#datetime,building,power
2022-02-09T20:46:00,atb,38.41
2022-02-09T20:48:00,atb,36.01
2022-02-09T20:49:00,atb,19.19
2022-02-09T20:50:00,atb,19.19
2022-02-09T20:52:00,atb,36.01
2022-02-09T20:53:00,atb,19.22
2022-02-09T20:55:00,atb,38.38
2022-02-09T20:56:00,atb,19.22
2022-02-09T20:58:00,atb,35.98
2022-02-09T21:00:00,atb,38.41
2022-02-09T21:02:00,atb,36.01
2022-02-09T21:04:00,atb,36.01
2022-02-09T21:05:00,atb,16.79
2022-02-09T21:07:00,atb,36.01
2022-02-09T21:09:00,atb,36.01
2022-02-09T21:11:00,atb,38.41
2022-02-09T21:13:00,atb,35.98
2022-02-09T21:15:00,atb,36.01
2022-02-09T21:17:00,atb,38.41
2022-02-09T21:19:00,atb,36.01
2022-02-09T21:21:00,atb,55.20
2022-02-09T21:22:00,atb,31.20
2022-02-09T21:23:00,atb,31.20
2022-02-09T21:25:00,atb,60.00
2022-02-09T21:26:00,atb,19.19
2022-02-09T21:28:00,atb,38.41
2022-02-09T21:30:00,atb,36.01
2022-02-09T21:32:00,atb,38.38
2022-02-09T21:34:00,atb,38.41
2022-02-09T21:36:00,atb,36.01
2022-02-09T21:38:00,atb,36.01
2022-02-09T21:39:00,atb,19.19
2022-02-09T21:40:00,atb,16.79
2022-02-09T21:42:00,atb,38.41
2022-02-09T21:43:00,atb,19.22
2022-02-09T21:45:00,atb,38.38
2022-02-09T21:47:00,atb,38.41
2022-02-09T21:48:00,atb,16.79
2022-02-09T21:50:00,atb,38.41
2022-02-09T21:52:00,atb,36.01
2022-02-09T21:53:00,atb,19.19
2022-02-09T21:55:00,atb,38.41
2022-02-09T21:57:00,atb,36.01
2022-02-09T21:59:00,atb,38.41
2022-02-09T22:01:00,atb,38.38
2022-02-09T22:03:00,atb,38.41
2022-02-09T22:05:00,atb,36.01
2022-02-09T22:07:00,atb,36.01
2022-02-09T22:09:00,atb,35.98
2022-02-09T22:11:00,atb,36.01
2022-02-09T22:13:00,atb,33.60
2022-02-09T22:14:00,atb,19.19
2022-02-09T22:16:00,atb,36.01
2022-02-09T22:18:00,atb,36.01
2022-02-09T22:19:00,atb,16.79
2022-02-09T22:21:00,atb,36.01
2022-02-09T22:23:00,atb,36.01
2022-02-09T22:25:00,atb,33.60
2022-02-09T22:26:00,atb,19.19
2022-02-09T22:28:00,atb,36.01
2022-02-09T22:30:00,atb,33.60
2022-02-09T22:32:00,atb,36.01
2022-02-09T22:34:00,atb,36.01
2022-02-09T22:36:00,atb,35.98
2022-02-09T22:38:00,atb,36.01
2022-02-09T22:40:00,atb,38.41
2022-02-09T22:41:00,atb,16.79
2022-02-09T22:42:00,atb,31.20
2022-02-09T22:44:00,atb,57.60
2022-02-09T22:46:00,atb,43.21
2022-02-09T22:48:00,atb,36.01
2022-02-09T22:50:00,atb,33.60
2022-02-09T22:52:00,atb,35.98
2022-02-09T22:53:00,atb,16.82
2022-02-09T22:55:00,atb,36.01
2022-02-09T22:57:00,atb,35.98
2022-02-09T22:59:00,atb,33.60
2022-02-09T23:00:00,atb,19.22
2022-02-09T23:02:00,atb,35.98
2022-02-09T23:03:00,atb,16.82
2022-02-09T23:05:00,atb,36.01
2022-02-09T23:07:00,atb,36.01
2022-02-09T23:09:00,atb,35.98
2022-02-09T23:11:00,atb,36.01
2022-02-09T23:13:00,atb,36.01
2022-02-09T23:15:00,atb,33.60
2022-02-09T23:16:00,atb,19.19
2022-02-09T23:18:00,atb,33.60
2022-02-09T23:20:00,atb,33.60
2022-02-09T23:21:00,atb,16.79
2022-02-09T23:23:00,atb,33.60
2022-02-09T23:24:00,atb,16.82
2022-02-09T23:26:00,atb,35.98
2022-02-09T23:28:00,atb,31.20
2022-02-09T23:30:00,atb,33.60
2022-02-09T23:32:00,atb,33.60
2022-02-09T23:33:00,atb,16.82
2022-02-09T23:35:00,atb,33.60
2022-02-09T23:37:00,atb,33.57
2022-02-09T23:39:00,atb,33.60
2022-02-09T23:41:00,atb,33.60
2022-02-09T23:42:00,atb,16.82
2022-02-09T23:44:00,atb,35.98
2022-02-09T23:45:00,atb,16.82
2022-02-09T23:47:00,atb,33.60
2022-02-09T23:48:00,atb,28.80
2022-02-09T23:50:00,atb,60.00
2022-02-09T23:52:00,atb,57.60
2022-02-09T23:54:00,atb,36.01
2022-02-09T23:56:00,atb,33.60
2022-02-09T23:57:00,atb,14.38
2022-02-09T23:59:00,atb,36.01
