#datetime,building,power
2023-08-28T11:06:00,mcc,77.65
2023-08-28T11:07:00,mcc,68.83
2023-08-28T11:08:00,mcc,69.05
2023-08-28T11:09:00,mcc,69.93
2023-08-28T11:10:00,mcc,69.34
2023-08-28T11:11:00,mcc,68.44
2023-08-28T11:12:00,mcc,68.45
2023-08-28T11:13:00,mcc,84.58
2023-08-28T11:14:00,mcc,70.33
2023-08-28T11:15:00,mcc,69.16
2023-08-28T11:16:00,mcc,69.75
2023-08-28T11:17:00,mcc,79.71
2023-08-28T11:18:00,mcc,77.75
2023-08-28T11:19:00,mcc,69.12
2023-08-28T11:20:00,mcc,68.19
2023-08-28T11:21:00,mcc,69.87
2023-08-28T11:22:00,mcc,71.11
2023-08-28T11:23:00,mcc,70.00
2023-08-28T11:24:00,mcc,85.25
2023-08-28T11:25:00,mcc,69.09
2023-08-28T11:26:00,mcc,70.30
2023-08-28T11:27:00,mcc,69.94
2023-08-28T11:28:00,mcc,70.62
2023-08-28T11:29:00,mcc,71.59
2023-08-28T11:30:00,mcc,68.06
2023-08-28T11:31:00,mcc,68.83
2023-08-28T11:32:00,mcc,71.12
2023-08-28T11:33:00,mcc,69.92
2023-08-28T11:34:00,mcc,69.03
2023-08-28T11:35:00,mcc,68.47
2023-08-28T11:36:00,mcc,75.87
2023-08-28T11:37:00,mcc,70.69
2023-08-28T11:38:00,mcc,69.36
2023-08-28T11:39:00,mcc,66.75
2023-08-28T11:40:00,mcc,66.65
2023-08-28T11:41:00,mcc,68.26
2023-08-28T11:42:00,mcc,69.15
2023-08-28T11:43:00,mcc,68.79
2023-08-28T11:44:00,mcc,83.16
2023-08-28T11:45:00,mcc,69.44
2023-08-28T11:46:00,mcc,68.38
2023-08-28T11:47:00,mcc,68.47
2023-08-28T11:48:00,mcc,69.40
2023-08-28T11:49:00,mcc,71.93
2023-08-28T11:50:00,mcc,71.16
2023-08-28T11:51:00,mcc,71.42
2023-08-28T11:52:00,mcc,70.29
2023-08-28T11:53:00,mcc,70.02
2023-08-28T11:54:00,mcc,79.75
2023-08-28T11:55:00,mcc,78.79
2023-08-28T11:56:00,mcc,78.32
2023-08-28T11:57:00,mcc,78.42
2023-08-28T11:58:00,mcc,76.16
2023-08-28T11:59:00,mcc,75.09
2023-08-28T12:00:00,mcc,74.75
2023-08-28T12:01:00,mcc,75.76
2023-08-28T12:02:00,mcc,76.47
2023-08-28T12:03:00,mcc,68.67
2023-08-28T12:04:00,mcc,68.70
2023-08-28T12:05:00,mcc,68.12
2023-08-28T12:06:00,mcc,66.20
2023-08-28T12:07:00,mcc,65.80
2023-08-28T12:08:00,mcc,65.89
2023-08-28T12:09:00,mcc,67.37
2023-08-28T12:10:00,mcc,74.63
2023-08-28T12:11:00,mcc,84.25
2023-08-28T12:12:00,mcc,74.75
2023-08-28T12:13:00,mcc,67.29
2023-08-28T12:14:00,mcc,67.15
2023-08-28T12:15:00,mcc,73.98
2023-08-28T12:16:00,mcc,66.22
2023-08-28T12:17:00,mcc,70.12
2023-08-28T12:18:00,mcc,70.27
2023-08-28T12:19:00,mcc,69.91
2023-08-28T12:20:00,mcc,71.47
2023-08-28T12:21:00,mcc,81.51
2023-08-28T12:22:00,mcc,73.93
2023-08-28T12:23:00,mcc,75.65
2023-08-28T12:24:00,mcc,75.65
2023-08-28T12:25:00,mcc,82.33
2023-08-28T12:26:00,mcc,83.08
2023-08-28T12:27:00,mcc,83.09
2023-08-28T12:28:00,mcc,81.56
2023-08-28T12:29:00,mcc,80.09
2023-08-28T12:30:00,mcc,77.29
2023-08-28T12:31:00,mcc,77.58
2023-08-28T12:32:00,mcc,79.50
2023-08-28T12:33:00,mcc,79.36
2023-08-28T12:34:00,mcc,80.43
2023-08-28T12:35:00,mcc,80.42
2023-08-28T12:36:00,mcc,79.98
2023-08-28T12:37:00,mcc,83.55
2023-08-28T12:38:00,mcc,83.73
2023-08-28T12:39:00,mcc,73.89
2023-08-28T12:40:00,mcc,70.64
2023-08-28T12:41:00,mcc,70.69
2023-08-28T12:42:00,mcc,73.34
2023-08-28T12:43:00,mcc,74.27
2023-08-28T12:44:00,mcc,73.98
2023-08-28T12:45:00,mcc,73.08
2023-08-28T12:46:00,mcc,71.76
2023-08-28T12:47:00,mcc,71.03
2023-08-28T12:48:00,mcc,71.27
2023-08-28T12:49:00,mcc,79.18
2023-08-28T12:50:00,mcc,71.30
2023-08-28T12:51:00,mcc,71.54
2023-08-28T12:52:00,mcc,70.42
2023-08-28T12:53:00,mcc,84.97
2023-08-28T12:54:00,mcc,68.33
2023-08-28T12:55:00,mcc,70.92
2023-08-28T12:56:00,mcc,70.67
2023-08-28T12:57:00,mcc,70.06
2023-08-28T12:58:00,mcc,70.92
2023-08-28T12:59:00,mcc,69.52
2023-08-28T13:00:00,mcc,70.14
2023-08-28T13:01:00,mcc,68.70
2023-08-28T13:02:00,mcc,71.77
2023-08-28T13:03:00,mcc,69.87
2023-08-28T13:04:00,mcc,70.39
2023-08-28T13:05:00,mcc,69.00
2023-08-28T13:06:00,mcc,77.75
2023-08-28T13:07:00,mcc,71.62
2023-08-28T13:08:00,mcc,78.97
2023-08-28T13:09:00,mcc,71.23
2023-08-28T13:10:00,mcc,69.93
2023-08-28T13:11:00,mcc,71.34
2023-08-28T13:12:00,mcc,74.72
2023-08-28T13:13:00,mcc,75.91
2023-08-28T13:14:00,mcc,76.99
2023-08-28T13:15:00,mcc,77.12
2023-08-28T13:16:00,mcc,75.37
2023-08-28T13:17:00,mcc,74.15
2023-08-28T13:18:00,mcc,70.17
2023-08-28T13:19:00,mcc,70.34
2023-08-28T13:20:00,mcc,69.35
2023-08-28T13:21:00,mcc,71.38
2023-08-28T13:22:00,mcc,68.99
2023-08-28T13:23:00,mcc,69.11
2023-08-28T13:24:00,mcc,68.66
2023-08-28T13:25:00,mcc,68.52
2023-08-28T13:26:00,mcc,77.07
2023-08-28T13:27:00,mcc,70.56
2023-08-28T13:28:00,mcc,70.47
2023-08-28T13:29:00,mcc,70.40
2023-08-28T13:30:00,mcc,69.94
2023-08-28T13:31:00,mcc,68.54
2023-08-28T13:32:00,mcc,68.78
2023-08-28T13:33:00,mcc,86.86
2023-08-28T13:34:00,mcc,67.72
2023-08-28T13:35:00,mcc,67.23
2023-08-28T13:36:00,mcc,67.46
2023-08-28T13:37:00,mcc,67.82
2023-08-28T13:38:00,mcc,68.98
2023-08-28T13:39:00,mcc,69.39
2023-08-28T13:40:00,mcc,69.24
2023-08-28T13:41:00,mcc,69.63
2023-08-28T13:42:00,mcc,70.94
2023-08-28T13:43:00,mcc,71.78
2023-08-28T13:44:00,mcc,79.57
2023-08-28T13:45:00,mcc,74.21
2023-08-28T13:46:00,mcc,75.09
2023-08-28T13:47:00,mcc,73.60
2023-08-28T13:48:00,mcc,74.19
2023-08-28T13:49:00,mcc,72.95
2023-08-28T13:50:00,mcc,74.01
2023-08-28T13:51:00,mcc,73.98
2023-08-28T13:52:00,mcc,72.63
2023-08-28T13:53:00,mcc,70.08
2023-08-28T13:54:00,mcc,68.12
2023-08-28T13:55:00,mcc,69.00
2023-08-28T13:56:00,mcc,68.44
2023-08-28T13:57:00,mcc,67.25
2023-08-28T13:58:00,mcc,67.49
2023-08-28T13:59:00,mcc,65.53
2023-08-28T14:00:00,mcc,67.15
2023-08-28T14:01:00,mcc,66.79
2023-08-28T14:02:00,mcc,69.45
2023-08-28T14:03:00,mcc,69.28
2023-08-28T14:04:00,mcc,68.43
2023-08-28T14:05:00,mcc,68.45
2023-08-28T14:06:00,mcc,68.17
2023-08-28T14:07:00,mcc,65.14
2023-08-28T14:08:00,mcc,65.08
2023-08-28T14:09:00,mcc,63.13
2023-08-28T14:10:00,mcc,62.40
2023-08-28T14:11:00,mcc,62.25
2023-08-28T14:12:00,mcc,63.37
2023-08-28T14:13:00,mcc,63.56
2023-08-28T14:14:00,mcc,63.20
2023-08-28T14:15:00,mcc,62.96
2023-08-28T14:16:00,mcc,64.54
2023-08-28T14:17:00,mcc,65.86
2023-08-28T14:18:00,mcc,65.44
2023-08-28T14:19:00,mcc,65.54
2023-08-28T14:20:00,mcc,67.07
2023-08-28T14:21:00,mcc,74.71
2023-08-28T14:22:00,mcc,66.74
2023-08-28T14:23:00,mcc,67.45
2023-08-28T14:24:00,mcc,67.30
2023-08-28T14:25:00,mcc,65.50
2023-08-28T14:26:00,mcc,65.44
2023-08-28T14:27:00,mcc,66.04
2023-08-28T14:28:00,mcc,65.53
2023-08-28T14:29:00,mcc,64.61
2023-08-28T14:30:00,mcc,64.42
2023-08-28T14:31:00,mcc,63.97
2023-08-28T14:32:00,mcc,63.96
2023-08-28T14:33:00,mcc,65.63
2023-08-28T14:34:00,mcc,66.67
2023-08-28T14:35:00,mcc,66.50
2023-08-28T14:36:00,mcc,66.46
2023-08-28T14:37:00,mcc,65.73
2023-08-28T14:38:00,mcc,65.95
2023-08-28T14:39:00,mcc,66.65
2023-08-28T14:40:00,mcc,74.54
2023-08-28T14:41:00,mcc,66.06
2023-08-28T14:42:00,mcc,64.02
2023-08-28T14:43:00,mcc,64.93
2023-08-28T14:44:00,mcc,61.83
2023-08-28T14:45:00,mcc,62.78
2023-08-28T14:46:00,mcc,62.87
2023-08-28T14:47:00,mcc,66.33
2023-08-28T14:48:00,mcc,71.45
2023-08-28T14:49:00,mcc,64.81
2023-08-28T14:50:00,mcc,66.34
2023-08-28T14:51:00,mcc,67.38
2023-08-28T14:52:00,mcc,68.04
2023-08-28T14:53:00,mcc,69.40
2023-08-28T14:54:00,mcc,70.11
2023-08-28T14:55:00,mcc,68.84
2023-08-28T14:56:00,mcc,65.39
2023-08-28T14:57:00,mcc,65.37
2023-08-28T14:58:00,mcc,64.58
2023-08-28T14:59:00,mcc,72.56
2023-08-28T15:00:00,mcc,64.51
2023-08-28T15:01:00,mcc,64.27
2023-08-28T15:02:00,mcc,70.63
2023-08-28T15:03:00,mcc,70.51
2023-08-28T15:04:00,mcc,70.30
2023-08-28T15:05:00,mcc,62.37
2023-08-28T15:06:00,mcc,70.11
2023-08-28T15:07:00,mcc,64.45
2023-08-28T15:08:00,mcc,63.99
2023-08-28T15:09:00,mcc,67.52
2023-08-28T15:10:00,mcc,67.52
2023-08-28T15:11:00,mcc,66.89
2023-08-28T15:12:00,mcc,68.39
2023-08-28T15:13:00,mcc,68.13
2023-08-28T15:14:00,mcc,66.24
2023-08-28T15:15:00,mcc,65.74
2023-08-28T15:16:00,mcc,64.92
2023-08-28T15:17:00,mcc,63.80
2023-08-28T15:18:00,mcc,72.25
2023-08-28T15:19:00,mcc,63.65
2023-08-28T15:20:00,mcc,63.52
2023-08-28T15:21:00,mcc,62.85
2023-08-28T15:22:00,mcc,63.78
2023-08-28T15:23:00,mcc,63.70
2023-08-28T15:24:00,mcc,67.80
2023-08-28T15:25:00,mcc,67.78
2023-08-28T15:26:00,mcc,64.59
2023-08-28T15:27:00,mcc,65.50
2023-08-28T15:28:00,mcc,65.60
2023-08-28T15:29:00,mcc,63.95
2023-08-28T15:30:00,mcc,63.83
2023-08-28T15:31:00,mcc,65.33
2023-08-28T15:32:00,mcc,66.23
2023-08-28T15:33:00,mcc,66.19
2023-08-28T15:34:00,mcc,66.63
2023-08-28T15:35:00,mcc,65.41
2023-08-28T15:36:00,mcc,64.56
2023-08-28T15:37:00,mcc,64.98
2023-08-28T15:38:00,mcc,64.92
2023-08-28T15:39:00,mcc,66.08
2023-08-28T15:40:00,mcc,67.37
2023-08-28T15:41:00,mcc,63.14
2023-08-28T15:42:00,mcc,64.90
2023-08-28T15:43:00,mcc,64.83
2023-08-28T15:44:00,mcc,63.70
2023-08-28T15:45:00,mcc,62.47
2023-08-28T15:46:00,mcc,62.60
2023-08-28T15:47:00,mcc,72.68
2023-08-28T15:48:00,mcc,74.76
2023-08-28T15:49:00,mcc,74.66
2023-08-28T15:50:00,mcc,63.65
2023-08-28T15:51:00,mcc,64.08
2023-08-28T15:52:00,mcc,63.10
2023-08-28T15:53:00,mcc,63.05
2023-08-28T15:54:00,mcc,64.26
2023-08-28T15:55:00,mcc,62.87
2023-08-28T15:56:00,mcc,63.54
2023-08-28T15:57:00,mcc,63.50
2023-08-28T15:58:00,mcc,61.43
2023-08-28T15:59:00,mcc,62.52
2023-08-28T16:00:00,mcc,62.02
2023-08-28T16:01:00,mcc,61.42
2023-08-28T16:02:00,mcc,61.63
2023-08-28T16:03:00,mcc,61.64
2023-08-28T16:04:00,mcc,61.11
2023-08-28T16:05:00,mcc,60.65
2023-08-28T16:06:00,mcc,60.75
2023-08-28T16:07:00,mcc,59.25
2023-08-28T16:08:00,mcc,61.16
2023-08-28T16:09:00,mcc,61.70
2023-08-28T16:10:00,mcc,61.18
2023-08-28T16:11:00,mcc,59.61
2023-08-28T16:12:00,mcc,58.89
2023-08-28T16:13:00,mcc,58.40
2023-08-28T16:14:00,mcc,60.28
2023-08-28T16:15:00,mcc,60.17
2023-08-28T16:16:00,mcc,63.27
2023-08-28T16:17:00,mcc,62.93
2023-08-28T16:18:00,mcc,63.52
2023-08-28T16:19:00,mcc,65.13
2023-08-28T16:20:00,mcc,64.65
2023-08-28T16:21:00,mcc,64.32
2023-08-28T16:22:00,mcc,63.67
2023-08-28T16:23:00,mcc,62.71
2023-08-28T16:24:00,mcc,61.54
2023-08-28T16:25:00,mcc,61.73
2023-08-28T16:26:00,mcc,59.98
2023-08-28T16:27:00,mcc,59.86
2023-08-28T16:28:00,mcc,62.63
2023-08-28T16:29:00,mcc,63.13
2023-08-28T16:30:00,mcc,62.29
2023-08-28T16:31:00,mcc,62.34
2023-08-28T16:32:00,mcc,63.77
2023-08-28T16:33:00,mcc,73.88
2023-08-28T16:34:00,mcc,62.64
2023-08-28T16:35:00,mcc,70.73
2023-08-28T16:36:00,mcc,61.02
2023-08-28T16:37:00,mcc,59.63
2023-08-28T16:38:00,mcc,61.87
2023-08-28T16:39:00,mcc,62.06
2023-08-28T16:40:00,mcc,62.09
2023-08-28T16:41:00,mcc,60.29
2023-08-28T16:42:00,mcc,60.37
2023-08-28T16:43:00,mcc,59.45
2023-08-28T16:44:00,mcc,59.69
2023-08-28T16:45:00,mcc,61.07
2023-08-28T16:46:00,mcc,60.16
2023-08-28T16:47:00,mcc,61.48
2023-08-28T16:48:00,mcc,61.74
2023-08-28T16:49:00,mcc,64.30
2023-08-28T16:50:00,mcc,65.14
2023-08-28T16:51:00,mcc,65.19
2023-08-28T16:52:00,mcc,64.55
2023-08-28T16:53:00,mcc,62.94
2023-08-28T16:54:00,mcc,63.65
2023-08-28T16:55:00,mcc,64.81
2023-08-28T16:56:00,mcc,61.67
2023-08-28T16:57:00,mcc,59.94
2023-08-28T16:58:00,mcc,59.67
2023-08-28T16:59:00,mcc,60.06
2023-08-28T17:00:00,mcc,61.35
2023-08-28T17:01:00,mcc,60.29
2023-08-28T17:02:00,mcc,60.52
2023-08-28T17:03:00,mcc,61.09
2023-08-28T17:04:00,mcc,60.56
2023-08-28T17:05:00,mcc,75.68
2023-08-28T17:06:00,mcc,61.51
2023-08-28T17:07:00,mcc,62.20
2023-08-28T17:08:00,mcc,61.73
2023-08-28T17:09:00,mcc,62.13
2023-08-28T17:10:00,mcc,61.87
2023-08-28T17:11:00,mcc,61.57
2023-08-28T17:12:00,mcc,61.10
2023-08-28T17:13:00,mcc,69.17
2023-08-28T17:14:00,mcc,62.59
2023-08-28T17:15:00,mcc,60.31
2023-08-28T17:16:00,mcc,63.94
2023-08-28T17:17:00,mcc,66.13
2023-08-28T17:18:00,mcc,59.56
2023-08-28T17:19:00,mcc,60.15
2023-08-28T17:20:00,mcc,60.77
2023-08-28T17:21:00,mcc,58.74
2023-08-28T17:22:00,mcc,57.20
2023-08-28T17:23:00,mcc,57.91
2023-08-28T17:24:00,mcc,57.89
2023-08-28T17:25:00,mcc,54.49
2023-08-28T17:26:00,mcc,53.36
2023-08-28T17:27:00,mcc,50.86
2023-08-28T17:28:00,mcc,51.99
2023-08-28T17:29:00,mcc,52.29
2023-08-28T17:30:00,mcc,52.94
2023-08-28T17:31:00,mcc,51.95
2023-08-28T17:32:00,mcc,51.69
2023-08-28T17:33:00,mcc,59.33
2023-08-28T17:34:00,mcc,50.10
2023-08-28T17:35:00,mcc,50.76
2023-08-28T17:36:00,mcc,50.59
2023-08-28T17:37:00,mcc,51.67
2023-08-28T17:38:00,mcc,51.57
2023-08-28T17:39:00,mcc,52.26
2023-08-28T17:40:00,mcc,51.38
2023-08-28T17:41:00,mcc,51.27
2023-08-28T17:42:00,mcc,52.34
2023-08-28T17:43:00,mcc,50.64
2023-08-28T17:44:00,mcc,50.45
2023-08-28T17:45:00,mcc,51.20
2023-08-28T17:46:00,mcc,51.46
2023-08-28T17:47:00,mcc,50.41
2023-08-28T17:48:00,mcc,48.50
2023-08-28T17:49:00,mcc,48.88
2023-08-28T17:50:00,mcc,51.54
2023-08-28T17:51:00,mcc,46.64
2023-08-28T17:52:00,mcc,47.22
2023-08-28T17:53:00,mcc,53.57
2023-08-28T17:54:00,mcc,45.81
2023-08-28T17:55:00,mcc,46.33
2023-08-28T17:56:00,mcc,46.35
2023-08-28T17:57:00,mcc,45.69
2023-08-28T17:58:00,mcc,44.23
2023-08-28T17:59:00,mcc,43.58
2023-08-28T18:00:00,mcc,42.33
2023-08-28T18:01:00,mcc,45.03
2023-08-28T18:02:00,mcc,44.91
2023-08-28T18:03:00,mcc,44.19
2023-08-28T18:04:00,mcc,45.28
2023-08-28T18:05:00,mcc,45.80
2023-08-28T18:06:00,mcc,45.80
2023-08-28T18:07:00,mcc,46.59
2023-08-28T18:08:00,mcc,46.50
2023-08-28T18:09:00,mcc,45.68
2023-08-28T18:10:00,mcc,48.42
2023-08-28T18:11:00,mcc,47.15
2023-08-28T18:12:00,mcc,55.82
2023-08-28T18:13:00,mcc,46.37
2023-08-28T18:14:00,mcc,47.25
2023-08-28T18:15:00,mcc,47.66
2023-08-28T18:16:00,mcc,47.27
2023-08-28T18:17:00,mcc,47.59
2023-08-28T18:18:00,mcc,47.07
2023-08-28T18:19:00,mcc,48.74
2023-08-28T18:20:00,mcc,49.18
2023-08-28T18:21:00,mcc,45.33
2023-08-28T18:22:00,mcc,45.28
2023-08-28T18:23:00,mcc,47.56
2023-08-28T18:24:00,mcc,48.37
2023-08-28T18:25:00,mcc,49.19
2023-08-28T18:26:00,mcc,49.58
2023-08-28T18:27:00,mcc,47.79
2023-08-28T18:28:00,mcc,46.39
2023-08-28T18:29:00,mcc,47.10
2023-08-28T18:30:00,mcc,47.33
2023-08-28T18:31:00,mcc,47.04
2023-08-28T18:32:00,mcc,55.23
2023-08-28T18:33:00,mcc,46.02
2023-08-28T18:34:00,mcc,45.47
2023-08-28T18:35:00,mcc,44.45
2023-08-28T18:36:00,mcc,44.32
2023-08-28T18:37:00,mcc,44.20
2023-08-28T18:38:00,mcc,44.84
2023-08-28T18:39:00,mcc,44.75
2023-08-28T18:40:00,mcc,46.43
2023-08-28T18:41:00,mcc,46.96
2023-08-28T18:42:00,mcc,45.07
2023-08-28T18:43:00,mcc,46.61
2023-08-28T18:44:00,mcc,46.22
2023-08-28T18:45:00,mcc,46.14
2023-08-28T18:46:00,mcc,47.02
2023-08-28T18:47:00,mcc,47.95
2023-08-28T18:48:00,mcc,47.48
2023-08-28T18:49:00,mcc,47.87
2023-08-28T18:50:00,mcc,47.11
2023-08-28T18:51:00,mcc,55.79
2023-08-28T18:52:00,mcc,47.28
2023-08-28T18:53:00,mcc,45.45
2023-08-28T18:54:00,mcc,47.59
2023-08-28T18:55:00,mcc,47.19
2023-08-28T18:56:00,mcc,47.47
2023-08-28T18:57:00,mcc,47.56
2023-08-28T18:58:00,mcc,47.80
2023-08-28T18:59:00,mcc,47.27
2023-08-28T19:00:00,mcc,47.33
2023-08-28T19:01:00,mcc,46.74
2023-08-28T19:02:00,mcc,46.01
2023-08-28T19:03:00,mcc,45.45
2023-08-28T19:04:00,mcc,58.63
2023-08-28T19:05:00,mcc,57.86
2023-08-28T19:06:00,mcc,59.06
2023-08-28T19:07:00,mcc,57.76
2023-08-28T19:08:00,mcc,57.79
2023-08-28T19:09:00,mcc,58.01
2023-08-28T19:10:00,mcc,64.41
2023-08-28T19:11:00,mcc,58.01
2023-08-28T19:12:00,mcc,58.43
2023-08-28T19:13:00,mcc,58.64
2023-08-28T19:14:00,mcc,58.59
2023-08-28T19:15:00,mcc,59.41
2023-08-28T19:16:00,mcc,59.57
2023-08-28T19:17:00,mcc,59.41
2023-08-28T19:18:00,mcc,60.71
2023-08-28T19:19:00,mcc,61.27
2023-08-28T19:20:00,mcc,60.84
2023-08-28T19:21:00,mcc,62.30
2023-08-28T19:22:00,mcc,60.01
2023-08-28T19:23:00,mcc,61.26
2023-08-28T19:24:00,mcc,59.12
2023-08-28T19:25:00,mcc,58.96
2023-08-28T19:26:00,mcc,57.26
2023-08-28T19:27:00,mcc,44.91
2023-08-28T19:28:00,mcc,45.00
2023-08-28T19:29:00,mcc,54.93
2023-08-28T19:30:00,mcc,46.09
2023-08-28T19:31:00,mcc,46.20
2023-08-28T19:32:00,mcc,49.09
2023-08-28T19:33:00,mcc,48.11
2023-08-28T19:34:00,mcc,49.52
2023-08-28T19:35:00,mcc,50.69
2023-08-28T19:36:00,mcc,50.41
2023-08-28T19:37:00,mcc,50.67
2023-08-28T19:38:00,mcc,48.44
2023-08-28T19:39:00,mcc,47.14
2023-08-28T19:40:00,mcc,46.56
2023-08-28T19:41:00,mcc,47.44
2023-08-28T19:42:00,mcc,47.67
2023-08-28T19:43:00,mcc,48.07
2023-08-28T19:44:00,mcc,48.15
2023-08-28T19:45:00,mcc,49.22
2023-08-28T19:46:00,mcc,48.61
2023-08-28T19:47:00,mcc,46.56
2023-08-28T19:48:00,mcc,54.89
2023-08-28T19:49:00,mcc,48.15
2023-08-28T19:50:00,mcc,47.36
2023-08-28T19:51:00,mcc,48.62
2023-08-28T19:52:00,mcc,48.28
2023-08-28T19:53:00,mcc,47.29
2023-08-28T19:54:00,mcc,47.90
2023-08-28T19:55:00,mcc,47.04
2023-08-28T19:56:00,mcc,47.01
2023-08-28T19:57:00,mcc,45.41
2023-08-28T19:58:00,mcc,45.17
2023-08-28T19:59:00,mcc,45.26
2023-08-28T20:00:00,mcc,44.57
2023-08-28T20:01:00,mcc,39.44
2023-08-28T20:02:00,mcc,38.75
2023-08-28T20:03:00,mcc,38.95
2023-08-28T20:04:00,mcc,38.96
2023-08-28T20:05:00,mcc,39.81
2023-08-28T20:06:00,mcc,39.73
2023-08-28T20:07:00,mcc,39.76
2023-08-28T20:08:00,mcc,41.38
2023-08-28T20:09:00,mcc,41.32
2023-08-28T20:10:00,mcc,41.69
2023-08-28T20:11:00,mcc,41.50
2023-08-28T20:12:00,mcc,40.98
2023-08-28T20:13:00,mcc,41.87
2023-08-28T20:14:00,mcc,41.42
2023-08-28T20:15:00,mcc,41.69
2023-08-28T20:16:00,mcc,42.80
2023-08-28T20:17:00,mcc,46.61
2023-08-28T20:18:00,mcc,45.82
2023-08-28T20:19:00,mcc,44.99
2023-08-28T20:20:00,mcc,44.04
2023-08-28T20:21:00,mcc,41.77
2023-08-28T20:22:00,mcc,42.39
2023-08-28T20:23:00,mcc,43.02
2023-08-28T20:24:00,mcc,43.56
2023-08-28T20:25:00,mcc,40.32
2023-08-28T20:26:00,mcc,41.12
2023-08-28T20:27:00,mcc,41.23
2023-08-28T20:28:00,mcc,48.78
2023-08-28T20:29:00,mcc,52.23
2023-08-28T20:30:00,mcc,51.47
2023-08-28T20:31:00,mcc,52.24
2023-08-28T20:32:00,mcc,42.05
2023-08-28T20:33:00,mcc,39.37
2023-08-28T20:34:00,mcc,39.48
2023-08-28T20:35:00,mcc,38.04
2023-08-28T20:36:00,mcc,36.69
2023-08-28T20:37:00,mcc,37.26
2023-08-28T20:38:00,mcc,38.75
2023-08-28T20:39:00,mcc,38.91
2023-08-28T20:40:00,mcc,40.20
2023-08-28T20:41:00,mcc,39.86
2023-08-28T20:42:00,mcc,39.87
2023-08-28T20:43:00,mcc,40.05
2023-08-28T20:44:00,mcc,40.12
2023-08-28T20:45:00,mcc,41.50
2023-08-28T20:46:00,mcc,41.20
2023-08-28T20:47:00,mcc,43.41
2023-08-28T20:48:00,mcc,42.99
2023-08-28T20:49:00,mcc,41.40
2023-08-28T20:50:00,mcc,42.32
2023-08-28T20:51:00,mcc,42.24
2023-08-28T20:52:00,mcc,42.36
2023-08-28T20:53:00,mcc,42.39
2023-08-28T20:54:00,mcc,41.94
2023-08-28T20:55:00,mcc,48.17
2023-08-28T20:56:00,mcc,48.13
2023-08-28T20:57:00,mcc,45.56
2023-08-28T20:58:00,mcc,47.57
2023-08-28T20:59:00,mcc,40.98
2023-08-28T21:00:00,mcc,40.87
2023-08-28T21:01:00,mcc,39.34
2023-08-28T21:02:00,mcc,41.32
2023-08-28T21:03:00,mcc,39.58
2023-08-28T21:04:00,mcc,39.23
2023-08-28T21:05:00,mcc,37.34
2023-08-28T21:06:00,mcc,37.92
2023-08-28T21:07:00,mcc,37.65
2023-08-28T21:08:00,mcc,45.02
2023-08-28T21:09:00,mcc,37.33
2023-08-28T21:10:00,mcc,37.19
2023-08-28T21:11:00,mcc,38.36
2023-08-28T21:12:00,mcc,37.77
2023-08-28T21:13:00,mcc,39.39
2023-08-28T21:14:00,mcc,39.86
2023-08-28T21:15:00,mcc,40.41
2023-08-28T21:16:00,mcc,44.11
2023-08-28T21:17:00,mcc,43.74
2023-08-28T21:18:00,mcc,42.95
2023-08-28T21:19:00,mcc,43.98
2023-08-28T21:20:00,mcc,44.47
2023-08-28T21:21:00,mcc,44.56
2023-08-28T21:22:00,mcc,45.15
2023-08-28T21:23:00,mcc,45.13
2023-08-28T21:24:00,mcc,42.23
2023-08-28T21:25:00,mcc,39.87
2023-08-28T21:26:00,mcc,39.23
2023-08-28T21:27:00,mcc,45.99
2023-08-28T21:28:00,mcc,39.60
2023-08-28T21:29:00,mcc,39.98
2023-08-28T21:30:00,mcc,38.92
2023-08-28T21:31:00,mcc,37.90
2023-08-28T21:32:00,mcc,37.88
2023-08-28T21:33:00,mcc,37.64
2023-08-28T21:34:00,mcc,39.97
2023-08-28T21:35:00,mcc,39.82
2023-08-28T21:36:00,mcc,39.55
2023-08-28T21:37:00,mcc,37.81
2023-08-28T21:38:00,mcc,37.20
2023-08-28T21:39:00,mcc,37.96
2023-08-28T21:40:00,mcc,38.23
2023-08-28T21:41:00,mcc,39.33
2023-08-28T21:42:00,mcc,39.36
2023-08-28T21:43:00,mcc,38.30
2023-08-28T21:44:00,mcc,37.37
2023-08-28T21:45:00,mcc,36.68
2023-08-28T21:46:00,mcc,37.91
2023-08-28T21:47:00,mcc,46.92
2023-08-28T21:48:00,mcc,39.87
2023-08-28T21:49:00,mcc,39.96
2023-08-28T21:50:00,mcc,41.20
2023-08-28T21:51:00,mcc,41.31
2023-08-28T21:52:00,mcc,39.84
2023-08-28T21:53:00,mcc,39.35
2023-08-28T21:54:00,mcc,40.51
2023-08-28T21:55:00,mcc,41.36
2023-08-28T21:56:00,mcc,40.58
2023-08-28T21:57:00,mcc,40.38
2023-08-28T21:58:00,mcc,40.66
2023-08-28T21:59:00,mcc,38.91
2023-08-28T22:00:00,mcc,39.02
2023-08-28T22:01:00,mcc,36.57
2023-08-28T22:02:00,mcc,37.15
2023-08-28T22:03:00,mcc,38.22
2023-08-28T22:04:00,mcc,36.78
2023-08-28T22:05:00,mcc,36.98
2023-08-28T22:06:00,mcc,36.10
2023-08-28T22:07:00,mcc,36.83
2023-08-28T22:08:00,mcc,36.56
2023-08-28T22:09:00,mcc,37.97
2023-08-28T22:10:00,mcc,39.58
2023-08-28T22:11:00,mcc,39.99
