#datetime,building,power
2023-08-04T19:17:00,kyn,143.96
2023-08-04T19:19:00,kyn,312.01
2023-08-04T19:21:00,kyn,300.00
2023-08-04T19:22:00,kyn,144.02
2023-08-04T19:24:00,kyn,287.99
2023-08-04T19:25:00,kyn,144.02
2023-08-04T19:26:00,kyn,143.96
2023-08-04T19:28:00,kyn,287.99
2023-08-04T19:30:00,kyn,300.00
2023-08-04T19:31:00,kyn,144.02
2023-08-04T19:33:00,kyn,300.00
2023-08-04T19:34:00,kyn,144.02
2023-08-04T19:36:00,kyn,300.00
2023-08-04T19:37:00,kyn,143.96
2023-08-04T19:39:00,kyn,300.00
2023-08-04T19:40:00,kyn,144.02
2023-08-04T19:41:00,kyn,143.96
2023-08-04T19:43:00,kyn,300.00
2023-08-04T19:44:00,kyn,144.02
2023-08-04T19:46:00,kyn,287.99
2023-08-04T19:48:00,kyn,300.00
2023-08-04T19:49:00,kyn,144.02
2023-08-04T19:51:00,kyn,143.96
2023-08-04T19:52:00,kyn,300.00
2023-08-04T19:53:00,kyn,144.02
2023-08-04T19:55:00,kyn,287.99
2023-08-04T19:57:00,kyn,144.02
2023-08-04T19:58:00,kyn,300.00
2023-08-04T20:00:00,kyn,287.99
2023-08-04T20:01:00,kyn,144.02
2023-08-04T20:03:00,kyn,155.98
2023-08-04T20:04:00,kyn,287.99
2023-08-04T20:05:00,kyn,144.02
2023-08-04T20:07:00,kyn,287.99
2023-08-04T20:09:00,kyn,155.98
2023-08-04T20:10:00,kyn,288.05
2023-08-04T20:12:00,kyn,287.99
2023-08-04T20:13:00,kyn,143.96
2023-08-04T20:15:00,kyn,144.02
2023-08-04T20:16:00,kyn,287.99
2023-08-04T20:17:00,kyn,144.02
2023-08-04T20:18:00,kyn,143.96
2023-08-04T20:21:00,kyn,288.05
2023-08-04T20:22:00,kyn,287.99
2023-08-04T20:23:00,kyn,143.96
2023-08-04T20:25:00,kyn,288.05
2023-08-04T20:27:00,kyn,143.96
2023-08-04T20:28:00,kyn,287.99
2023-08-04T20:29:00,kyn,156.04
2023-08-04T20:30:00,kyn,143.96
2023-08-04T20:31:00,kyn,144.02
2023-08-04T20:33:00,kyn,287.99
2023-08-04T20:34:00,kyn,144.02
2023-08-04T20:36:00,kyn,287.99
2023-08-04T20:39:00,kyn,287.99
2023-08-04T20:40:00,kyn,287.99
2023-08-04T20:41:00,kyn,144.02
2023-08-04T20:43:00,kyn,287.99
2023-08-04T20:45:00,kyn,287.99
2023-08-04T20:46:00,kyn,144.02
2023-08-04T20:47:00,kyn,144.02
2023-08-04T20:49:00,kyn,300.00
2023-08-04T20:51:00,kyn,131.95
2023-08-04T20:52:00,kyn,288.05
2023-08-04T20:53:00,kyn,143.96
2023-08-04T20:55:00,kyn,287.99
2023-08-04T20:57:00,kyn,144.02
2023-08-04T20:58:00,kyn,287.99
2023-08-04T21:00:00,kyn,287.99
2023-08-04T21:02:00,kyn,288.05
2023-08-04T21:04:00,kyn,287.99
2023-08-04T21:06:00,kyn,287.99
2023-08-04T21:08:00,kyn,300.00
2023-08-04T21:09:00,kyn,144.02
2023-08-04T21:10:00,kyn,143.96
2023-08-04T21:12:00,kyn,300.00
2023-08-04T21:14:00,kyn,144.02
2023-08-04T21:15:00,kyn,287.99
2023-08-04T21:17:00,kyn,300.00
2023-08-04T21:18:00,kyn,144.02
2023-08-04T21:20:00,kyn,300.00
2023-08-04T21:21:00,kyn,143.96
2023-08-04T21:22:00,kyn,156.04
2023-08-04T21:24:00,kyn,300.00
2023-08-04T21:26:00,kyn,287.99
2023-08-04T21:28:00,kyn,300.00
2023-08-04T21:29:00,kyn,143.96
2023-08-04T21:30:00,kyn,144.02
2023-08-04T21:32:00,kyn,300.00
2023-08-04T21:34:00,kyn,287.99
2023-08-04T21:35:00,kyn,156.04
2023-08-04T21:38:00,kyn,431.95
2023-08-04T21:40:00,kyn,300.00
2023-08-04T21:42:00,kyn,288.05
2023-08-04T21:44:00,kyn,300.00
2023-08-04T21:45:00,kyn,143.96
2023-08-04T21:47:00,kyn,312.01
2023-08-04T21:48:00,kyn,155.98
2023-08-04T21:50:00,kyn,300.00
2023-08-04T21:51:00,kyn,144.02
2023-08-04T21:53:00,kyn,287.99
2023-08-04T21:56:00,kyn,300.00
2023-08-04T21:57:00,kyn,300.00
2023-08-04T21:59:00,kyn,300.00
2023-08-04T22:02:00,kyn,287.99
2023-08-04T22:03:00,kyn,264.02
2023-08-04T22:05:00,kyn,204.02
2023-08-04T22:07:00,kyn,203.96
2023-08-04T22:09:00,kyn,204.02
2023-08-04T22:11:00,kyn,203.96
2023-08-04T22:13:00,kyn,216.04
2023-08-04T22:14:00,kyn,95.98
2023-08-04T22:16:00,kyn,204.02
2023-08-04T22:19:00,kyn,312.01
2023-08-04T22:21:00,kyn,203.96
2023-08-04T22:22:00,kyn,107.99
2023-08-04T22:25:00,kyn,204.02
2023-08-04T22:26:00,kyn,215.98
2023-08-04T22:28:00,kyn,204.02
2023-08-04T22:29:00,kyn,95.98
2023-08-04T22:31:00,kyn,204.02
2023-08-04T22:33:00,kyn,192.01
2023-08-04T22:35:00,kyn,215.98
2023-08-04T22:37:00,kyn,204.02
2023-08-04T22:38:00,kyn,95.98
2023-08-04T22:39:00,kyn,107.99
2023-08-04T22:41:00,kyn,192.01
2023-08-04T22:43:00,kyn,107.99
2023-08-04T22:44:00,kyn,204.02
2023-08-04T22:46:00,kyn,204.02
2023-08-04T22:49:00,kyn,300.00
2023-08-04T22:50:00,kyn,107.99
2023-08-04T22:51:00,kyn,95.98
2023-08-04T22:53:00,kyn,204.02
2023-08-04T22:55:00,kyn,215.98
2023-08-04T22:57:00,kyn,204.02
2023-08-04T22:59:00,kyn,203.96
2023-08-04T23:01:00,kyn,216.04
2023-08-04T23:02:00,kyn,95.98
2023-08-04T23:04:00,kyn,204.02
2023-08-04T23:07:00,kyn,312.01
2023-08-04T23:09:00,kyn,215.98
2023-08-04T23:11:00,kyn,204.02
2023-08-04T23:13:00,kyn,107.99
2023-08-04T23:14:00,kyn,203.96
2023-08-04T23:15:00,kyn,108.05
2023-08-04T23:16:00,kyn,107.99
2023-08-04T23:19:00,kyn,312.01
2023-08-04T23:21:00,kyn,203.96
2023-08-04T23:22:00,kyn,96.04
2023-08-04T23:23:00,kyn,107.99
