#datetime,building,power
2023-02-25T20:45:00,och,14.41
2023-02-25T20:47:00,och,15.59
2023-02-25T20:49:00,och,14.41
2023-02-25T20:50:00,och,8.99
2023-02-25T20:52:00,och,14.38
2023-02-25T20:54:00,och,17.40
2023-02-25T20:56:00,och,15.62
2023-02-25T20:58:00,och,15.59
2023-02-25T21:00:00,och,16.20
2023-02-25T21:01:00,och,7.21
2023-02-25T21:02:00,och,7.21
2023-02-25T21:04:00,och,14.38
2023-02-25T21:05:00,och,8.41
2023-02-25T21:07:00,och,16.20
2023-02-25T21:09:00,och,15.62
2023-02-25T21:11:00,och,14.38
2023-02-25T21:13:00,och,14.41
2023-02-25T21:15:00,och,14.38
2023-02-25T21:17:00,och,15.62
2023-02-25T21:19:00,och,14.38
2023-02-25T21:21:00,och,14.41
2023-02-25T21:23:00,och,14.38
2023-02-25T21:24:00,och,7.21
2023-02-25T21:26:00,och,14.38
2023-02-25T21:28:00,och,14.41
2023-02-25T21:30:00,och,16.20
2023-02-25T21:31:00,och,7.21
2023-02-25T21:33:00,och,17.40
2023-02-25T21:35:00,och,15.59
2023-02-25T21:36:00,och,8.41
2023-02-25T21:38:00,och,16.20
2023-02-25T21:40:00,och,18.60
2023-02-25T21:42:00,och,32.99
2023-02-25T21:43:00,och,7.21
2023-02-25T21:45:00,och,16.20
2023-02-25T21:46:00,och,16.20
2023-02-25T21:47:00,och,7.18
2023-02-25T21:48:00,och,14.41
2023-02-25T21:50:00,och,14.41
2023-02-25T21:51:00,och,7.18
2023-02-25T21:53:00,och,15.62
2023-02-25T21:54:00,och,15.62
2023-02-25T21:55:00,och,15.59
2023-02-25T21:57:00,och,16.20
2023-02-25T21:59:00,och,14.41
2023-02-25T22:01:00,och,14.38
2023-02-25T22:03:00,och,14.41
2023-02-25T22:05:00,och,11.40
2023-02-25T22:07:00,och,10.20
2023-02-25T22:09:00,och,11.40
2023-02-25T22:10:00,och,4.22
2023-02-25T22:12:00,och,11.40
2023-02-25T22:14:00,och,13.18
2023-02-25T22:16:00,och,14.41
2023-02-25T22:18:00,och,13.18
2023-02-25T22:19:00,och,7.21
2023-02-25T22:21:00,och,11.40
2023-02-25T22:23:00,och,12.60
2023-02-25T22:24:00,och,6.01
2023-02-25T22:26:00,och,11.40
2023-02-25T22:27:00,och,6.01
2023-02-25T22:29:00,och,11.40
2023-02-25T22:30:00,och,6.01
2023-02-25T22:31:00,och,5.39
2023-02-25T22:32:00,och,6.01
2023-02-25T22:34:00,och,12.60
2023-02-25T22:36:00,och,10.20
2023-02-25T22:38:00,och,11.40
2023-02-25T22:39:00,och,6.01
2023-02-25T22:41:00,och,11.40
2023-02-25T22:43:00,och,13.21
2023-02-25T22:44:00,och,7.21
2023-02-25T22:46:00,och,12.60
2023-02-25T22:47:00,och,7.18
2023-02-25T22:49:00,och,12.01
2023-02-25T22:51:00,och,11.40
2023-02-25T22:52:00,och,4.22
2023-02-25T22:53:00,och,5.98
2023-02-25T22:55:00,och,11.40
2023-02-25T22:57:00,och,10.22
2023-02-25T22:59:00,och,11.40
2023-02-25T23:00:00,och,5.39
2023-02-25T23:02:00,och,12.01
2023-02-25T23:04:00,och,11.40
2023-02-25T23:06:00,och,14.38
2023-02-25T23:08:00,och,14.41
2023-02-25T23:09:00,och,5.39
2023-02-25T23:10:00,och,6.01
2023-02-25T23:12:00,och,11.40
2023-02-25T23:13:00,och,7.21
2023-02-25T23:14:00,och,6.01
2023-02-25T23:16:00,och,11.40
2023-02-25T23:17:00,och,6.01
2023-02-25T23:19:00,och,9.58
2023-02-25T23:20:00,och,6.01
2023-02-25T23:22:00,och,11.40
2023-02-25T23:24:00,och,23.41
2023-02-25T23:26:00,och,22.79
2023-02-25T23:28:00,och,13.21
2023-02-25T23:30:00,och,9.58
2023-02-25T23:32:00,och,10.20
2023-02-25T23:34:00,och,11.43
2023-02-25T23:36:00,och,11.98
2023-02-25T23:38:00,och,9.61
