#datetime,building,power
2022-10-09T11:06:00,rvs,15.70
2022-10-09T11:07:00,rvs,17.62
2022-10-09T11:08:00,rvs,18.24
2022-10-09T11:09:00,rvs,12.35
2022-10-09T11:10:00,rvs,10.30
2022-10-09T11:11:00,rvs,12.19
2022-10-09T11:12:00,rvs,12.16
2022-10-09T11:13:00,rvs,12.33
2022-10-09T11:14:00,rvs,12.79
2022-10-09T11:15:00,rvs,10.37
2022-10-09T11:16:00,rvs,10.54
2022-10-09T11:17:00,rvs,10.44
2022-10-09T11:18:00,rvs,10.44
2022-10-09T11:19:00,rvs,10.29
2022-10-09T11:20:00,rvs,10.64
2022-10-09T11:21:00,rvs,14.93
2022-10-09T11:22:00,rvs,13.96
2022-10-09T11:23:00,rvs,13.40
2022-10-09T11:24:00,rvs,12.48
2022-10-09T11:25:00,rvs,15.68
2022-10-09T11:26:00,rvs,18.08
2022-10-09T11:27:00,rvs,19.10
2022-10-09T11:28:00,rvs,39.20
2022-10-09T11:29:00,rvs,17.87
2022-10-09T11:30:00,rvs,18.33
2022-10-09T11:31:00,rvs,17.22
2022-10-09T11:32:00,rvs,19.26
2022-10-09T11:33:00,rvs,19.64
2022-10-09T11:34:00,rvs,20.23
2022-10-09T11:35:00,rvs,19.20
2022-10-09T11:36:00,rvs,18.22
2022-10-09T11:37:00,rvs,23.33
2022-10-09T11:38:00,rvs,50.79
2022-10-09T11:39:00,rvs,31.87
2022-10-09T11:40:00,rvs,28.94
2022-10-09T11:41:00,rvs,31.85
2022-10-09T11:42:00,rvs,32.23
2022-10-09T11:43:00,rvs,33.84
2022-10-09T11:44:00,rvs,32.90
2022-10-09T11:45:00,rvs,34.69
2022-10-09T11:46:00,rvs,32.66
2022-10-09T11:47:00,rvs,30.46
2022-10-09T11:48:00,rvs,32.17
2022-10-09T11:49:00,rvs,31.41
2022-10-09T11:50:00,rvs,28.72
2022-10-09T11:51:00,rvs,28.35
2022-10-09T11:52:00,rvs,25.84
2022-10-09T11:53:00,rvs,30.19
2022-10-09T11:54:00,rvs,30.83
2022-10-09T11:55:00,rvs,34.01
2022-10-09T11:56:00,rvs,33.63
2022-10-09T11:57:00,rvs,34.01
2022-10-09T11:58:00,rvs,35.57
2022-10-09T11:59:00,rvs,36.33
2022-10-09T12:00:00,rvs,35.29
2022-10-09T12:01:00,rvs,36.06
2022-10-09T12:02:00,rvs,33.71
2022-10-09T12:03:00,rvs,30.16
2022-10-09T12:04:00,rvs,30.13
2022-10-09T12:05:00,rvs,49.47
2022-10-09T12:06:00,rvs,54.55
2022-10-09T12:07:00,rvs,57.45
2022-10-09T12:08:00,rvs,54.41
2022-10-09T12:09:00,rvs,30.41
2022-10-09T12:10:00,rvs,34.05
2022-10-09T12:11:00,rvs,30.55
2022-10-09T12:12:00,rvs,27.23
2022-10-09T12:13:00,rvs,34.24
2022-10-09T12:14:00,rvs,34.48
2022-10-09T12:15:00,rvs,22.76
2022-10-09T12:16:00,rvs,28.04
2022-10-09T12:17:00,rvs,32.14
2022-10-09T12:18:00,rvs,26.36
2022-10-09T12:19:00,rvs,22.25
2022-10-09T12:20:00,rvs,22.13
2022-10-09T12:21:00,rvs,29.83
2022-10-09T12:22:00,rvs,31.64
2022-10-09T12:23:00,rvs,18.21
2022-10-09T12:24:00,rvs,16.31
2022-10-09T12:25:00,rvs,24.27
2022-10-09T12:26:00,rvs,24.25
2022-10-09T12:27:00,rvs,22.30
2022-10-09T12:28:00,rvs,21.22
2022-10-09T12:29:00,rvs,26.80
2022-10-09T12:30:00,rvs,27.76
2022-10-09T12:31:00,rvs,21.61
2022-10-09T12:32:00,rvs,21.03
2022-10-09T12:33:00,rvs,25.46
2022-10-09T12:34:00,rvs,15.90
2022-10-09T12:35:00,rvs,25.14
2022-10-09T12:36:00,rvs,29.76
2022-10-09T12:37:00,rvs,34.47
2022-10-09T12:38:00,rvs,26.35
2022-10-09T12:39:00,rvs,16.52
2022-10-09T12:40:00,rvs,16.00
2022-10-09T12:41:00,rvs,21.55
2022-10-09T12:42:00,rvs,21.57
2022-10-09T12:43:00,rvs,20.62
2022-10-09T12:44:00,rvs,16.47
2022-10-09T12:45:00,rvs,35.01
2022-10-09T12:46:00,rvs,29.23
2022-10-09T12:47:00,rvs,34.01
2022-10-09T12:48:00,rvs,37.20
2022-10-09T12:49:00,rvs,32.38
2022-10-09T12:50:00,rvs,32.94
2022-10-09T12:51:00,rvs,15.93
2022-10-09T12:52:00,rvs,25.93
2022-10-09T12:53:00,rvs,19.03
2022-10-09T12:54:00,rvs,15.02
2022-10-09T12:55:00,rvs,11.76
2022-10-09T12:56:00,rvs,13.04
2022-10-09T12:57:00,rvs,13.01
2022-10-09T12:58:00,rvs,15.47
2022-10-09T12:59:00,rvs,21.30
2022-10-09T13:00:00,rvs,13.13
2022-10-09T13:01:00,rvs,15.53
2022-10-09T13:02:00,rvs,11.51
2022-10-09T13:03:00,rvs,15.58
2022-10-09T13:04:00,rvs,11.44
2022-10-09T13:05:00,rvs,15.79
2022-10-09T13:06:00,rvs,11.71
2022-10-09T13:07:00,rvs,11.36
2022-10-09T13:08:00,rvs,11.68
2022-10-09T13:09:00,rvs,10.93
2022-10-09T13:10:00,rvs,15.19
2022-10-09T13:11:00,rvs,10.79
2022-10-09T13:12:00,rvs,15.33
2022-10-09T13:13:00,rvs,11.33
2022-10-09T13:14:00,rvs,15.70
2022-10-09T13:15:00,rvs,11.81
2022-10-09T13:16:00,rvs,16.10
2022-10-09T13:17:00,rvs,11.99
2022-10-09T13:18:00,rvs,14.99
2022-10-09T13:19:00,rvs,15.93
2022-10-09T13:20:00,rvs,16.61
2022-10-09T13:21:00,rvs,19.01
2022-10-09T13:22:00,rvs,18.13
2022-10-09T13:23:00,rvs,20.03
2022-10-09T13:24:00,rvs,24.54
2022-10-09T13:25:00,rvs,24.18
2022-10-09T13:26:00,rvs,24.88
2022-10-09T13:27:00,rvs,25.53
2022-10-09T13:28:00,rvs,25.41
2022-10-09T13:29:00,rvs,25.32
2022-10-09T13:30:00,rvs,25.17
2022-10-09T13:31:00,rvs,19.52
2022-10-09T13:32:00,rvs,19.60
2022-10-09T13:33:00,rvs,19.90
2022-10-09T13:34:00,rvs,19.73
2022-10-09T13:35:00,rvs,19.70
2022-10-09T13:36:00,rvs,19.83
2022-10-09T13:37:00,rvs,27.12
2022-10-09T13:38:00,rvs,28.83
2022-10-09T13:39:00,rvs,30.48
2022-10-09T13:40:00,rvs,30.31
2022-10-09T13:41:00,rvs,30.53
2022-10-09T13:42:00,rvs,29.14
2022-10-09T13:43:00,rvs,28.67
2022-10-09T13:44:00,rvs,30.66
2022-10-09T13:45:00,rvs,30.18
2022-10-09T13:46:00,rvs,33.06
2022-10-09T13:47:00,rvs,35.38
2022-10-09T13:48:00,rvs,34.46
2022-10-09T13:49:00,rvs,39.54
2022-10-09T13:50:00,rvs,24.25
2022-10-09T13:51:00,rvs,24.83
2022-10-09T13:52:00,rvs,24.21
2022-10-09T13:53:00,rvs,19.62
2022-10-09T13:54:00,rvs,18.89
2022-10-09T13:55:00,rvs,23.40
2022-10-09T13:56:00,rvs,23.41
2022-10-09T13:57:00,rvs,23.66
2022-10-09T13:58:00,rvs,23.77
2022-10-09T13:59:00,rvs,23.70
2022-10-09T14:00:00,rvs,23.50
2022-10-09T14:01:00,rvs,23.57
2022-10-09T14:02:00,rvs,15.24
2022-10-09T14:03:00,rvs,15.23
2022-10-09T14:04:00,rvs,15.38
2022-10-09T14:05:00,rvs,15.69
2022-10-09T14:06:00,rvs,15.78
2022-10-09T14:07:00,rvs,16.18
2022-10-09T14:08:00,rvs,15.99
2022-10-09T14:09:00,rvs,16.28
2022-10-09T14:10:00,rvs,16.43
2022-10-09T14:11:00,rvs,15.97
2022-10-09T14:12:00,rvs,15.39
2022-10-09T14:13:00,rvs,15.22
2022-10-09T14:14:00,rvs,15.09
2022-10-09T14:15:00,rvs,15.34
2022-10-09T14:16:00,rvs,15.23
2022-10-09T14:17:00,rvs,15.09
2022-10-09T14:18:00,rvs,15.74
2022-10-09T14:19:00,rvs,16.06
2022-10-09T14:20:00,rvs,15.49
2022-10-09T14:21:00,rvs,17.35
2022-10-09T14:22:00,rvs,20.41
2022-10-09T14:23:00,rvs,22.22
2022-10-09T14:24:00,rvs,21.11
2022-10-09T14:25:00,rvs,24.38
2022-10-09T14:26:00,rvs,24.90
2022-10-09T14:27:00,rvs,32.72
2022-10-09T14:28:00,rvs,35.29
2022-10-09T14:29:00,rvs,36.99
2022-10-09T14:30:00,rvs,38.84
2022-10-09T14:31:00,rvs,40.27
2022-10-09T14:32:00,rvs,39.88
2022-10-09T14:33:00,rvs,38.39
2022-10-09T14:34:00,rvs,37.91
2022-10-09T14:35:00,rvs,38.77
2022-10-09T14:36:00,rvs,39.04
2022-10-09T14:37:00,rvs,38.28
2022-10-09T14:38:00,rvs,37.84
2022-10-09T14:39:00,rvs,38.10
2022-10-09T14:40:00,rvs,37.61
2022-10-09T14:41:00,rvs,37.18
2022-10-09T14:42:00,rvs,36.94
2022-10-09T14:43:00,rvs,36.43
2022-10-09T14:44:00,rvs,36.32
2022-10-09T14:45:00,rvs,31.06
2022-10-09T14:46:00,rvs,31.43
2022-10-09T14:47:00,rvs,21.91
2022-10-09T14:48:00,rvs,15.74
2022-10-09T14:49:00,rvs,15.61
2022-10-09T14:50:00,rvs,15.84
2022-10-09T14:51:00,rvs,15.77
2022-10-09T14:52:00,rvs,15.56
2022-10-09T14:53:00,rvs,15.05
2022-10-09T14:54:00,rvs,18.60
2022-10-09T14:55:00,rvs,19.93
2022-10-09T14:56:00,rvs,21.66
2022-10-09T14:57:00,rvs,22.61
2022-10-09T14:58:00,rvs,21.42
2022-10-09T14:59:00,rvs,21.31
2022-10-09T15:00:00,rvs,20.80
2022-10-09T15:01:00,rvs,24.64
2022-10-09T15:02:00,rvs,26.26
2022-10-09T15:03:00,rvs,35.87
2022-10-09T15:04:00,rvs,33.48
2022-10-09T15:05:00,rvs,34.24
2022-10-09T15:06:00,rvs,41.13
2022-10-09T15:07:00,rvs,41.19
2022-10-09T15:08:00,rvs,46.29
2022-10-09T15:09:00,rvs,47.10
2022-10-09T15:10:00,rvs,49.51
2022-10-09T15:11:00,rvs,47.68
2022-10-09T15:12:00,rvs,48.47
2022-10-09T15:13:00,rvs,39.48
2022-10-09T15:14:00,rvs,39.14
2022-10-09T15:15:00,rvs,34.45
2022-10-09T15:16:00,rvs,27.64
2022-10-09T15:17:00,rvs,28.80
2022-10-09T15:18:00,rvs,25.48
2022-10-09T15:19:00,rvs,41.38
2022-10-09T15:20:00,rvs,41.95
2022-10-09T15:21:00,rvs,43.03
2022-10-09T15:22:00,rvs,40.28
2022-10-09T15:23:00,rvs,27.97
2022-10-09T15:24:00,rvs,37.55
2022-10-09T15:25:00,rvs,20.03
2022-10-09T15:26:00,rvs,22.32
2022-10-09T15:27:00,rvs,27.21
2022-10-09T15:28:00,rvs,27.44
2022-10-09T15:29:00,rvs,21.04
2022-10-09T15:30:00,rvs,15.86
2022-10-09T15:31:00,rvs,19.57
2022-10-09T15:32:00,rvs,19.32
2022-10-09T15:33:00,rvs,20.07
2022-10-09T15:34:00,rvs,20.88
2022-10-09T15:35:00,rvs,22.32
2022-10-09T15:36:00,rvs,21.08
2022-10-09T15:37:00,rvs,20.86
2022-10-09T15:38:00,rvs,16.89
2022-10-09T15:39:00,rvs,20.32
2022-10-09T15:40:00,rvs,20.38
2022-10-09T15:41:00,rvs,16.76
2022-10-09T15:42:00,rvs,15.33
2022-10-09T15:43:00,rvs,11.20
2022-10-09T15:44:00,rvs,14.84
2022-10-09T15:45:00,rvs,18.28
2022-10-09T15:46:00,rvs,14.48
2022-10-09T15:47:00,rvs,10.44
2022-10-09T15:48:00,rvs,10.39
2022-10-09T15:49:00,rvs,14.28
2022-10-09T15:50:00,rvs,20.18
2022-10-09T15:51:00,rvs,23.05
2022-10-09T15:52:00,rvs,24.86
2022-10-09T15:53:00,rvs,19.90
2022-10-09T15:54:00,rvs,25.11
2022-10-09T15:55:00,rvs,25.02
2022-10-09T15:56:00,rvs,23.68
2022-10-09T15:57:00,rvs,22.98
2022-10-09T15:58:00,rvs,23.73
2022-10-09T15:59:00,rvs,18.99
2022-10-09T16:00:00,rvs,19.22
2022-10-09T16:01:00,rvs,21.89
2022-10-09T16:02:00,rvs,23.53
2022-10-09T16:03:00,rvs,24.31
2022-10-09T16:04:00,rvs,30.15
2022-10-09T16:05:00,rvs,31.64
2022-10-09T16:06:00,rvs,30.21
2022-10-09T16:07:00,rvs,32.77
2022-10-09T16:08:00,rvs,33.99
2022-10-09T16:09:00,rvs,37.28
2022-10-09T16:10:00,rvs,38.30
2022-10-09T16:11:00,rvs,38.29
2022-10-09T16:12:00,rvs,38.35
2022-10-09T16:13:00,rvs,39.52
2022-10-09T16:14:00,rvs,40.28
2022-10-09T16:15:00,rvs,33.29
2022-10-09T16:16:00,rvs,24.31
2022-10-09T16:17:00,rvs,24.85
2022-10-09T16:18:00,rvs,25.72
2022-10-09T16:19:00,rvs,29.52
2022-10-09T16:20:00,rvs,29.11
2022-10-09T16:21:00,rvs,29.18
2022-10-09T16:22:00,rvs,29.05
2022-10-09T16:23:00,rvs,29.48
2022-10-09T16:24:00,rvs,24.01
2022-10-09T16:25:00,rvs,24.51
2022-10-09T16:26:00,rvs,24.43
2022-10-09T16:27:00,rvs,24.01
2022-10-09T16:28:00,rvs,24.83
2022-10-09T16:29:00,rvs,25.19
2022-10-09T16:30:00,rvs,25.17
2022-10-09T16:31:00,rvs,25.65
2022-10-09T16:32:00,rvs,25.26
2022-10-09T16:33:00,rvs,22.32
2022-10-09T16:34:00,rvs,20.19
2022-10-09T16:35:00,rvs,22.53
2022-10-09T16:36:00,rvs,22.27
2022-10-09T16:37:00,rvs,23.11
2022-10-09T16:38:00,rvs,22.34
2022-10-09T16:39:00,rvs,23.96
2022-10-09T16:40:00,rvs,19.85
2022-10-09T16:41:00,rvs,22.33
2022-10-09T16:42:00,rvs,20.79
2022-10-09T16:43:00,rvs,19.12
2022-10-09T16:44:00,rvs,20.97
2022-10-09T16:45:00,rvs,23.39
2022-10-09T16:46:00,rvs,22.67
2022-10-09T16:47:00,rvs,19.91
2022-10-09T16:48:00,rvs,20.08
2022-10-09T16:49:00,rvs,22.23
2022-10-09T16:50:00,rvs,14.52
2022-10-09T16:51:00,rvs,16.59
2022-10-09T16:52:00,rvs,13.88
2022-10-09T16:53:00,rvs,12.93
2022-10-09T16:54:00,rvs,16.89
2022-10-09T16:55:00,rvs,9.84
2022-10-09T16:56:00,rvs,9.88
2022-10-09T16:57:00,rvs,12.24
2022-10-09T16:58:00,rvs,9.70
2022-10-09T16:59:00,rvs,13.23
2022-10-09T17:00:00,rvs,10.70
2022-10-09T17:01:00,rvs,10.79
2022-10-09T17:02:00,rvs,10.72
2022-10-09T17:03:00,rvs,12.48
2022-10-09T17:04:00,rvs,12.83
2022-10-09T17:05:00,rvs,12.73
2022-10-09T17:06:00,rvs,10.13
2022-10-09T17:07:00,rvs,13.11
2022-10-09T17:08:00,rvs,13.17
2022-10-09T17:09:00,rvs,15.25
2022-10-09T17:10:00,rvs,12.69
2022-10-09T17:11:00,rvs,14.89
2022-10-09T17:12:00,rvs,15.34
2022-10-09T17:13:00,rvs,14.58
2022-10-09T17:14:00,rvs,10.34
2022-10-09T17:15:00,rvs,10.59
2022-10-09T17:16:00,rvs,15.07
2022-10-09T17:17:00,rvs,11.55
2022-10-09T17:18:00,rvs,18.39
2022-10-09T17:19:00,rvs,16.94
2022-10-09T17:20:00,rvs,18.99
2022-10-09T17:21:00,rvs,20.26
2022-10-09T17:22:00,rvs,16.75
2022-10-09T17:23:00,rvs,16.74
2022-10-09T17:24:00,rvs,17.61
2022-10-09T17:25:00,rvs,16.85
2022-10-09T17:26:00,rvs,17.54
2022-10-09T17:27:00,rvs,16.88
2022-10-09T17:28:00,rvs,19.05
2022-10-09T17:29:00,rvs,19.27
2022-10-09T17:30:00,rvs,16.03
2022-10-09T17:31:00,rvs,19.15
2022-10-09T17:32:00,rvs,18.58
2022-10-09T17:33:00,rvs,17.94
2022-10-09T17:34:00,rvs,15.64
2022-10-09T17:35:00,rvs,15.75
2022-10-09T17:36:00,rvs,15.93
2022-10-09T17:37:00,rvs,15.95
2022-10-09T17:38:00,rvs,15.86
2022-10-09T17:39:00,rvs,18.48
2022-10-09T17:40:00,rvs,15.97
2022-10-09T17:41:00,rvs,10.65
2022-10-09T17:42:00,rvs,10.98
2022-10-09T17:43:00,rvs,11.04
2022-10-09T17:44:00,rvs,10.38
2022-10-09T17:45:00,rvs,14.13
2022-10-09T17:46:00,rvs,13.82
2022-10-09T17:47:00,rvs,12.46
2022-10-09T17:48:00,rvs,12.63
2022-10-09T17:49:00,rvs,27.97
2022-10-09T17:50:00,rvs,14.76
2022-10-09T17:51:00,rvs,25.83
2022-10-09T17:52:00,rvs,26.35
2022-10-09T17:53:00,rvs,24.76
2022-10-09T17:54:00,rvs,26.64
2022-10-09T17:55:00,rvs,10.04
2022-10-09T17:56:00,rvs,10.16
2022-10-09T17:57:00,rvs,13.49
2022-10-09T17:58:00,rvs,12.37
2022-10-09T17:59:00,rvs,14.25
2022-10-09T18:00:00,rvs,9.62
2022-10-09T18:01:00,rvs,9.95
2022-10-09T18:02:00,rvs,15.21
2022-10-09T18:03:00,rvs,17.00
2022-10-09T18:04:00,rvs,19.11
2022-10-09T18:05:00,rvs,20.53
2022-10-09T18:06:00,rvs,20.87
2022-10-09T18:07:00,rvs,21.71
2022-10-09T18:08:00,rvs,20.76
2022-10-09T18:09:00,rvs,22.48
2022-10-09T18:10:00,rvs,23.90
2022-10-09T18:11:00,rvs,18.72
2022-10-09T18:12:00,rvs,20.79
2022-10-09T18:13:00,rvs,18.12
2022-10-09T18:14:00,rvs,20.98
2022-10-09T18:15:00,rvs,19.85
2022-10-09T18:16:00,rvs,15.45
2022-10-09T18:17:00,rvs,27.82
2022-10-09T18:18:00,rvs,31.41
2022-10-09T18:19:00,rvs,31.73
2022-10-09T18:20:00,rvs,29.40
2022-10-09T18:21:00,rvs,17.17
2022-10-09T18:22:00,rvs,18.04
2022-10-09T18:23:00,rvs,15.36
2022-10-09T18:24:00,rvs,20.81
2022-10-09T18:25:00,rvs,24.87
2022-10-09T18:26:00,rvs,22.72
2022-10-09T18:27:00,rvs,24.44
2022-10-09T18:28:00,rvs,23.00
2022-10-09T18:29:00,rvs,21.46
2022-10-09T18:30:00,rvs,21.30
2022-10-09T18:31:00,rvs,20.98
2022-10-09T18:32:00,rvs,19.81
2022-10-09T18:33:00,rvs,23.64
2022-10-09T18:34:00,rvs,13.62
2022-10-09T18:35:00,rvs,17.53
2022-10-09T18:36:00,rvs,14.98
2022-10-09T18:37:00,rvs,10.85
2022-10-09T18:38:00,rvs,14.74
2022-10-09T18:39:00,rvs,14.66
2022-10-09T18:40:00,rvs,11.54
2022-10-09T18:41:00,rvs,19.24
2022-10-09T18:42:00,rvs,17.31
2022-10-09T18:43:00,rvs,22.33
2022-10-09T18:44:00,rvs,22.03
2022-10-09T18:45:00,rvs,18.72
2022-10-09T18:46:00,rvs,24.90
2022-10-09T18:47:00,rvs,21.67
2022-10-09T18:48:00,rvs,25.02
2022-10-09T18:49:00,rvs,17.08
2022-10-09T18:50:00,rvs,20.60
2022-10-09T18:51:00,rvs,20.58
2022-10-09T18:52:00,rvs,21.18
2022-10-09T18:53:00,rvs,22.98
2022-10-09T18:54:00,rvs,19.03
2022-10-09T18:55:00,rvs,22.85
2022-10-09T18:56:00,rvs,20.68
2022-10-09T18:57:00,rvs,24.80
2022-10-09T18:58:00,rvs,20.45
2022-10-09T18:59:00,rvs,22.27
2022-10-09T19:00:00,rvs,18.15
2022-10-09T19:01:00,rvs,23.26
2022-10-09T19:02:00,rvs,18.18
2022-10-09T19:03:00,rvs,24.39
2022-10-09T19:04:00,rvs,20.61
2022-10-09T19:05:00,rvs,26.17
2022-10-09T19:06:00,rvs,21.62
2022-10-09T19:07:00,rvs,23.09
2022-10-09T19:08:00,rvs,23.96
2022-10-09T19:09:00,rvs,26.50
2022-10-09T19:10:00,rvs,23.75
2022-10-09T19:11:00,rvs,27.55
2022-10-09T19:12:00,rvs,24.41
2022-10-09T19:13:00,rvs,28.75
2022-10-09T19:14:00,rvs,22.70
2022-10-09T19:15:00,rvs,22.92
2022-10-09T19:16:00,rvs,18.89
2022-10-09T19:17:00,rvs,10.93
2022-10-09T19:18:00,rvs,13.25
2022-10-09T19:19:00,rvs,11.17
2022-10-09T19:20:00,rvs,11.16
2022-10-09T19:21:00,rvs,11.11
2022-10-09T19:22:00,rvs,11.31
2022-10-09T19:23:00,rvs,11.39
2022-10-09T19:24:00,rvs,12.15
2022-10-09T19:25:00,rvs,11.92
2022-10-09T19:26:00,rvs,15.55
2022-10-09T19:27:00,rvs,16.21
2022-10-09T19:28:00,rvs,17.14
2022-10-09T19:29:00,rvs,17.49
2022-10-09T19:30:00,rvs,16.73
2022-10-09T19:31:00,rvs,16.62
2022-10-09T19:32:00,rvs,16.14
2022-10-09T19:33:00,rvs,17.79
2022-10-09T19:34:00,rvs,15.96
2022-10-09T19:35:00,rvs,15.04
2022-10-09T19:36:00,rvs,15.31
2022-10-09T19:37:00,rvs,10.85
2022-10-09T19:38:00,rvs,10.97
2022-10-09T19:39:00,rvs,10.97
2022-10-09T19:40:00,rvs,13.20
2022-10-09T19:41:00,rvs,11.41
2022-10-09T19:42:00,rvs,24.27
2022-10-09T19:43:00,rvs,28.47
2022-10-09T19:44:00,rvs,30.29
2022-10-09T19:45:00,rvs,17.43
2022-10-09T19:46:00,rvs,15.81
2022-10-09T19:47:00,rvs,23.70
2022-10-09T19:48:00,rvs,23.87
2022-10-09T19:49:00,rvs,25.07
2022-10-09T19:50:00,rvs,26.57
2022-10-09T19:51:00,rvs,28.93
2022-10-09T19:52:00,rvs,28.28
2022-10-09T19:53:00,rvs,27.35
2022-10-09T19:54:00,rvs,29.07
2022-10-09T19:55:00,rvs,28.75
2022-10-09T19:56:00,rvs,23.28
2022-10-09T19:57:00,rvs,24.01
2022-10-09T19:58:00,rvs,29.41
2022-10-09T19:59:00,rvs,28.42
2022-10-09T20:00:00,rvs,28.84
2022-10-09T20:01:00,rvs,30.39
2022-10-09T20:02:00,rvs,29.89
2022-10-09T20:03:00,rvs,23.92
2022-10-09T20:04:00,rvs,23.48
2022-10-09T20:05:00,rvs,25.59
2022-10-09T20:06:00,rvs,22.60
2022-10-09T20:07:00,rvs,21.41
2022-10-09T20:08:00,rvs,21.07
2022-10-09T20:09:00,rvs,21.34
2022-10-09T20:10:00,rvs,22.12
2022-10-09T20:11:00,rvs,21.40
2022-10-09T20:12:00,rvs,22.54
2022-10-09T20:13:00,rvs,20.39
2022-10-09T20:14:00,rvs,20.82
2022-10-09T20:15:00,rvs,22.82
2022-10-09T20:16:00,rvs,20.90
2022-10-09T20:17:00,rvs,20.59
2022-10-09T20:18:00,rvs,20.58
2022-10-09T20:19:00,rvs,20.62
2022-10-09T20:20:00,rvs,23.78
2022-10-09T20:21:00,rvs,21.29
2022-10-09T20:22:00,rvs,23.64
2022-10-09T20:23:00,rvs,22.54
2022-10-09T20:24:00,rvs,26.64
2022-10-09T20:25:00,rvs,27.18
2022-10-09T20:26:00,rvs,30.16
2022-10-09T20:27:00,rvs,29.61
2022-10-09T20:28:00,rvs,29.98
2022-10-09T20:29:00,rvs,29.42
2022-10-09T20:30:00,rvs,28.42
2022-10-09T20:31:00,rvs,27.82
2022-10-09T20:32:00,rvs,27.67
2022-10-09T20:33:00,rvs,23.32
2022-10-09T20:34:00,rvs,23.32
2022-10-09T20:35:00,rvs,24.68
2022-10-09T20:36:00,rvs,15.78
2022-10-09T20:37:00,rvs,20.54
2022-10-09T20:38:00,rvs,23.28
2022-10-09T20:39:00,rvs,20.62
2022-10-09T20:40:00,rvs,16.92
2022-10-09T20:41:00,rvs,17.29
2022-10-09T20:42:00,rvs,22.82
2022-10-09T20:43:00,rvs,25.70
2022-10-09T20:44:00,rvs,27.93
2022-10-09T20:45:00,rvs,28.65
2022-10-09T20:46:00,rvs,29.50
2022-10-09T20:47:00,rvs,30.82
2022-10-09T20:48:00,rvs,27.80
2022-10-09T20:49:00,rvs,30.88
2022-10-09T20:50:00,rvs,31.91
2022-10-09T20:51:00,rvs,39.21
2022-10-09T20:52:00,rvs,44.30
2022-10-09T20:53:00,rvs,45.71
2022-10-09T20:54:00,rvs,45.25
2022-10-09T20:55:00,rvs,22.59
2022-10-09T20:56:00,rvs,20.46
2022-10-09T20:57:00,rvs,17.46
2022-10-09T20:58:00,rvs,18.01
2022-10-09T20:59:00,rvs,16.86
2022-10-09T21:00:00,rvs,16.57
2022-10-09T21:01:00,rvs,21.16
2022-10-09T21:02:00,rvs,18.16
2022-10-09T21:03:00,rvs,17.93
2022-10-09T21:04:00,rvs,22.46
2022-10-09T21:05:00,rvs,22.50
2022-10-09T21:06:00,rvs,24.66
2022-10-09T21:07:00,rvs,21.95
2022-10-09T21:08:00,rvs,17.50
2022-10-09T21:09:00,rvs,17.61
2022-10-09T21:10:00,rvs,13.80
2022-10-09T21:11:00,rvs,11.57
2022-10-09T21:12:00,rvs,11.53
2022-10-09T21:13:00,rvs,11.36
2022-10-09T21:14:00,rvs,11.55
2022-10-09T21:15:00,rvs,17.67
2022-10-09T21:16:00,rvs,18.73
2022-10-09T21:17:00,rvs,16.93
2022-10-09T21:18:00,rvs,18.36
2022-10-09T21:19:00,rvs,18.70
2022-10-09T21:20:00,rvs,23.75
2022-10-09T21:21:00,rvs,29.10
2022-10-09T21:22:00,rvs,30.31
2022-10-09T21:23:00,rvs,48.19
2022-10-09T21:24:00,rvs,35.59
2022-10-09T21:25:00,rvs,34.99
2022-10-09T21:26:00,rvs,39.79
2022-10-09T21:27:00,rvs,34.61
2022-10-09T21:28:00,rvs,31.69
2022-10-09T21:29:00,rvs,35.46
2022-10-09T21:30:00,rvs,34.16
2022-10-09T21:31:00,rvs,35.13
2022-10-09T21:32:00,rvs,36.90
2022-10-09T21:33:00,rvs,27.82
2022-10-09T21:34:00,rvs,25.15
2022-10-09T21:35:00,rvs,25.65
2022-10-09T21:36:00,rvs,31.21
2022-10-09T21:37:00,rvs,25.49
2022-10-09T21:38:00,rvs,25.07
2022-10-09T21:39:00,rvs,25.17
2022-10-09T21:40:00,rvs,30.00
2022-10-09T21:41:00,rvs,28.83
2022-10-09T21:42:00,rvs,26.13
2022-10-09T21:43:00,rvs,31.36
2022-10-09T21:44:00,rvs,27.38
2022-10-09T21:45:00,rvs,29.25
2022-10-09T21:46:00,rvs,30.17
2022-10-09T21:47:00,rvs,42.86
2022-10-09T21:48:00,rvs,42.29
2022-10-09T21:49:00,rvs,42.38
2022-10-09T21:50:00,rvs,46.44
2022-10-09T21:51:00,rvs,21.93
2022-10-09T21:52:00,rvs,21.36
2022-10-09T21:53:00,rvs,21.78
2022-10-09T21:54:00,rvs,25.32
2022-10-09T21:55:00,rvs,23.63
2022-10-09T21:56:00,rvs,22.11
2022-10-09T21:57:00,rvs,22.52
2022-10-09T21:58:00,rvs,16.95
2022-10-09T21:59:00,rvs,18.94
2022-10-09T22:00:00,rvs,19.73
2022-10-09T22:01:00,rvs,20.08
2022-10-09T22:02:00,rvs,19.55
2022-10-09T22:03:00,rvs,19.40
2022-10-09T22:04:00,rvs,19.42
2022-10-09T22:05:00,rvs,23.20
2022-10-09T22:06:00,rvs,26.34
2022-10-09T22:07:00,rvs,22.87
2022-10-09T22:08:00,rvs,24.71
2022-10-09T22:09:00,rvs,26.20
2022-10-09T22:10:00,rvs,23.99
2022-10-09T22:11:00,rvs,24.55
