#datetime,building,power
2022-05-02T11:06:00,rvs,19.80
2022-05-02T11:07:00,rvs,19.89
2022-05-02T11:08:00,rvs,11.87
2022-05-02T11:09:00,rvs,16.34
2022-05-02T11:10:00,rvs,19.88
2022-05-02T11:11:00,rvs,20.10
2022-05-02T11:12:00,rvs,15.74
2022-05-02T11:13:00,rvs,12.01
2022-05-02T11:14:00,rvs,16.24
2022-05-02T11:15:00,rvs,15.75
2022-05-02T11:16:00,rvs,15.65
2022-05-02T11:17:00,rvs,17.88
2022-05-02T11:18:00,rvs,26.14
2022-05-02T11:19:00,rvs,22.20
2022-05-02T11:20:00,rvs,15.91
2022-05-02T11:21:00,rvs,13.63
2022-05-02T11:22:00,rvs,15.75
2022-05-02T11:23:00,rvs,21.89
2022-05-02T11:24:00,rvs,18.30
2022-05-02T11:25:00,rvs,12.04
2022-05-02T11:26:00,rvs,13.54
2022-05-02T11:27:00,rvs,11.87
2022-05-02T11:28:00,rvs,15.54
2022-05-02T11:29:00,rvs,18.45
2022-05-02T11:30:00,rvs,14.76
2022-05-02T11:31:00,rvs,14.56
2022-05-02T11:32:00,rvs,14.87
2022-05-02T11:33:00,rvs,14.10
2022-05-02T11:34:00,rvs,14.64
2022-05-02T11:35:00,rvs,14.22
2022-05-02T11:36:00,rvs,12.19
2022-05-02T11:37:00,rvs,12.27
2022-05-02T11:38:00,rvs,12.42
2022-05-02T11:39:00,rvs,12.89
2022-05-02T11:40:00,rvs,13.23
2022-05-02T11:41:00,rvs,11.49
2022-05-02T11:42:00,rvs,11.56
2022-05-02T11:43:00,rvs,11.43
2022-05-02T11:44:00,rvs,11.81
2022-05-02T11:45:00,rvs,11.23
2022-05-02T11:46:00,rvs,11.20
2022-05-02T11:47:00,rvs,11.23
2022-05-02T11:48:00,rvs,10.18
2022-05-02T11:49:00,rvs,10.16
2022-05-02T11:50:00,rvs,10.41
2022-05-02T11:51:00,rvs,10.53
2022-05-02T11:52:00,rvs,10.53
2022-05-02T11:53:00,rvs,10.44
2022-05-02T11:54:00,rvs,10.34
2022-05-02T11:55:00,rvs,10.30
2022-05-02T11:56:00,rvs,10.44
2022-05-02T11:57:00,rvs,10.30
2022-05-02T11:58:00,rvs,10.19
2022-05-02T11:59:00,rvs,10.34
2022-05-02T12:00:00,rvs,10.72
2022-05-02T12:01:00,rvs,10.39
2022-05-02T12:02:00,rvs,10.26
2022-05-02T12:03:00,rvs,10.25
2022-05-02T12:04:00,rvs,10.11
2022-05-02T12:05:00,rvs,10.34
2022-05-02T12:06:00,rvs,10.39
2022-05-02T12:07:00,rvs,10.41
2022-05-02T12:08:00,rvs,10.74
2022-05-02T12:09:00,rvs,10.47
2022-05-02T12:10:00,rvs,10.75
2022-05-02T12:11:00,rvs,10.37
2022-05-02T12:12:00,rvs,9.84
2022-05-02T12:13:00,rvs,9.61
2022-05-02T12:14:00,rvs,9.90
2022-05-02T12:15:00,rvs,9.70
2022-05-02T12:16:00,rvs,9.68
2022-05-02T12:17:00,rvs,9.77
2022-05-02T12:18:00,rvs,9.52
2022-05-02T12:19:00,rvs,9.43
2022-05-02T12:20:00,rvs,9.46
2022-05-02T12:21:00,rvs,9.53
2022-05-02T12:22:00,rvs,9.22
2022-05-02T12:23:00,rvs,9.43
2022-05-02T12:24:00,rvs,9.41
2022-05-02T12:25:00,rvs,9.41
2022-05-02T12:26:00,rvs,9.34
2022-05-02T12:27:00,rvs,9.98
2022-05-02T12:28:00,rvs,14.31
2022-05-02T12:29:00,rvs,14.42
2022-05-02T12:30:00,rvs,27.74
2022-05-02T12:31:00,rvs,27.80
2022-05-02T12:32:00,rvs,27.36
2022-05-02T12:33:00,rvs,27.22
2022-05-02T12:34:00,rvs,14.70
2022-05-02T12:35:00,rvs,14.70
2022-05-02T12:36:00,rvs,14.40
2022-05-02T12:37:00,rvs,14.43
2022-05-02T12:38:00,rvs,14.40
2022-05-02T12:39:00,rvs,14.38
2022-05-02T12:40:00,rvs,14.17
2022-05-02T12:41:00,rvs,14.22
2022-05-02T12:42:00,rvs,14.68
2022-05-02T12:43:00,rvs,14.79
2022-05-02T12:44:00,rvs,14.63
2022-05-02T12:45:00,rvs,14.43
2022-05-02T12:46:00,rvs,26.62
2022-05-02T12:47:00,rvs,27.25
2022-05-02T12:48:00,rvs,27.73
2022-05-02T12:49:00,rvs,24.10
2022-05-02T12:50:00,rvs,24.25
2022-05-02T12:51:00,rvs,23.89
2022-05-02T12:52:00,rvs,23.78
2022-05-02T12:53:00,rvs,19.51
2022-05-02T12:54:00,rvs,19.05
2022-05-02T12:55:00,rvs,19.16
2022-05-02T12:56:00,rvs,24.30
2022-05-02T12:57:00,rvs,20.24
2022-05-02T12:58:00,rvs,23.49
2022-05-02T12:59:00,rvs,19.16
2022-05-02T13:00:00,rvs,23.49
2022-05-02T13:01:00,rvs,19.38
2022-05-02T13:02:00,rvs,23.48
2022-05-02T13:03:00,rvs,19.17
2022-05-02T13:04:00,rvs,22.89
2022-05-02T13:05:00,rvs,19.23
2022-05-02T13:06:00,rvs,23.33
2022-05-02T13:07:00,rvs,19.37
2022-05-02T13:08:00,rvs,22.12
2022-05-02T13:09:00,rvs,19.89
2022-05-02T13:10:00,rvs,19.36
2022-05-02T13:11:00,rvs,23.05
2022-05-02T13:12:00,rvs,22.37
2022-05-02T13:13:00,rvs,29.74
2022-05-02T13:14:00,rvs,25.80
2022-05-02T13:15:00,rvs,26.17
2022-05-02T13:16:00,rvs,12.77
2022-05-02T13:17:00,rvs,18.50
2022-05-02T13:18:00,rvs,19.29
2022-05-02T13:19:00,rvs,24.17
2022-05-02T13:20:00,rvs,21.25
2022-05-02T13:21:00,rvs,25.05
2022-05-02T13:22:00,rvs,16.84
2022-05-02T13:23:00,rvs,20.75
2022-05-02T13:24:00,rvs,16.23
2022-05-02T13:25:00,rvs,19.35
2022-05-02T13:26:00,rvs,14.64
2022-05-02T13:27:00,rvs,14.30
2022-05-02T13:28:00,rvs,13.88
2022-05-02T13:29:00,rvs,13.89
2022-05-02T13:30:00,rvs,17.80
2022-05-02T13:31:00,rvs,13.70
2022-05-02T13:32:00,rvs,17.68
2022-05-02T13:33:00,rvs,13.68
2022-05-02T13:34:00,rvs,17.52
2022-05-02T13:35:00,rvs,13.29
2022-05-02T13:36:00,rvs,17.33
2022-05-02T13:37:00,rvs,13.38
2022-05-02T13:38:00,rvs,13.63
2022-05-02T13:39:00,rvs,9.17
2022-05-02T13:40:00,rvs,13.57
2022-05-02T13:41:00,rvs,9.21
2022-05-02T13:42:00,rvs,13.46
2022-05-02T13:43:00,rvs,9.38
2022-05-02T13:44:00,rvs,17.71
2022-05-02T13:45:00,rvs,14.62
2022-05-02T13:46:00,rvs,15.11
2022-05-02T13:47:00,rvs,15.31
2022-05-02T13:48:00,rvs,14.37
2022-05-02T13:49:00,rvs,17.72
2022-05-02T13:50:00,rvs,14.20
2022-05-02T13:51:00,rvs,14.99
2022-05-02T13:52:00,rvs,15.37
2022-05-02T13:53:00,rvs,14.83
2022-05-02T13:54:00,rvs,14.43
2022-05-02T13:55:00,rvs,14.76
2022-05-02T13:56:00,rvs,14.97
2022-05-02T13:57:00,rvs,10.01
2022-05-02T13:58:00,rvs,9.67
2022-05-02T13:59:00,rvs,9.78
2022-05-02T14:00:00,rvs,9.68
2022-05-02T14:01:00,rvs,9.69
2022-05-02T14:02:00,rvs,9.65
2022-05-02T14:03:00,rvs,10.14
2022-05-02T14:04:00,rvs,9.82
2022-05-02T14:05:00,rvs,10.08
2022-05-02T14:06:00,rvs,9.15
2022-05-02T14:07:00,rvs,9.08
2022-05-02T14:08:00,rvs,9.04
2022-05-02T14:09:00,rvs,9.19
2022-05-02T14:10:00,rvs,9.20
2022-05-02T14:11:00,rvs,9.38
2022-05-02T14:12:00,rvs,9.49
2022-05-02T14:13:00,rvs,9.41
2022-05-02T14:14:00,rvs,9.52
2022-05-02T14:15:00,rvs,9.37
2022-05-02T14:16:00,rvs,9.46
2022-05-02T14:17:00,rvs,13.69
2022-05-02T14:18:00,rvs,13.77
2022-05-02T14:19:00,rvs,13.77
2022-05-02T14:20:00,rvs,9.33
2022-05-02T14:21:00,rvs,9.41
2022-05-02T14:22:00,rvs,10.80
2022-05-02T14:23:00,rvs,10.99
2022-05-02T14:24:00,rvs,11.62
2022-05-02T14:25:00,rvs,11.31
2022-05-02T14:26:00,rvs,11.04
2022-05-02T14:27:00,rvs,9.46
2022-05-02T14:28:00,rvs,9.51
2022-05-02T14:29:00,rvs,8.88
2022-05-02T14:30:00,rvs,8.95
2022-05-02T14:31:00,rvs,9.18
2022-05-02T14:32:00,rvs,8.91
2022-05-02T14:33:00,rvs,9.10
2022-05-02T14:34:00,rvs,9.04
2022-05-02T14:35:00,rvs,9.17
2022-05-02T14:36:00,rvs,9.04
2022-05-02T14:37:00,rvs,8.90
2022-05-02T14:38:00,rvs,8.79
2022-05-02T14:39:00,rvs,8.85
2022-05-02T14:40:00,rvs,8.85
2022-05-02T14:41:00,rvs,9.43
2022-05-02T14:42:00,rvs,9.31
2022-05-02T14:43:00,rvs,9.18
2022-05-02T14:44:00,rvs,10.96
2022-05-02T14:45:00,rvs,13.02
2022-05-02T14:46:00,rvs,13.62
2022-05-02T14:47:00,rvs,14.49
2022-05-02T14:48:00,rvs,15.23
2022-05-02T14:49:00,rvs,12.84
2022-05-02T14:50:00,rvs,13.74
2022-05-02T14:51:00,rvs,14.64
2022-05-02T14:52:00,rvs,15.54
2022-05-02T14:53:00,rvs,15.34
2022-05-02T14:54:00,rvs,14.98
2022-05-02T14:55:00,rvs,14.41
2022-05-02T14:56:00,rvs,14.35
2022-05-02T14:57:00,rvs,9.31
2022-05-02T14:58:00,rvs,9.96
2022-05-02T14:59:00,rvs,27.67
2022-05-02T15:00:00,rvs,9.72
2022-05-02T15:01:00,rvs,9.66
2022-05-02T15:02:00,rvs,10.26
2022-05-02T15:03:00,rvs,10.09
2022-05-02T15:04:00,rvs,9.85
2022-05-02T15:05:00,rvs,9.35
2022-05-02T15:06:00,rvs,9.27
2022-05-02T15:07:00,rvs,9.36
2022-05-02T15:08:00,rvs,8.94
2022-05-02T15:09:00,rvs,8.78
2022-05-02T15:10:00,rvs,9.59
2022-05-02T15:11:00,rvs,9.54
2022-05-02T15:12:00,rvs,9.59
2022-05-02T15:13:00,rvs,9.54
2022-05-02T15:14:00,rvs,10.98
2022-05-02T15:15:00,rvs,10.94
2022-05-02T15:16:00,rvs,10.73
2022-05-02T15:17:00,rvs,9.09
2022-05-02T15:18:00,rvs,9.13
2022-05-02T15:19:00,rvs,9.14
2022-05-02T15:20:00,rvs,9.21
2022-05-02T15:21:00,rvs,9.23
2022-05-02T15:22:00,rvs,10.82
2022-05-02T15:23:00,rvs,9.27
2022-05-02T15:24:00,rvs,9.14
2022-05-02T15:25:00,rvs,9.12
2022-05-02T15:26:00,rvs,9.13
2022-05-02T15:27:00,rvs,10.23
2022-05-02T15:28:00,rvs,13.21
2022-05-02T15:29:00,rvs,13.69
2022-05-02T15:30:00,rvs,14.33
2022-05-02T15:31:00,rvs,15.64
2022-05-02T15:32:00,rvs,13.75
2022-05-02T15:33:00,rvs,20.92
2022-05-02T15:34:00,rvs,21.72
2022-05-02T15:35:00,rvs,22.09
2022-05-02T15:36:00,rvs,22.59
2022-05-02T15:37:00,rvs,12.66
2022-05-02T15:38:00,rvs,13.63
2022-05-02T15:39:00,rvs,14.45
2022-05-02T15:40:00,rvs,15.02
2022-05-02T15:41:00,rvs,16.82
2022-05-02T15:42:00,rvs,16.26
2022-05-02T15:43:00,rvs,20.03
2022-05-02T15:44:00,rvs,19.62
2022-05-02T15:45:00,rvs,14.59
2022-05-02T15:46:00,rvs,9.02
2022-05-02T15:47:00,rvs,8.98
2022-05-02T15:48:00,rvs,9.00
2022-05-02T15:49:00,rvs,9.83
2022-05-02T15:50:00,rvs,9.05
2022-05-02T15:51:00,rvs,9.47
2022-05-02T15:52:00,rvs,13.57
2022-05-02T15:53:00,rvs,13.92
2022-05-02T15:54:00,rvs,14.89
2022-05-02T15:55:00,rvs,14.19
2022-05-02T15:56:00,rvs,14.89
2022-05-02T15:57:00,rvs,27.44
2022-05-02T15:58:00,rvs,27.91
2022-05-02T15:59:00,rvs,15.86
2022-05-02T16:00:00,rvs,15.41
2022-05-02T16:01:00,rvs,28.50
2022-05-02T16:02:00,rvs,28.11
2022-05-02T16:03:00,rvs,28.36
2022-05-02T16:04:00,rvs,10.50
2022-05-02T16:05:00,rvs,10.26
2022-05-02T16:06:00,rvs,9.94
2022-05-02T16:07:00,rvs,10.21
2022-05-02T16:08:00,rvs,10.05
2022-05-02T16:09:00,rvs,10.78
2022-05-02T16:10:00,rvs,13.42
2022-05-02T16:11:00,rvs,14.85
2022-05-02T16:12:00,rvs,15.08
2022-05-02T16:13:00,rvs,15.74
2022-05-02T16:14:00,rvs,15.60
2022-05-02T16:15:00,rvs,13.81
2022-05-02T16:16:00,rvs,13.70
2022-05-02T16:17:00,rvs,14.93
2022-05-02T16:18:00,rvs,16.14
2022-05-02T16:19:00,rvs,17.25
2022-05-02T16:20:00,rvs,16.11
2022-05-02T16:21:00,rvs,15.65
2022-05-02T16:22:00,rvs,10.32
2022-05-02T16:23:00,rvs,11.92
2022-05-02T16:24:00,rvs,10.96
2022-05-02T16:25:00,rvs,10.95
2022-05-02T16:26:00,rvs,11.46
2022-05-02T16:27:00,rvs,10.30
2022-05-02T16:28:00,rvs,9.64
2022-05-02T16:29:00,rvs,14.07
2022-05-02T16:30:00,rvs,14.54
2022-05-02T16:31:00,rvs,14.40
2022-05-02T16:32:00,rvs,18.27
2022-05-02T16:33:00,rvs,18.80
2022-05-02T16:34:00,rvs,19.12
2022-05-02T16:35:00,rvs,19.22
2022-05-02T16:36:00,rvs,19.19
2022-05-02T16:37:00,rvs,17.79
2022-05-02T16:38:00,rvs,18.09
2022-05-02T16:39:00,rvs,19.34
2022-05-02T16:40:00,rvs,19.73
2022-05-02T16:41:00,rvs,19.42
2022-05-02T16:42:00,rvs,19.81
2022-05-02T16:43:00,rvs,19.30
2022-05-02T16:44:00,rvs,19.95
2022-05-02T16:45:00,rvs,20.05
2022-05-02T16:46:00,rvs,20.45
2022-05-02T16:47:00,rvs,20.67
2022-05-02T16:48:00,rvs,20.57
2022-05-02T16:49:00,rvs,20.30
2022-05-02T16:50:00,rvs,20.04
2022-05-02T16:51:00,rvs,19.49
2022-05-02T16:52:00,rvs,25.44
2022-05-02T16:53:00,rvs,25.88
2022-05-02T16:54:00,rvs,26.52
2022-05-02T16:55:00,rvs,26.77
2022-05-02T16:56:00,rvs,17.87
2022-05-02T16:57:00,rvs,19.26
2022-05-02T16:58:00,rvs,26.08
2022-05-02T16:59:00,rvs,20.32
2022-05-02T17:00:00,rvs,21.75
2022-05-02T17:01:00,rvs,22.06
2022-05-02T17:02:00,rvs,22.85
2022-05-02T17:03:00,rvs,22.99
2022-05-02T17:04:00,rvs,21.15
2022-05-02T17:05:00,rvs,25.02
2022-05-02T17:06:00,rvs,24.03
2022-05-02T17:07:00,rvs,19.11
2022-05-02T17:08:00,rvs,18.73
2022-05-02T17:09:00,rvs,18.48
2022-05-02T17:10:00,rvs,18.56
2022-05-02T17:11:00,rvs,18.54
2022-05-02T17:12:00,rvs,15.20
2022-05-02T17:13:00,rvs,15.19
2022-05-02T17:14:00,rvs,19.24
2022-05-02T17:15:00,rvs,19.05
2022-05-02T17:16:00,rvs,19.09
2022-05-02T17:17:00,rvs,15.26
2022-05-02T17:18:00,rvs,14.83
2022-05-02T17:19:00,rvs,18.38
2022-05-02T17:20:00,rvs,18.35
2022-05-02T17:21:00,rvs,14.41
2022-05-02T17:22:00,rvs,14.33
2022-05-02T17:23:00,rvs,18.22
2022-05-02T17:24:00,rvs,18.18
2022-05-02T17:25:00,rvs,14.17
2022-05-02T17:26:00,rvs,14.16
2022-05-02T17:27:00,rvs,13.89
2022-05-02T17:28:00,rvs,14.19
2022-05-02T17:29:00,rvs,13.71
2022-05-02T17:30:00,rvs,28.09
2022-05-02T17:31:00,rvs,9.36
2022-05-02T17:32:00,rvs,10.04
2022-05-02T17:33:00,rvs,12.75
2022-05-02T17:34:00,rvs,13.83
2022-05-02T17:35:00,rvs,14.69
2022-05-02T17:36:00,rvs,20.16
2022-05-02T17:37:00,rvs,20.43
2022-05-02T17:38:00,rvs,20.16
2022-05-02T17:39:00,rvs,20.14
2022-05-02T17:40:00,rvs,21.02
2022-05-02T17:41:00,rvs,16.20
2022-05-02T17:42:00,rvs,15.64
2022-05-02T17:43:00,rvs,14.84
2022-05-02T17:44:00,rvs,16.48
2022-05-02T17:45:00,rvs,16.75
2022-05-02T17:46:00,rvs,16.43
2022-05-02T17:47:00,rvs,15.75
2022-05-02T17:48:00,rvs,15.17
2022-05-02T17:49:00,rvs,15.30
2022-05-02T17:50:00,rvs,10.63
2022-05-02T17:51:00,rvs,10.66
2022-05-02T17:52:00,rvs,10.68
2022-05-02T17:53:00,rvs,10.82
2022-05-02T17:54:00,rvs,10.78
2022-05-02T17:55:00,rvs,11.07
2022-05-02T17:56:00,rvs,11.11
2022-05-02T17:57:00,rvs,11.15
2022-05-02T17:58:00,rvs,11.19
2022-05-02T17:59:00,rvs,11.23
2022-05-02T18:00:00,rvs,10.76
2022-05-02T18:01:00,rvs,10.91
2022-05-02T18:02:00,rvs,10.94
2022-05-02T18:03:00,rvs,11.02
2022-05-02T18:04:00,rvs,10.88
2022-05-02T18:05:00,rvs,11.52
2022-05-02T18:06:00,rvs,11.24
2022-05-02T18:07:00,rvs,11.16
2022-05-02T18:08:00,rvs,11.09
2022-05-02T18:09:00,rvs,11.26
2022-05-02T18:10:00,rvs,11.35
2022-05-02T18:11:00,rvs,11.25
2022-05-02T18:12:00,rvs,11.44
2022-05-02T18:13:00,rvs,11.84
2022-05-02T18:14:00,rvs,11.56
2022-05-02T18:15:00,rvs,11.68
2022-05-02T18:16:00,rvs,11.73
2022-05-02T18:17:00,rvs,11.45
2022-05-02T18:18:00,rvs,11.56
2022-05-02T18:19:00,rvs,11.30
2022-05-02T18:20:00,rvs,11.38
2022-05-02T18:21:00,rvs,11.50
2022-05-02T18:22:00,rvs,11.61
2022-05-02T18:23:00,rvs,11.45
2022-05-02T18:24:00,rvs,11.30
2022-05-02T18:25:00,rvs,11.53
2022-05-02T18:26:00,rvs,11.60
2022-05-02T18:27:00,rvs,11.81
2022-05-02T18:28:00,rvs,11.51
2022-05-02T18:29:00,rvs,11.66
2022-05-02T18:30:00,rvs,15.86
2022-05-02T18:31:00,rvs,15.74
2022-05-02T18:32:00,rvs,15.49
2022-05-02T18:33:00,rvs,11.21
2022-05-02T18:34:00,rvs,11.56
2022-05-02T18:35:00,rvs,11.43
2022-05-02T18:36:00,rvs,11.72
2022-05-02T18:37:00,rvs,11.40
2022-05-02T18:38:00,rvs,11.20
2022-05-02T18:39:00,rvs,11.04
2022-05-02T18:40:00,rvs,10.92
2022-05-02T18:41:00,rvs,11.22
2022-05-02T18:42:00,rvs,13.81
2022-05-02T18:43:00,rvs,15.24
2022-05-02T18:44:00,rvs,15.26
2022-05-02T18:45:00,rvs,16.34
2022-05-02T18:46:00,rvs,15.79
2022-05-02T18:47:00,rvs,13.88
2022-05-02T18:48:00,rvs,28.18
2022-05-02T18:49:00,rvs,29.37
2022-05-02T18:50:00,rvs,29.66
2022-05-02T18:51:00,rvs,29.64
2022-05-02T18:52:00,rvs,29.66
2022-05-02T18:53:00,rvs,16.70
2022-05-02T18:54:00,rvs,11.90
2022-05-02T18:55:00,rvs,11.82
2022-05-02T18:56:00,rvs,11.52
2022-05-02T18:57:00,rvs,11.72
2022-05-02T18:58:00,rvs,11.77
2022-05-02T18:59:00,rvs,12.40
2022-05-02T19:00:00,rvs,11.74
2022-05-02T19:01:00,rvs,11.61
2022-05-02T19:02:00,rvs,11.91
2022-05-02T19:03:00,rvs,12.00
2022-05-02T19:04:00,rvs,12.08
2022-05-02T19:05:00,rvs,11.96
2022-05-02T19:06:00,rvs,12.08
2022-05-02T19:07:00,rvs,12.13
2022-05-02T19:08:00,rvs,12.09
2022-05-02T19:09:00,rvs,12.35
2022-05-02T19:10:00,rvs,12.28
2022-05-02T19:11:00,rvs,12.56
2022-05-02T19:12:00,rvs,12.23
2022-05-02T19:13:00,rvs,12.19
2022-05-02T19:14:00,rvs,11.82
2022-05-02T19:15:00,rvs,11.79
2022-05-02T19:16:00,rvs,11.95
2022-05-02T19:17:00,rvs,11.80
2022-05-02T19:18:00,rvs,11.93
2022-05-02T19:19:00,rvs,11.38
2022-05-02T19:20:00,rvs,11.11
2022-05-02T19:21:00,rvs,11.38
2022-05-02T19:22:00,rvs,11.47
2022-05-02T19:23:00,rvs,11.54
2022-05-02T19:24:00,rvs,11.57
2022-05-02T19:25:00,rvs,11.68
2022-05-02T19:26:00,rvs,11.53
2022-05-02T19:27:00,rvs,12.12
2022-05-02T19:28:00,rvs,11.88
2022-05-02T19:29:00,rvs,11.73
2022-05-02T19:30:00,rvs,11.73
2022-05-02T19:31:00,rvs,11.49
2022-05-02T19:32:00,rvs,11.42
2022-05-02T19:33:00,rvs,11.45
2022-05-02T19:34:00,rvs,12.26
2022-05-02T19:35:00,rvs,12.33
2022-05-02T19:36:00,rvs,12.26
2022-05-02T19:37:00,rvs,12.48
2022-05-02T19:38:00,rvs,11.67
2022-05-02T19:39:00,rvs,11.74
2022-05-02T19:40:00,rvs,11.88
2022-05-02T19:41:00,rvs,12.13
2022-05-02T19:42:00,rvs,11.56
2022-05-02T19:43:00,rvs,11.66
2022-05-02T19:44:00,rvs,11.56
2022-05-02T19:45:00,rvs,15.03
2022-05-02T19:46:00,rvs,16.10
2022-05-02T19:47:00,rvs,16.20
2022-05-02T19:48:00,rvs,20.55
2022-05-02T19:49:00,rvs,25.86
2022-05-02T19:50:00,rvs,25.64
2022-05-02T19:51:00,rvs,24.87
2022-05-02T19:52:00,rvs,17.62
2022-05-02T19:53:00,rvs,20.51
2022-05-02T19:54:00,rvs,20.88
2022-05-02T19:55:00,rvs,21.80
2022-05-02T19:56:00,rvs,31.94
2022-05-02T19:57:00,rvs,32.79
2022-05-02T19:58:00,rvs,32.60
2022-05-02T19:59:00,rvs,27.48
2022-05-02T20:00:00,rvs,27.70
2022-05-02T20:01:00,rvs,26.92
2022-05-02T20:02:00,rvs,26.60
2022-05-02T20:03:00,rvs,26.65
2022-05-02T20:04:00,rvs,26.18
2022-05-02T20:05:00,rvs,25.13
2022-05-02T20:06:00,rvs,24.93
2022-05-02T20:07:00,rvs,24.70
2022-05-02T20:08:00,rvs,24.63
2022-05-02T20:09:00,rvs,24.65
2022-05-02T20:10:00,rvs,25.72
2022-05-02T20:11:00,rvs,24.59
2022-05-02T20:12:00,rvs,20.79
2022-05-02T20:13:00,rvs,20.99
2022-05-02T20:14:00,rvs,20.93
2022-05-02T20:15:00,rvs,20.86
2022-05-02T20:16:00,rvs,20.94
2022-05-02T20:17:00,rvs,16.84
2022-05-02T20:18:00,rvs,21.50
2022-05-02T20:19:00,rvs,21.16
2022-05-02T20:20:00,rvs,21.15
2022-05-02T20:21:00,rvs,17.00
2022-05-02T20:22:00,rvs,21.39
2022-05-02T20:23:00,rvs,22.37
2022-05-02T20:24:00,rvs,20.98
2022-05-02T20:25:00,rvs,16.68
2022-05-02T20:26:00,rvs,16.55
2022-05-02T20:27:00,rvs,20.70
2022-05-02T20:28:00,rvs,20.57
2022-05-02T20:29:00,rvs,16.55
2022-05-02T20:30:00,rvs,16.34
2022-05-02T20:31:00,rvs,20.41
2022-05-02T20:32:00,rvs,20.48
2022-05-02T20:33:00,rvs,20.71
2022-05-02T20:34:00,rvs,16.56
2022-05-02T20:35:00,rvs,16.62
2022-05-02T20:36:00,rvs,20.53
2022-05-02T20:37:00,rvs,21.24
2022-05-02T20:38:00,rvs,16.90
2022-05-02T20:39:00,rvs,17.37
2022-05-02T20:40:00,rvs,20.70
2022-05-02T20:41:00,rvs,16.43
2022-05-02T20:42:00,rvs,16.32
2022-05-02T20:43:00,rvs,12.42
2022-05-02T20:44:00,rvs,12.54
2022-05-02T20:45:00,rvs,22.11
2022-05-02T20:46:00,rvs,20.83
2022-05-02T20:47:00,rvs,16.73
2022-05-02T20:48:00,rvs,18.22
2022-05-02T20:49:00,rvs,14.34
2022-05-02T20:50:00,rvs,17.16
2022-05-02T20:51:00,rvs,16.96
2022-05-02T20:52:00,rvs,12.88
2022-05-02T20:53:00,rvs,12.99
2022-05-02T20:54:00,rvs,12.68
2022-05-02T20:55:00,rvs,12.62
2022-05-02T20:56:00,rvs,12.26
2022-05-02T20:57:00,rvs,12.58
2022-05-02T20:58:00,rvs,12.52
2022-05-02T20:59:00,rvs,12.80
2022-05-02T21:00:00,rvs,12.24
2022-05-02T21:01:00,rvs,12.14
2022-05-02T21:02:00,rvs,12.08
2022-05-02T21:03:00,rvs,15.93
2022-05-02T21:04:00,rvs,17.19
2022-05-02T21:05:00,rvs,17.28
2022-05-02T21:06:00,rvs,18.91
2022-05-02T21:07:00,rvs,18.46
2022-05-02T21:08:00,rvs,17.79
2022-05-02T21:09:00,rvs,17.27
2022-05-02T21:10:00,rvs,17.10
2022-05-02T21:11:00,rvs,17.16
2022-05-02T21:12:00,rvs,17.31
2022-05-02T21:13:00,rvs,12.67
2022-05-02T21:14:00,rvs,12.67
2022-05-02T21:15:00,rvs,12.76
2022-05-02T21:16:00,rvs,12.45
2022-05-02T21:17:00,rvs,12.65
2022-05-02T21:18:00,rvs,12.48
2022-05-02T21:19:00,rvs,12.72
2022-05-02T21:20:00,rvs,12.51
2022-05-02T21:21:00,rvs,12.85
2022-05-02T21:22:00,rvs,12.49
2022-05-02T21:23:00,rvs,12.37
2022-05-02T21:24:00,rvs,12.30
2022-05-02T21:25:00,rvs,12.78
2022-05-02T21:26:00,rvs,12.40
2022-05-02T21:27:00,rvs,12.64
2022-05-02T21:28:00,rvs,15.70
2022-05-02T21:29:00,rvs,21.29
2022-05-02T21:30:00,rvs,23.79
2022-05-02T21:31:00,rvs,20.84
2022-05-02T21:32:00,rvs,19.82
2022-05-02T21:33:00,rvs,35.98
2022-05-02T21:34:00,rvs,17.75
2022-05-02T21:35:00,rvs,30.33
2022-05-02T21:36:00,rvs,35.26
2022-05-02T21:37:00,rvs,51.28
2022-05-02T21:38:00,rvs,39.90
2022-05-02T21:39:00,rvs,43.31
2022-05-02T21:40:00,rvs,44.66
2022-05-02T21:41:00,rvs,45.86
2022-05-02T21:42:00,rvs,46.16
2022-05-02T21:43:00,rvs,47.94
2022-05-02T21:44:00,rvs,48.59
2022-05-02T21:45:00,rvs,48.28
2022-05-02T21:46:00,rvs,47.82
2022-05-02T21:47:00,rvs,11.99
2022-05-02T21:48:00,rvs,11.81
2022-05-02T21:49:00,rvs,12.68
2022-05-02T21:50:00,rvs,12.80
2022-05-02T21:51:00,rvs,12.71
2022-05-02T21:52:00,rvs,13.19
2022-05-02T21:53:00,rvs,13.17
2022-05-02T21:54:00,rvs,16.43
2022-05-02T21:55:00,rvs,17.76
2022-05-02T21:56:00,rvs,18.17
2022-05-02T21:57:00,rvs,20.32
2022-05-02T21:58:00,rvs,19.35
2022-05-02T21:59:00,rvs,17.55
2022-05-02T22:00:00,rvs,25.45
2022-05-02T22:01:00,rvs,26.18
2022-05-02T22:02:00,rvs,26.49
2022-05-02T22:03:00,rvs,26.72
2022-05-02T22:04:00,rvs,14.24
2022-05-02T22:05:00,rvs,20.08
2022-05-02T22:06:00,rvs,21.78
2022-05-02T22:07:00,rvs,24.47
2022-05-02T22:08:00,rvs,26.79
2022-05-02T22:09:00,rvs,43.32
2022-05-02T22:10:00,rvs,24.98
2022-05-02T22:11:00,rvs,23.39
