#datetime,building,power
2024-01-18T19:43:00,ptr,5.41
2024-01-18T19:45:00,ptr,14.40
2024-01-18T19:46:00,ptr,9.01
2024-01-18T19:48:00,ptr,14.40
2024-01-18T19:50:00,ptr,14.40
2024-01-18T19:52:00,ptr,14.40
2024-01-18T19:54:00,ptr,11.40
2024-01-18T19:56:00,ptr,14.40
2024-01-18T19:58:00,ptr,11.40
2024-01-18T20:00:00,ptr,14.40
2024-01-18T20:02:00,ptr,11.40
2024-01-18T20:04:00,ptr,12.01
2024-01-18T20:06:00,ptr,11.40
2024-01-18T20:08:00,ptr,14.40
2024-01-18T20:10:00,ptr,14.40
2024-01-18T20:11:00,ptr,5.41
2024-01-18T20:13:00,ptr,14.40
2024-01-18T20:15:00,ptr,12.00
2024-01-18T20:17:00,ptr,11.40
2024-01-18T20:18:00,ptr,5.41
2024-01-18T20:20:00,ptr,14.40
2024-01-18T20:22:00,ptr,12.00
2024-01-18T20:24:00,ptr,11.40
2024-01-18T20:26:00,ptr,14.40
2024-01-18T20:28:00,ptr,11.40
2024-01-18T20:30:00,ptr,14.41
2024-01-18T20:32:00,ptr,11.40
2024-01-18T20:35:00,ptr,14.40
2024-01-18T20:36:00,ptr,14.40
2024-01-18T20:37:00,ptr,5.99
2024-01-18T20:39:00,ptr,11.41
2024-01-18T20:40:00,ptr,8.39
2024-01-18T20:41:00,ptr,6.01
2024-01-18T20:43:00,ptr,11.40
2024-01-18T20:45:00,ptr,14.40
2024-01-18T20:47:00,ptr,14.40
2024-01-18T20:49:00,ptr,14.40
2024-01-18T20:51:00,ptr,11.40
2024-01-18T20:52:00,ptr,6.01
2024-01-18T20:54:00,ptr,14.40
2024-01-18T20:56:00,ptr,11.40
2024-01-18T20:58:00,ptr,14.40
2024-01-18T21:00:00,ptr,14.40
2024-01-18T21:02:00,ptr,11.41
2024-01-18T21:04:00,ptr,12.00
2024-01-18T21:06:00,ptr,14.40
2024-01-18T21:08:00,ptr,11.40
2024-01-18T21:10:00,ptr,14.40
2024-01-18T21:11:00,ptr,5.41
2024-01-18T21:13:00,ptr,14.40
2024-01-18T21:14:00,ptr,5.99
2024-01-18T21:16:00,ptr,14.40
2024-01-18T21:18:00,ptr,17.40
2024-01-18T21:20:00,ptr,22.81
2024-01-18T21:22:00,ptr,23.39
2024-01-18T21:24:00,ptr,22.81
2024-01-18T21:26:00,ptr,22.79
2024-01-18T21:27:00,ptr,12.00
2024-01-18T21:29:00,ptr,22.81
2024-01-18T21:30:00,ptr,11.40
2024-01-18T21:32:00,ptr,23.39
2024-01-18T21:33:00,ptr,11.41
2024-01-18T21:35:00,ptr,22.79
2024-01-18T21:37:00,ptr,25.80
2024-01-18T21:38:00,ptr,12.01
2024-01-18T21:40:00,ptr,25.80
2024-01-18T21:42:00,ptr,22.79
2024-01-18T21:44:00,ptr,28.80
2024-01-18T21:45:00,ptr,14.41
2024-01-18T21:46:00,ptr,17.39
2024-01-18T21:48:00,ptr,31.80
2024-01-18T21:50:00,ptr,31.80
2024-01-18T21:52:00,ptr,28.80
2024-01-18T21:54:00,ptr,31.20
2024-01-18T21:56:00,ptr,31.80
2024-01-18T21:58:00,ptr,31.80
2024-01-18T21:59:00,ptr,17.40
2024-01-18T22:01:00,ptr,28.80
2024-01-18T22:02:00,ptr,14.40
2024-01-18T22:04:00,ptr,31.80
2024-01-18T22:06:00,ptr,25.80
2024-01-18T22:08:00,ptr,28.80
2024-01-18T22:09:00,ptr,14.40
2024-01-18T22:11:00,ptr,31.80
2024-01-18T22:13:00,ptr,28.80
2024-01-18T22:15:00,ptr,22.81
2024-01-18T22:17:00,ptr,22.79
2024-01-18T22:19:00,ptr,23.39
2024-01-18T22:21:00,ptr,19.80
2024-01-18T22:23:00,ptr,23.41
2024-01-18T22:25:00,ptr,22.79
2024-01-18T22:26:00,ptr,11.40
2024-01-18T22:28:00,ptr,20.41
2024-01-18T22:29:00,ptr,11.40
2024-01-18T22:31:00,ptr,17.40
2024-01-18T22:33:00,ptr,14.40
2024-01-18T22:34:00,ptr,8.41
2024-01-18T22:36:00,ptr,14.40
2024-01-18T22:38:00,ptr,12.00
2024-01-18T22:40:00,ptr,14.40
2024-01-18T22:41:00,ptr,8.39
2024-01-18T22:43:00,ptr,14.40
2024-01-18T22:45:00,ptr,11.41
2024-01-18T22:47:00,ptr,14.40
2024-01-18T22:48:00,ptr,8.99
2024-01-18T22:49:00,ptr,5.41
2024-01-18T22:51:00,ptr,14.40
2024-01-18T22:53:00,ptr,17.39
2024-01-18T22:55:00,ptr,11.41
2024-01-18T22:57:00,ptr,14.40
2024-01-18T22:59:00,ptr,14.40
2024-01-18T23:01:00,ptr,14.40
2024-01-18T23:03:00,ptr,14.40
2024-01-18T23:05:00,ptr,14.40
2024-01-18T23:06:00,ptr,6.01
2024-01-18T23:08:00,ptr,14.40
2024-01-18T23:09:00,ptr,8.39
2024-01-18T23:11:00,ptr,14.40
2024-01-18T23:12:00,ptr,6.01
2024-01-18T23:13:00,ptr,8.39
2024-01-18T23:15:00,ptr,14.40
2024-01-18T23:16:00,ptr,9.01
2024-01-18T23:18:00,ptr,14.40
2024-01-18T23:20:00,ptr,14.40
2024-01-18T23:22:00,ptr,14.40
2024-01-18T23:24:00,ptr,14.40
2024-01-18T23:27:00,ptr,14.40
2024-01-18T23:28:00,ptr,14.40
2024-01-18T23:30:00,ptr,14.40
2024-01-18T23:33:00,ptr,19.79
2024-01-18T23:35:00,ptr,14.41
2024-01-18T23:37:00,ptr,11.40
2024-01-18T23:39:00,ptr,14.40
2024-01-18T23:41:00,ptr,14.40
2024-01-18T23:43:00,ptr,14.40
2024-01-18T23:45:00,ptr,12.00
2024-01-18T23:47:00,ptr,16.80
2024-01-18T23:49:00,ptr,23.39
