#datetime,building,power
2023-06-23T19:47:00,nat,406.92
2023-06-23T19:48:00,nat,250.94
2023-06-23T19:50:00,nat,566.66
2023-06-23T19:52:00,nat,583.79
2023-06-23T19:53:00,nat,274.12
2023-06-23T19:55:00,nat,623.13
2023-06-23T19:56:00,nat,311.40
2023-06-23T19:58:00,nat,629.38
2023-06-23T20:00:00,nat,730.73
2023-06-23T20:02:00,nat,609.79
2023-06-23T20:04:00,nat,691.09
2023-06-23T20:06:00,nat,672.56
2023-06-23T20:08:00,nat,627.28
2023-06-23T20:10:00,nat,658.95
2023-06-23T20:12:00,nat,577.45
2023-06-23T20:13:00,nat,335.41
2023-06-23T20:15:00,nat,585.73
2023-06-23T20:17:00,nat,683.58
2023-06-23T20:19:00,nat,590.12
2023-06-23T20:20:00,nat,369.86
2023-06-23T20:22:00,nat,818.22
2023-06-23T20:24:00,nat,702.89
2023-06-23T20:26:00,nat,621.24
2023-06-23T20:27:00,nat,294.42
2023-06-23T20:29:00,nat,823.40
2023-06-23T20:30:00,nat,307.42
2023-06-23T20:32:00,nat,592.83
2023-06-23T20:34:00,nat,586.48
2023-06-23T20:35:00,nat,369.88
2023-06-23T20:36:00,nat,165.86
2023-06-23T20:38:00,nat,549.07
2023-06-23T20:40:00,nat,762.48
2023-06-23T20:41:00,nat,318.46
2023-06-23T20:42:00,nat,312.71
2023-06-23T20:44:00,nat,607.60
2023-06-23T20:46:00,nat,570.72
2023-06-23T20:48:00,nat,644.99
2023-06-23T20:50:00,nat,599.50
2023-06-23T20:51:00,nat,283.22
2023-06-23T20:52:00,nat,295.29
2023-06-23T20:54:00,nat,569.36
2023-06-23T20:55:00,nat,209.24
2023-06-23T20:57:00,nat,578.08
2023-06-23T20:58:00,nat,403.00
2023-06-23T20:59:00,nat,211.05
2023-06-23T21:00:00,nat,299.50
2023-06-23T21:01:00,nat,311.57
2023-06-23T21:03:00,nat,645.70
2023-06-23T21:05:00,nat,593.35
2023-06-23T21:06:00,nat,267.55
2023-06-23T21:08:00,nat,721.94
2023-06-23T21:09:00,nat,157.92
2023-06-23T21:11:00,nat,585.69
2023-06-23T21:12:00,nat,258.92
2023-06-23T21:13:00,nat,259.04
2023-06-23T21:14:00,nat,411.05
2023-06-23T21:15:00,nat,195.07
2023-06-23T21:17:00,nat,704.22
2023-06-23T21:18:00,nat,247.06
2023-06-23T21:19:00,nat,277.21
2023-06-23T21:21:00,nat,636.27
2023-06-23T21:22:00,nat,288.34
2023-06-23T21:24:00,nat,584.78
2023-06-23T21:26:00,nat,593.14
2023-06-23T21:27:00,nat,302.90
2023-06-23T21:28:00,nat,314.97
2023-06-23T21:30:00,nat,541.68
2023-06-23T21:32:00,nat,534.06
2023-06-23T21:34:00,nat,657.15
2023-06-23T21:35:00,nat,196.21
2023-06-23T21:37:00,nat,635.06
2023-06-23T21:39:00,nat,579.65
2023-06-23T21:40:00,nat,231.72
2023-06-23T21:42:00,nat,554.40
2023-06-23T21:43:00,nat,242.44
2023-06-23T21:45:00,nat,604.44
2023-06-23T21:46:00,nat,291.93
2023-06-23T21:47:00,nat,244.00
2023-06-23T21:49:00,nat,631.22
2023-06-23T21:51:00,nat,749.38
2023-06-23T21:52:00,nat,185.36
2023-06-23T21:54:00,nat,628.63
2023-06-23T21:56:00,nat,682.66
2023-06-23T21:58:00,nat,519.31
2023-06-23T21:59:00,nat,377.63
2023-06-23T22:01:00,nat,696.21
2023-06-23T22:02:00,nat,204.26
2023-06-23T22:04:00,nat,545.39
2023-06-23T22:05:00,nat,145.43
2023-06-23T22:06:00,nat,205.54
2023-06-23T22:08:00,nat,448.45
2023-06-23T22:09:00,nat,194.37
2023-06-23T22:11:00,nat,450.20
2023-06-23T22:13:00,nat,489.74
2023-06-23T22:14:00,nat,210.95
2023-06-23T22:16:00,nat,437.64
2023-06-23T22:17:00,nat,161.66
2023-06-23T22:19:00,nat,490.10
2023-06-23T22:21:00,nat,485.44
2023-06-23T22:23:00,nat,429.76
2023-06-23T22:24:00,nat,201.71
2023-06-23T22:26:00,nat,437.28
2023-06-23T22:27:00,nat,173.26
2023-06-23T22:29:00,nat,458.90
2023-06-23T22:31:00,nat,517.46
2023-06-23T22:32:00,nat,169.65
2023-06-23T22:34:00,nat,511.32
2023-06-23T22:36:00,nat,465.92
2023-06-23T22:37:00,nat,226.81
2023-06-23T22:38:00,nat,190.72
2023-06-23T22:40:00,nat,509.45
2023-06-23T22:42:00,nat,411.05
2023-06-23T22:44:00,nat,443.49
2023-06-23T22:46:00,nat,417.54
2023-06-23T22:48:00,nat,504.29
2023-06-23T22:50:00,nat,412.62
2023-06-23T22:51:00,nat,196.52
2023-06-23T22:53:00,nat,440.22
2023-06-23T22:54:00,nat,161.65
2023-06-23T22:55:00,nat,172.89
2023-06-23T22:57:00,nat,577.18
2023-06-23T22:59:00,nat,409.19
2023-06-23T23:00:00,nat,193.21
2023-06-23T23:02:00,nat,450.42
2023-06-23T23:03:00,nat,234.45
2023-06-23T23:05:00,nat,476.87
2023-06-23T23:06:00,nat,210.99
2023-06-23T23:07:00,nat,222.94
2023-06-23T23:09:00,nat,379.90
2023-06-23T23:11:00,nat,427.73
2023-06-23T23:13:00,nat,386.14
2023-06-23T23:15:00,nat,558.29
2023-06-23T23:16:00,nat,102.45
2023-06-23T23:18:00,nat,488.44
2023-06-23T23:19:00,nat,183.23
2023-06-23T23:21:00,nat,509.29
2023-06-23T23:22:00,nat,221.25
2023-06-23T23:24:00,nat,426.30
2023-06-23T23:26:00,nat,440.37
2023-06-23T23:28:00,nat,406.13
2023-06-23T23:30:00,nat,373.31
2023-06-23T23:31:00,nat,139.36
2023-06-23T23:33:00,nat,430.94
2023-06-23T23:35:00,nat,364.28
2023-06-23T23:36:00,nat,136.82
2023-06-23T23:38:00,nat,379.43
2023-06-23T23:40:00,nat,486.12
2023-06-23T23:41:00,nat,134.04
2023-06-23T23:42:00,nat,134.16
2023-06-23T23:44:00,nat,428.39
2023-06-23T23:46:00,nat,346.09
2023-06-23T23:48:00,nat,387.49
2023-06-23T23:50:00,nat,361.60
2023-06-23T23:52:00,nat,384.25
2023-06-23T23:54:00,nat,366.02
2023-06-23T23:55:00,nat,150.60
2023-06-23T23:57:00,nat,425.01
2023-06-23T23:59:00,nat,353.33
