#datetime,building,power
2024-01-09T19:21:00,cfa,185.39
2024-01-09T19:23:00,cfa,161.37
2024-01-09T19:25:00,cfa,162.01
2024-01-09T19:27:00,cfa,162.01
2024-01-09T19:29:00,cfa,184.80
2024-01-09T19:31:00,cfa,161.37
2024-01-09T19:32:00,cfa,92.40
2024-01-09T19:33:00,cfa,69.61
2024-01-09T19:35:00,cfa,162.01
2024-01-09T19:37:00,cfa,184.80
2024-01-09T19:38:00,cfa,68.96
2024-01-09T19:40:00,cfa,184.80
2024-01-09T19:42:00,cfa,162.01
2024-01-09T19:43:00,cfa,69.61
2024-01-09T19:45:00,cfa,184.80
2024-01-09T19:46:00,cfa,69.02
2024-01-09T19:48:00,cfa,161.95
2024-01-09T19:50:00,cfa,184.80
2024-01-09T19:52:00,cfa,162.01
2024-01-09T19:54:00,cfa,161.43
2024-01-09T19:56:00,cfa,161.95
2024-01-09T19:58:00,cfa,162.01
2024-01-09T20:00:00,cfa,184.80
2024-01-09T20:02:00,cfa,162.01
2024-01-09T20:04:00,cfa,161.37
2024-01-09T20:05:00,cfa,92.40
2024-01-09T20:07:00,cfa,162.01
2024-01-09T20:09:00,cfa,162.01
2024-01-09T20:11:00,cfa,161.43
2024-01-09T20:13:00,cfa,161.95
2024-01-09T20:14:00,cfa,92.40
2024-01-09T20:16:00,cfa,161.43
2024-01-09T20:17:00,cfa,92.99
2024-01-09T20:19:00,cfa,161.43
2024-01-09T20:20:00,cfa,69.61
2024-01-09T20:22:00,cfa,208.18
2024-01-09T20:24:00,cfa,161.37
2024-01-09T20:25:00,cfa,69.61
2024-01-09T20:27:00,cfa,184.80
2024-01-09T20:29:00,cfa,162.01
2024-01-09T20:31:00,cfa,161.37
2024-01-09T20:33:00,cfa,184.80
2024-01-09T20:35:00,cfa,162.01
2024-01-09T20:36:00,cfa,92.40
2024-01-09T20:38:00,cfa,162.01
2024-01-09T20:39:00,cfa,69.02
2024-01-09T20:40:00,cfa,92.40
2024-01-09T20:42:00,cfa,161.95
2024-01-09T20:43:00,cfa,92.40
2024-01-09T20:45:00,cfa,162.01
2024-01-09T20:47:00,cfa,161.43
2024-01-09T20:49:00,cfa,184.80
2024-01-09T20:51:00,cfa,161.95
2024-01-09T20:52:00,cfa,92.40
2024-01-09T20:54:00,cfa,184.80
2024-01-09T20:56:00,cfa,162.01
2024-01-09T20:58:00,cfa,162.01
2024-01-09T20:59:00,cfa,92.40
2024-01-09T21:01:00,cfa,161.37
2024-01-09T21:03:00,cfa,162.01
2024-01-09T21:05:00,cfa,138.63
2024-01-09T21:07:00,cfa,138.57
2024-01-09T21:09:00,cfa,138.57
2024-01-09T21:11:00,cfa,138.63
2024-01-09T21:13:00,cfa,139.22
2024-01-09T21:15:00,cfa,138.57
2024-01-09T21:17:00,cfa,138.57
2024-01-09T21:19:00,cfa,115.25
2024-01-09T21:20:00,cfa,69.55
2024-01-09T21:22:00,cfa,138.63
2024-01-09T21:24:00,cfa,138.57
2024-01-09T21:26:00,cfa,138.63
2024-01-09T21:27:00,cfa,46.17
2024-01-09T21:29:00,cfa,139.22
2024-01-09T21:31:00,cfa,138.57
2024-01-09T21:33:00,cfa,115.20
2024-01-09T21:35:00,cfa,138.63
2024-01-09T21:37:00,cfa,138.57
2024-01-09T21:39:00,cfa,139.22
2024-01-09T21:41:00,cfa,138.57
2024-01-09T21:43:00,cfa,161.43
2024-01-09T21:44:00,cfa,46.17
2024-01-09T21:46:00,cfa,139.22
2024-01-09T21:48:00,cfa,138.63
2024-01-09T21:50:00,cfa,138.57
2024-01-09T21:52:00,cfa,138.57
2024-01-09T21:54:00,cfa,138.63
2024-01-09T21:55:00,cfa,69.61
2024-01-09T21:56:00,cfa,68.96
2024-01-09T21:58:00,cfa,138.63
2024-01-09T22:00:00,cfa,138.57
2024-01-09T22:02:00,cfa,115.84
2024-01-09T22:04:00,cfa,138.57
2024-01-09T22:06:00,cfa,138.57
2024-01-09T22:08:00,cfa,138.63
2024-01-09T22:10:00,cfa,138.57
2024-01-09T22:11:00,cfa,69.61
2024-01-09T22:13:00,cfa,138.63
2024-01-09T22:15:00,cfa,138.57
2024-01-09T22:16:00,cfa,69.61
2024-01-09T22:18:00,cfa,138.57
2024-01-09T22:19:00,cfa,69.61
2024-01-09T22:20:00,cfa,69.02
2024-01-09T22:22:00,cfa,115.78
2024-01-09T22:24:00,cfa,138.57
2024-01-09T22:26:00,cfa,138.63
2024-01-09T22:28:00,cfa,138.57
2024-01-09T22:30:00,cfa,115.84
2024-01-09T22:32:00,cfa,138.57
2024-01-09T22:34:00,cfa,138.63
2024-01-09T22:36:00,cfa,138.57
2024-01-09T22:38:00,cfa,138.57
2024-01-09T22:40:00,cfa,138.63
2024-01-09T22:42:00,cfa,115.78
2024-01-09T22:44:00,cfa,138.63
2024-01-09T22:46:00,cfa,138.57
2024-01-09T22:48:00,cfa,138.63
2024-01-09T22:50:00,cfa,138.57
2024-01-09T22:52:00,cfa,138.57
2024-01-09T22:53:00,cfa,69.61
2024-01-09T22:55:00,cfa,162.01
2024-01-09T22:57:00,cfa,138.57
2024-01-09T22:59:00,cfa,138.63
2024-01-09T23:00:00,cfa,69.02
2024-01-09T23:02:00,cfa,138.57
2024-01-09T23:03:00,cfa,69.61
2024-01-09T23:05:00,cfa,138.57
2024-01-09T23:06:00,cfa,69.61
2024-01-09T23:08:00,cfa,138.63
2024-01-09T23:10:00,cfa,115.20
2024-01-09T23:12:00,cfa,139.16
2024-01-09T23:13:00,cfa,69.02
2024-01-09T23:14:00,cfa,69.61
2024-01-09T23:15:00,cfa,68.96
2024-01-09T23:17:00,cfa,138.63
2024-01-09T23:18:00,cfa,69.61
2024-01-09T23:20:00,cfa,138.57
2024-01-09T23:22:00,cfa,138.57
2024-01-09T23:24:00,cfa,138.63
2024-01-09T23:25:00,cfa,46.17
2024-01-09T23:26:00,cfa,46.17
2024-01-09T23:27:00,cfa,138.63
2024-01-09T23:29:00,cfa,139.22
2024-01-09T23:30:00,cfa,68.96
2024-01-09T23:32:00,cfa,138.63
2024-01-09T23:34:00,cfa,138.57
2024-01-09T23:36:00,cfa,115.78
2024-01-09T23:38:00,cfa,138.63
2024-01-09T23:40:00,cfa,138.57
2024-01-09T23:41:00,cfa,69.61
2024-01-09T23:43:00,cfa,115.20
2024-01-09T23:45:00,cfa,139.22
2024-01-09T23:47:00,cfa,138.57
2024-01-09T23:49:00,cfa,138.63
