#datetime,building,power
2023-05-28T19:18:00,prs,4.20
2023-05-28T19:19:00,prs,3.00
2023-05-28T19:21:00,prs,5.39
2023-05-28T19:22:00,prs,4.20
2023-05-28T19:23:00,prs,3.00
2023-05-28T19:25:00,prs,5.99
2023-05-28T19:26:00,prs,2.40
2023-05-28T19:28:00,prs,6.01
2023-05-28T19:30:00,prs,5.39
2023-05-28T19:31:00,prs,3.00
2023-05-28T19:33:00,prs,5.41
2023-05-28T19:34:00,prs,3.00
2023-05-28T19:36:00,prs,5.39
2023-05-28T19:38:00,prs,4.20
2023-05-28T19:40:00,prs,7.21
2023-05-28T19:42:00,prs,5.39
2023-05-28T19:44:00,prs,6.01
2023-05-28T19:45:00,prs,4.19
2023-05-28T19:47:00,prs,4.20
2023-05-28T19:48:00,prs,3.00
2023-05-28T19:50:00,prs,5.41
2023-05-28T19:51:00,prs,2.99
2023-05-28T19:52:00,prs,2.40
2023-05-28T19:54:00,prs,6.01
2023-05-28T19:56:00,prs,5.41
2023-05-28T19:57:00,prs,2.99
2023-05-28T19:59:00,prs,5.41
2023-05-28T20:01:00,prs,6.01
2023-05-28T20:03:00,prs,6.59
2023-05-28T20:05:00,prs,4.80
2023-05-28T20:07:00,prs,5.39
2023-05-28T20:08:00,prs,3.00
2023-05-28T20:10:00,prs,5.41
2023-05-28T20:11:00,prs,3.00
2023-05-28T20:12:00,prs,2.40
2023-05-28T20:14:00,prs,5.99
2023-05-28T20:16:00,prs,5.41
2023-05-28T20:18:00,prs,5.99
2023-05-28T20:20:00,prs,6.61
2023-05-28T20:21:00,prs,3.00
2023-05-28T20:23:00,prs,5.39
2023-05-28T20:25:00,prs,6.01
2023-05-28T20:27:00,prs,5.41
2023-05-28T20:29:00,prs,5.99
2023-05-28T20:31:00,prs,5.41
2023-05-28T20:33:00,prs,5.39
2023-05-28T20:35:00,prs,6.01
2023-05-28T20:37:00,prs,5.41
2023-05-28T20:39:00,prs,7.19
2023-05-28T20:40:00,prs,3.00
2023-05-28T20:42:00,prs,5.41
2023-05-28T20:43:00,prs,2.99
2023-05-28T20:45:00,prs,5.41
2023-05-28T20:47:00,prs,6.01
2023-05-28T20:49:00,prs,5.39
2023-05-28T20:51:00,prs,5.41
2023-05-28T20:52:00,prs,3.00
2023-05-28T20:54:00,prs,5.99
2023-05-28T20:55:00,prs,2.40
2023-05-28T20:57:00,prs,7.21
2023-05-28T20:58:00,prs,3.00
2023-05-28T21:00:00,prs,5.39
2023-05-28T21:02:00,prs,5.41
2023-05-28T21:03:00,prs,3.00
2023-05-28T21:05:00,prs,5.99
2023-05-28T21:07:00,prs,5.41
2023-05-28T21:09:00,prs,5.41
2023-05-28T21:10:00,prs,2.99
2023-05-28T21:12:00,prs,5.41
2023-05-28T21:13:00,prs,3.00
2023-05-28T21:15:00,prs,7.19
2023-05-28T21:17:00,prs,5.41
2023-05-28T21:19:00,prs,7.19
2023-05-28T21:21:00,prs,4.20
2023-05-28T21:23:00,prs,6.01
2023-05-28T21:25:00,prs,6.59
2023-05-28T21:27:00,prs,4.20
2023-05-28T21:29:00,prs,6.01
2023-05-28T21:30:00,prs,2.39
2023-05-28T21:31:00,prs,4.20
2023-05-28T21:32:00,prs,3.00
2023-05-28T21:34:00,prs,6.01
2023-05-28T21:36:00,prs,6.59
2023-05-28T21:37:00,prs,3.00
2023-05-28T21:39:00,prs,5.41
2023-05-28T21:41:00,prs,5.99
2023-05-28T21:42:00,prs,3.00
2023-05-28T21:44:00,prs,5.41
2023-05-28T21:46:00,prs,5.39
2023-05-28T21:48:00,prs,6.01
2023-05-28T21:50:00,prs,5.41
2023-05-28T21:51:00,prs,2.99
2023-05-28T21:53:00,prs,7.21
2023-05-28T21:54:00,prs,2.40
2023-05-28T21:55:00,prs,2.99
2023-05-28T21:57:00,prs,5.41
2023-05-28T21:59:00,prs,6.01
2023-05-28T22:00:00,prs,2.40
2023-05-28T22:02:00,prs,5.99
2023-05-28T22:03:00,prs,3.00
2023-05-28T22:05:00,prs,5.41
2023-05-28T22:06:00,prs,2.99
2023-05-28T22:08:00,prs,6.61
2023-05-28T22:09:00,prs,3.00
2023-05-28T22:10:00,prs,3.00
2023-05-28T22:12:00,prs,7.19
2023-05-28T22:13:00,prs,2.40
2023-05-28T22:15:00,prs,6.01
2023-05-28T22:16:00,prs,2.39
2023-05-28T22:18:00,prs,6.01
2023-05-28T22:19:00,prs,2.40
2023-05-28T22:21:00,prs,5.99
2023-05-28T22:23:00,prs,5.41
2023-05-28T22:24:00,prs,3.00
2023-05-28T22:26:00,prs,5.39
2023-05-28T22:28:00,prs,7.21
2023-05-28T22:30:00,prs,6.01
2023-05-28T22:32:00,prs,5.39
2023-05-28T22:33:00,prs,3.00
2023-05-28T22:35:00,prs,5.41
2023-05-28T22:36:00,prs,2.99
2023-05-28T22:37:00,prs,2.40
2023-05-28T22:39:00,prs,6.01
2023-05-28T22:41:00,prs,5.41
2023-05-28T22:43:00,prs,5.99
2023-05-28T22:45:00,prs,6.61
2023-05-28T22:46:00,prs,3.00
2023-05-28T22:48:00,prs,5.39
2023-05-28T22:49:00,prs,4.80
2023-05-28T22:51:00,prs,5.39
2023-05-28T22:53:00,prs,5.41
2023-05-28T22:55:00,prs,6.01
2023-05-28T22:56:00,prs,2.40
2023-05-28T22:57:00,prs,2.99
2023-05-28T22:59:00,prs,6.01
2023-05-28T23:01:00,prs,5.41
2023-05-28T23:02:00,prs,2.99
2023-05-28T23:04:00,prs,5.41
2023-05-28T23:06:00,prs,7.21
2023-05-28T23:08:00,prs,5.39
2023-05-28T23:10:00,prs,6.01
2023-05-28T23:11:00,prs,2.40
2023-05-28T23:13:00,prs,5.99
2023-05-28T23:15:00,prs,5.41
2023-05-28T23:17:00,prs,4.20
2023-05-28T23:18:00,prs,2.99
2023-05-28T23:19:00,prs,3.00
2023-05-28T23:21:00,prs,6.61
2023-05-28T23:23:00,prs,5.99
2023-05-28T23:24:00,prs,2.40
2023-05-28T23:26:00,prs,7.21
2023-05-28T23:27:00,prs,3.00
2023-05-28T23:29:00,prs,4.19
2023-05-28T23:31:00,prs,5.41
2023-05-28T23:32:00,prs,3.00
2023-05-28T23:34:00,prs,5.39
2023-05-28T23:36:00,prs,6.01
2023-05-28T23:37:00,prs,2.40
2023-05-28T23:38:00,prs,3.00
2023-05-28T23:40:00,prs,5.99
2023-05-28T23:41:00,prs,2.40
2023-05-28T23:43:00,prs,7.21
2023-05-28T23:45:00,prs,5.39
2023-05-28T23:47:00,prs,6.01
2023-05-28T23:49:00,prs,5.39
2023-05-28T23:50:00,prs,3.00
2023-05-28T23:51:00,prs,3.00
