#datetime,building,power
2023-12-11T19:57:00,sth,4.69
2023-12-11T19:59:00,sth,17.58
2023-12-11T20:01:00,sth,16.64
2023-12-11T20:03:00,sth,17.58
2023-12-11T20:05:00,sth,13.12
2023-12-11T20:07:00,sth,17.34
2023-12-11T20:08:00,sth,8.44
2023-12-11T20:10:00,sth,17.34
2023-12-11T20:12:00,sth,12.66
2023-12-11T20:13:00,sth,8.91
2023-12-11T20:14:00,sth,8.44
2023-12-11T20:16:00,sth,17.34
2023-12-11T20:18:00,sth,17.58
2023-12-11T20:20:00,sth,17.34
2023-12-11T20:21:00,sth,8.44
2023-12-11T20:22:00,sth,8.91
2023-12-11T20:24:00,sth,16.88
2023-12-11T20:26:00,sth,13.12
2023-12-11T20:28:00,sth,16.88
2023-12-11T20:29:00,sth,8.91
2023-12-11T20:30:00,sth,8.44
2023-12-11T20:31:00,sth,8.91
2023-12-11T20:33:00,sth,12.66
2023-12-11T20:35:00,sth,17.34
2023-12-11T20:36:00,sth,9.14
2023-12-11T20:38:00,sth,12.66
2023-12-11T20:40:00,sth,17.34
2023-12-11T20:42:00,sth,17.34
2023-12-11T20:44:00,sth,12.66
2023-12-11T20:46:00,sth,17.34
2023-12-11T20:48:00,sth,17.34
2023-12-11T20:49:00,sth,8.44
2023-12-11T20:50:00,sth,9.14
2023-12-11T20:52:00,sth,17.34
2023-12-11T20:54:00,sth,17.34
2023-12-11T20:56:00,sth,12.66
2023-12-11T20:57:00,sth,8.91
2023-12-11T20:59:00,sth,16.88
2023-12-11T21:01:00,sth,17.34
2023-12-11T21:03:00,sth,17.34
2023-12-11T21:05:00,sth,8.44
2023-12-11T21:06:00,sth,13.36
2023-12-11T21:08:00,sth,17.34
2023-12-11T21:09:00,sth,8.44
2023-12-11T21:11:00,sth,8.20
2023-12-11T21:12:00,sth,13.36
2023-12-11T21:14:00,sth,21.56
2023-12-11T21:15:00,sth,8.44
2023-12-11T21:17:00,sth,8.91
2023-12-11T21:18:00,sth,21.56
2023-12-11T21:19:00,sth,8.44
2023-12-11T21:21:00,sth,17.34
2023-12-11T21:23:00,sth,17.58
2023-12-11T21:24:00,sth,4.22
2023-12-11T21:26:00,sth,17.34
2023-12-11T21:27:00,sth,8.44
2023-12-11T21:29:00,sth,17.34
2023-12-11T21:31:00,sth,17.34
2023-12-11T21:33:00,sth,16.88
2023-12-11T21:34:00,sth,8.91
2023-12-11T21:36:00,sth,17.34
2023-12-11T21:38:00,sth,17.58
2023-12-11T21:40:00,sth,16.64
2023-12-11T21:42:00,sth,17.58
2023-12-11T21:44:00,sth,17.34
2023-12-11T21:46:00,sth,13.12
2023-12-11T21:47:00,sth,8.44
2023-12-11T21:49:00,sth,17.34
2023-12-11T21:51:00,sth,16.88
2023-12-11T21:52:00,sth,8.91
2023-12-11T21:53:00,sth,4.22
2023-12-11T21:55:00,sth,21.56
2023-12-11T21:57:00,sth,13.36
2023-12-11T21:59:00,sth,17.34
2023-12-11T22:01:00,sth,17.34
2023-12-11T22:03:00,sth,16.88
2023-12-11T22:05:00,sth,17.34
2023-12-11T22:07:00,sth,21.56
2023-12-11T22:08:00,sth,8.44
2023-12-11T22:10:00,sth,21.56
2023-12-11T22:12:00,sth,17.58
2023-12-11T22:13:00,sth,8.91
2023-12-11T22:15:00,sth,21.56
2023-12-11T22:17:00,sth,16.88
2023-12-11T22:19:00,sth,13.12
2023-12-11T22:21:00,sth,17.34
2023-12-11T22:23:00,sth,21.80
2023-12-11T22:25:00,sth,17.34
2023-12-11T22:27:00,sth,16.64
2023-12-11T22:29:00,sth,17.58
2023-12-11T22:30:00,sth,8.91
2023-12-11T22:32:00,sth,16.88
2023-12-11T22:34:00,sth,17.34
2023-12-11T22:35:00,sth,8.44
2023-12-11T22:37:00,sth,17.34
2023-12-11T22:39:00,sth,17.34
2023-12-11T22:41:00,sth,17.58
2023-12-11T22:42:00,sth,8.20
2023-12-11T22:44:00,sth,17.58
2023-12-11T22:45:00,sth,8.91
2023-12-11T22:46:00,sth,8.44
2023-12-11T22:48:00,sth,17.34
2023-12-11T22:50:00,sth,21.56
2023-12-11T22:51:00,sth,8.44
2023-12-11T22:53:00,sth,13.12
2023-12-11T22:55:00,sth,17.58
2023-12-11T22:57:00,sth,21.56
2023-12-11T22:59:00,sth,17.34
2023-12-11T23:01:00,sth,21.56
2023-12-11T23:03:00,sth,21.09
2023-12-11T23:04:00,sth,8.91
2023-12-11T23:05:00,sth,8.44
2023-12-11T23:07:00,sth,25.78
2023-12-11T23:10:00,sth,21.56
2023-12-11T23:11:00,sth,17.58
2023-12-11T23:13:00,sth,21.56
2023-12-11T23:16:00,sth,17.34
2023-12-11T23:17:00,sth,21.56
2023-12-11T23:18:00,sth,8.44
2023-12-11T23:20:00,sth,21.56
2023-12-11T23:22:00,sth,17.34
2023-12-11T23:24:00,sth,17.58
2023-12-11T23:26:00,sth,21.56
2023-12-11T23:28:00,sth,17.34
2023-12-11T23:30:00,sth,21.56
2023-12-11T23:32:00,sth,21.56
2023-12-11T23:34:00,sth,17.58
2023-12-11T23:36:00,sth,21.56
2023-12-11T23:38:00,sth,16.64
2023-12-11T23:40:00,sth,22.27
2023-12-11T23:41:00,sth,8.44
2023-12-11T23:43:00,sth,17.34
2023-12-11T23:46:00,sth,21.09
2023-12-11T23:47:00,sth,17.34
2023-12-11T23:48:00,sth,13.12
2023-12-11T23:50:00,sth,17.58
2023-12-11T23:52:00,sth,21.56
2023-12-11T23:54:00,sth,17.34
2023-12-11T23:55:00,sth,8.44
2023-12-11T23:57:00,sth,21.56
2023-12-11T23:59:00,sth,21.56
