#datetime,building,power
2023-08-23T11:39:00,prt,141.18
2023-08-23T11:40:00,prt,141.31
2023-08-23T11:41:00,prt,150.49
2023-08-23T11:42:00,prt,149.89
2023-08-23T11:43:00,prt,135.56
2023-08-23T11:44:00,prt,91.90
2023-08-23T11:45:00,prt,99.53
2023-08-23T11:46:00,prt,93.09
2023-08-23T11:47:00,prt,102.99
2023-08-23T11:48:00,prt,95.99
2023-08-23T11:49:00,prt,94.40
2023-08-23T11:50:00,prt,97.28
2023-08-23T11:51:00,prt,86.54
2023-08-23T11:52:00,prt,94.73
2023-08-23T11:53:00,prt,94.62
2023-08-23T11:54:00,prt,111.37
2023-08-23T11:55:00,prt,100.74
2023-08-23T11:56:00,prt,99.86
2023-08-23T11:57:00,prt,111.39
2023-08-23T11:58:00,prt,103.84
2023-08-23T11:59:00,prt,113.10
2023-08-23T12:00:00,prt,113.68
2023-08-23T12:01:00,prt,117.24
2023-08-23T12:02:00,prt,105.89
2023-08-23T12:03:00,prt,104.80
2023-08-23T12:04:00,prt,109.08
2023-08-23T12:05:00,prt,100.18
2023-08-23T12:06:00,prt,99.37
2023-08-23T12:07:00,prt,91.55
2023-08-23T12:08:00,prt,90.73
2023-08-23T12:09:00,prt,93.50
2023-08-23T12:10:00,prt,86.32
2023-08-23T12:11:00,prt,94.06
2023-08-23T12:12:00,prt,85.06
2023-08-23T12:13:00,prt,88.00
2023-08-23T12:14:00,prt,94.77
2023-08-23T12:15:00,prt,98.18
2023-08-23T12:16:00,prt,96.40
2023-08-23T12:17:00,prt,105.58
2023-08-23T12:18:00,prt,92.52
2023-08-23T12:19:00,prt,92.97
2023-08-23T12:20:00,prt,102.99
2023-08-23T12:21:00,prt,103.16
2023-08-23T12:22:00,prt,116.53
2023-08-23T12:23:00,prt,104.63
2023-08-23T12:24:00,prt,104.75
2023-08-23T12:25:00,prt,111.28
2023-08-23T12:26:00,prt,99.52
2023-08-23T12:27:00,prt,85.43
2023-08-23T12:28:00,prt,96.15
2023-08-23T12:29:00,prt,77.94
2023-08-23T12:30:00,prt,77.59
2023-08-23T12:31:00,prt,83.52
2023-08-23T12:32:00,prt,83.00
2023-08-23T12:33:00,prt,104.25
2023-08-23T12:34:00,prt,97.80
2023-08-23T12:35:00,prt,90.99
2023-08-23T12:36:00,prt,107.06
2023-08-23T12:37:00,prt,99.58
2023-08-23T12:38:00,prt,101.83
2023-08-23T12:39:00,prt,112.61
2023-08-23T12:40:00,prt,101.43
2023-08-23T12:41:00,prt,103.40
2023-08-23T12:42:00,prt,111.85
2023-08-23T12:43:00,prt,98.06
2023-08-23T12:44:00,prt,97.14
2023-08-23T12:45:00,prt,90.47
2023-08-23T12:46:00,prt,78.73
2023-08-23T12:47:00,prt,87.86
2023-08-23T12:48:00,prt,76.82
2023-08-23T12:49:00,prt,74.57
2023-08-23T12:50:00,prt,92.30
2023-08-23T12:51:00,prt,97.64
2023-08-23T12:52:00,prt,92.39
2023-08-23T12:53:00,prt,111.67
2023-08-23T12:54:00,prt,104.60
2023-08-23T12:55:00,prt,115.24
2023-08-23T12:56:00,prt,108.58
2023-08-23T12:57:00,prt,119.79
2023-08-23T12:58:00,prt,118.01
2023-08-23T12:59:00,prt,105.72
2023-08-23T13:00:00,prt,118.52
2023-08-23T13:01:00,prt,99.43
2023-08-23T13:02:00,prt,90.93
2023-08-23T13:03:00,prt,87.58
2023-08-23T13:04:00,prt,75.96
2023-08-23T13:05:00,prt,82.42
2023-08-23T13:06:00,prt,96.23
2023-08-23T13:07:00,prt,91.35
2023-08-23T13:08:00,prt,95.09
2023-08-23T13:09:00,prt,121.93
2023-08-23T13:10:00,prt,111.89
2023-08-23T13:11:00,prt,118.93
2023-08-23T13:12:00,prt,113.30
2023-08-23T13:13:00,prt,110.25
2023-08-23T13:14:00,prt,119.10
2023-08-23T13:15:00,prt,101.87
2023-08-23T13:16:00,prt,98.49
2023-08-23T13:17:00,prt,122.22
2023-08-23T13:18:00,prt,106.59
2023-08-23T13:19:00,prt,113.13
2023-08-23T13:20:00,prt,104.95
2023-08-23T13:21:00,prt,93.01
2023-08-23T13:22:00,prt,109.66
2023-08-23T13:23:00,prt,100.73
2023-08-23T13:24:00,prt,109.67
2023-08-23T13:25:00,prt,108.23
2023-08-23T13:26:00,prt,98.73
2023-08-23T13:27:00,prt,103.11
2023-08-23T13:28:00,prt,108.83
2023-08-23T13:29:00,prt,100.65
2023-08-23T13:30:00,prt,108.04
2023-08-23T13:31:00,prt,101.05
2023-08-23T13:32:00,prt,96.86
2023-08-23T13:33:00,prt,106.06
2023-08-23T13:34:00,prt,98.93
2023-08-23T13:35:00,prt,117.28
2023-08-23T13:36:00,prt,115.26
2023-08-23T13:37:00,prt,105.00
2023-08-23T13:38:00,prt,106.37
2023-08-23T13:39:00,prt,116.13
2023-08-23T13:40:00,prt,103.68
2023-08-23T13:41:00,prt,93.02
2023-08-23T13:42:00,prt,107.48
2023-08-23T13:43:00,prt,93.45
2023-08-23T13:44:00,prt,92.58
2023-08-23T13:45:00,prt,109.37
2023-08-23T13:46:00,prt,103.85
2023-08-23T13:47:00,prt,99.18
2023-08-23T13:48:00,prt,101.10
2023-08-23T13:49:00,prt,99.55
2023-08-23T13:50:00,prt,113.91
2023-08-23T13:51:00,prt,104.58
2023-08-23T13:52:00,prt,117.21
2023-08-23T13:53:00,prt,127.36
2023-08-23T13:54:00,prt,116.76
2023-08-23T13:55:00,prt,112.63
2023-08-23T13:56:00,prt,127.45
2023-08-23T13:57:00,prt,103.44
2023-08-23T13:58:00,prt,102.91
2023-08-23T13:59:00,prt,108.26
2023-08-23T14:00:00,prt,104.05
2023-08-23T14:01:00,prt,102.17
2023-08-23T14:02:00,prt,116.94
2023-08-23T14:03:00,prt,108.97
2023-08-23T14:04:00,prt,118.29
2023-08-23T14:05:00,prt,127.66
2023-08-23T14:06:00,prt,125.09
2023-08-23T14:07:00,prt,123.06
2023-08-23T14:08:00,prt,126.45
2023-08-23T14:09:00,prt,111.02
2023-08-23T14:10:00,prt,105.68
2023-08-23T14:11:00,prt,96.67
2023-08-23T14:12:00,prt,102.93
2023-08-23T14:13:00,prt,96.25
2023-08-23T14:14:00,prt,98.30
2023-08-23T14:15:00,prt,108.70
2023-08-23T14:16:00,prt,120.61
2023-08-23T14:17:00,prt,114.75
2023-08-23T14:18:00,prt,107.90
2023-08-23T14:19:00,prt,124.17
2023-08-23T14:20:00,prt,129.82
2023-08-23T14:21:00,prt,121.97
2023-08-23T14:22:00,prt,119.70
2023-08-23T14:23:00,prt,135.45
2023-08-23T14:24:00,prt,125.44
2023-08-23T14:25:00,prt,103.83
2023-08-23T14:26:00,prt,110.42
2023-08-23T14:27:00,prt,100.89
2023-08-23T14:28:00,prt,103.26
2023-08-23T14:29:00,prt,97.44
2023-08-23T14:30:00,prt,96.31
2023-08-23T14:31:00,prt,105.31
2023-08-23T14:32:00,prt,93.56
2023-08-23T14:33:00,prt,117.55
2023-08-23T14:34:00,prt,105.52
2023-08-23T14:35:00,prt,107.90
2023-08-23T14:36:00,prt,115.87
2023-08-23T14:37:00,prt,119.04
2023-08-23T14:38:00,prt,118.51
2023-08-23T14:39:00,prt,126.97
2023-08-23T14:40:00,prt,135.09
2023-08-23T14:41:00,prt,126.51
2023-08-23T14:42:00,prt,134.07
2023-08-23T14:43:00,prt,132.66
2023-08-23T14:44:00,prt,118.40
2023-08-23T14:45:00,prt,108.08
2023-08-23T14:46:00,prt,100.11
2023-08-23T14:47:00,prt,91.96
2023-08-23T14:48:00,prt,90.00
2023-08-23T14:49:00,prt,100.15
2023-08-23T14:50:00,prt,98.65
2023-08-23T14:51:00,prt,108.62
2023-08-23T14:52:00,prt,104.12
2023-08-23T14:53:00,prt,122.21
2023-08-23T14:54:00,prt,130.02
2023-08-23T14:55:00,prt,112.09
2023-08-23T14:56:00,prt,111.61
2023-08-23T14:57:00,prt,123.29
2023-08-23T14:58:00,prt,115.49
2023-08-23T14:59:00,prt,121.30
2023-08-23T15:00:00,prt,115.12
2023-08-23T15:01:00,prt,113.15
2023-08-23T15:02:00,prt,122.36
2023-08-23T15:03:00,prt,119.77
2023-08-23T15:04:00,prt,108.09
2023-08-23T15:05:00,prt,111.95
2023-08-23T15:06:00,prt,93.18
2023-08-23T15:07:00,prt,101.65
2023-08-23T15:08:00,prt,92.87
2023-08-23T15:09:00,prt,95.31
2023-08-23T15:10:00,prt,96.96
2023-08-23T15:11:00,prt,110.64
2023-08-23T15:12:00,prt,128.61
2023-08-23T15:13:00,prt,120.92
2023-08-23T15:14:00,prt,120.66
2023-08-23T15:15:00,prt,119.71
2023-08-23T15:16:00,prt,118.90
2023-08-23T15:17:00,prt,113.62
2023-08-23T15:18:00,prt,114.82
2023-08-23T15:19:00,prt,122.83
2023-08-23T15:20:00,prt,113.10
2023-08-23T15:21:00,prt,115.03
2023-08-23T15:22:00,prt,114.90
2023-08-23T15:23:00,prt,122.98
2023-08-23T15:24:00,prt,110.35
2023-08-23T15:25:00,prt,109.81
2023-08-23T15:26:00,prt,113.53
2023-08-23T15:27:00,prt,118.95
2023-08-23T15:28:00,prt,126.78
2023-08-23T15:29:00,prt,120.82
2023-08-23T15:30:00,prt,129.07
2023-08-23T15:31:00,prt,118.11
2023-08-23T15:32:00,prt,119.50
2023-08-23T15:33:00,prt,125.41
2023-08-23T15:34:00,prt,125.86
2023-08-23T15:35:00,prt,108.49
2023-08-23T15:36:00,prt,114.86
2023-08-23T15:37:00,prt,113.05
2023-08-23T15:38:00,prt,113.38
2023-08-23T15:39:00,prt,130.23
2023-08-23T15:40:00,prt,114.58
2023-08-23T15:41:00,prt,119.20
2023-08-23T15:42:00,prt,113.89
2023-08-23T15:43:00,prt,126.36
2023-08-23T15:44:00,prt,137.64
2023-08-23T15:45:00,prt,141.24
2023-08-23T15:46:00,prt,110.86
2023-08-23T15:47:00,prt,104.65
2023-08-23T15:48:00,prt,114.67
2023-08-23T15:49:00,prt,105.35
2023-08-23T15:50:00,prt,109.94
2023-08-23T15:51:00,prt,121.53
2023-08-23T15:52:00,prt,109.51
2023-08-23T15:53:00,prt,113.62
2023-08-23T15:54:00,prt,128.62
2023-08-23T15:55:00,prt,117.17
2023-08-23T15:56:00,prt,132.72
2023-08-23T15:57:00,prt,120.88
2023-08-23T15:58:00,prt,114.13
2023-08-23T15:59:00,prt,124.87
2023-08-23T16:00:00,prt,130.37
2023-08-23T16:01:00,prt,103.63
2023-08-23T16:02:00,prt,122.35
2023-08-23T16:03:00,prt,127.95
2023-08-23T16:04:00,prt,122.57
2023-08-23T16:05:00,prt,134.18
2023-08-23T16:06:00,prt,116.21
2023-08-23T16:07:00,prt,131.75
2023-08-23T16:08:00,prt,124.12
2023-08-23T16:09:00,prt,113.63
2023-08-23T16:10:00,prt,114.37
2023-08-23T16:11:00,prt,117.99
2023-08-23T16:12:00,prt,104.79
2023-08-23T16:13:00,prt,109.12
2023-08-23T16:14:00,prt,126.70
2023-08-23T16:15:00,prt,116.75
2023-08-23T16:16:00,prt,115.27
2023-08-23T16:17:00,prt,118.64
2023-08-23T16:18:00,prt,105.38
2023-08-23T16:19:00,prt,106.22
2023-08-23T16:20:00,prt,110.89
2023-08-23T16:21:00,prt,114.62
2023-08-23T16:22:00,prt,121.07
2023-08-23T16:23:00,prt,117.68
2023-08-23T16:24:00,prt,131.02
2023-08-23T16:25:00,prt,133.23
2023-08-23T16:26:00,prt,133.81
2023-08-23T16:27:00,prt,143.25
2023-08-23T16:28:00,prt,134.55
2023-08-23T16:29:00,prt,146.46
2023-08-23T16:30:00,prt,142.71
2023-08-23T16:31:00,prt,134.06
2023-08-23T16:32:00,prt,132.63
2023-08-23T16:33:00,prt,122.62
2023-08-23T16:34:00,prt,118.03
2023-08-23T16:35:00,prt,118.99
2023-08-23T16:36:00,prt,130.51
2023-08-23T16:37:00,prt,116.17
2023-08-23T16:38:00,prt,123.58
2023-08-23T16:39:00,prt,121.82
2023-08-23T16:40:00,prt,112.25
2023-08-23T16:41:00,prt,110.07
2023-08-23T16:42:00,prt,116.82
2023-08-23T16:43:00,prt,107.53
2023-08-23T16:44:00,prt,112.23
2023-08-23T16:45:00,prt,112.29
2023-08-23T16:46:00,prt,94.73
2023-08-23T16:47:00,prt,102.55
2023-08-23T16:48:00,prt,114.44
2023-08-23T16:49:00,prt,108.19
2023-08-23T16:50:00,prt,121.76
2023-08-23T16:51:00,prt,122.64
2023-08-23T16:52:00,prt,133.42
2023-08-23T16:53:00,prt,127.97
2023-08-23T16:54:00,prt,131.57
2023-08-23T16:55:00,prt,140.32
2023-08-23T16:56:00,prt,139.11
2023-08-23T16:57:00,prt,110.88
2023-08-23T16:58:00,prt,111.26
2023-08-23T16:59:00,prt,117.83
2023-08-23T17:00:00,prt,110.80
2023-08-23T17:01:00,prt,115.25
2023-08-23T17:02:00,prt,128.17
2023-08-23T17:03:00,prt,115.77
2023-08-23T17:04:00,prt,122.58
2023-08-23T17:05:00,prt,124.64
2023-08-23T17:06:00,prt,100.05
2023-08-23T17:07:00,prt,99.99
2023-08-23T17:08:00,prt,112.35
2023-08-23T17:09:00,prt,104.64
2023-08-23T17:10:00,prt,111.44
2023-08-23T17:11:00,prt,116.67
2023-08-23T17:12:00,prt,104.42
2023-08-23T17:13:00,prt,112.03
2023-08-23T17:14:00,prt,135.69
2023-08-23T17:15:00,prt,135.28
2023-08-23T17:16:00,prt,132.96
2023-08-23T17:17:00,prt,136.12
2023-08-23T17:18:00,prt,124.90
2023-08-23T17:19:00,prt,125.91
2023-08-23T17:20:00,prt,135.79
2023-08-23T17:21:00,prt,110.33
2023-08-23T17:22:00,prt,112.26
2023-08-23T17:23:00,prt,117.43
2023-08-23T17:24:00,prt,101.88
2023-08-23T17:25:00,prt,110.10
2023-08-23T17:26:00,prt,107.61
2023-08-23T17:27:00,prt,113.59
2023-08-23T17:28:00,prt,109.63
2023-08-23T17:29:00,prt,108.07
2023-08-23T17:30:00,prt,125.21
2023-08-23T17:31:00,prt,111.08
2023-08-23T17:32:00,prt,102.66
2023-08-23T17:33:00,prt,108.95
2023-08-23T17:34:00,prt,102.38
2023-08-23T17:35:00,prt,127.11
2023-08-23T17:36:00,prt,131.08
2023-08-23T17:37:00,prt,119.32
2023-08-23T17:38:00,prt,137.48
2023-08-23T17:39:00,prt,139.68
2023-08-23T17:40:00,prt,127.77
2023-08-23T17:41:00,prt,143.83
2023-08-23T17:42:00,prt,136.61
2023-08-23T17:43:00,prt,126.89
2023-08-23T17:44:00,prt,135.48
2023-08-23T17:45:00,prt,130.94
2023-08-23T17:46:00,prt,119.49
2023-08-23T17:47:00,prt,123.48
2023-08-23T17:48:00,prt,114.52
2023-08-23T17:49:00,prt,106.03
2023-08-23T17:50:00,prt,101.90
2023-08-23T17:51:00,prt,115.82
2023-08-23T17:52:00,prt,108.31
2023-08-23T17:53:00,prt,102.93
2023-08-23T17:54:00,prt,100.86
2023-08-23T17:55:00,prt,107.11
2023-08-23T17:56:00,prt,98.85
2023-08-23T17:57:00,prt,114.32
2023-08-23T17:58:00,prt,118.87
2023-08-23T17:59:00,prt,113.04
2023-08-23T18:00:00,prt,122.72
2023-08-23T18:01:00,prt,138.52
2023-08-23T18:02:00,prt,139.28
2023-08-23T18:03:00,prt,122.88
2023-08-23T18:04:00,prt,130.31
2023-08-23T18:05:00,prt,127.70
2023-08-23T18:06:00,prt,119.51
2023-08-23T18:07:00,prt,126.50
2023-08-23T18:08:00,prt,132.30
2023-08-23T18:09:00,prt,121.83
2023-08-23T18:10:00,prt,127.49
2023-08-23T18:11:00,prt,129.37
2023-08-23T18:12:00,prt,136.78
2023-08-23T18:13:00,prt,128.82
2023-08-23T18:14:00,prt,124.83
2023-08-23T18:15:00,prt,112.64
2023-08-23T18:16:00,prt,122.10
2023-08-23T18:17:00,prt,92.46
2023-08-23T18:18:00,prt,93.94
2023-08-23T18:19:00,prt,102.46
2023-08-23T18:20:00,prt,105.15
2023-08-23T18:21:00,prt,113.65
2023-08-23T18:22:00,prt,112.81
2023-08-23T18:23:00,prt,106.56
2023-08-23T18:24:00,prt,116.07
2023-08-23T18:25:00,prt,106.02
2023-08-23T18:26:00,prt,107.24
2023-08-23T18:27:00,prt,122.31
2023-08-23T18:28:00,prt,118.89
2023-08-23T18:29:00,prt,119.03
2023-08-23T18:30:00,prt,127.33
2023-08-23T18:31:00,prt,130.72
2023-08-23T18:32:00,prt,122.57
2023-08-23T18:33:00,prt,136.57
2023-08-23T18:34:00,prt,122.79
2023-08-23T18:35:00,prt,121.17
2023-08-23T18:36:00,prt,133.64
2023-08-23T18:37:00,prt,125.45
2023-08-23T18:38:00,prt,138.32
2023-08-23T18:39:00,prt,113.88
2023-08-23T18:40:00,prt,106.25
2023-08-23T18:41:00,prt,107.42
2023-08-23T18:42:00,prt,122.62
2023-08-23T18:43:00,prt,108.08
2023-08-23T18:44:00,prt,92.69
2023-08-23T18:45:00,prt,97.33
2023-08-23T18:46:00,prt,87.81
2023-08-23T18:47:00,prt,88.76
2023-08-23T18:48:00,prt,97.54
2023-08-23T18:49:00,prt,90.63
2023-08-23T18:50:00,prt,92.27
2023-08-23T18:51:00,prt,94.79
2023-08-23T18:52:00,prt,103.05
2023-08-23T18:53:00,prt,120.36
2023-08-23T18:54:00,prt,106.83
2023-08-23T18:55:00,prt,103.98
2023-08-23T18:56:00,prt,126.35
2023-08-23T18:57:00,prt,116.94
2023-08-23T18:58:00,prt,108.15
2023-08-23T18:59:00,prt,120.99
2023-08-23T19:00:00,prt,101.37
2023-08-23T19:01:00,prt,109.66
2023-08-23T19:02:00,prt,114.11
2023-08-23T19:03:00,prt,93.37
2023-08-23T19:04:00,prt,93.75
2023-08-23T19:05:00,prt,101.80
2023-08-23T19:06:00,prt,90.54
2023-08-23T19:07:00,prt,92.91
2023-08-23T19:08:00,prt,83.78
2023-08-23T19:09:00,prt,79.59
2023-08-23T19:10:00,prt,80.26
2023-08-23T19:11:00,prt,81.47
2023-08-23T19:12:00,prt,82.19
2023-08-23T19:13:00,prt,77.29
2023-08-23T19:14:00,prt,80.68
2023-08-23T19:15:00,prt,77.06
2023-08-23T19:16:00,prt,75.74
2023-08-23T19:17:00,prt,74.79
2023-08-23T19:18:00,prt,81.88
2023-08-23T19:19:00,prt,82.09
2023-08-23T19:20:00,prt,93.04
2023-08-23T19:21:00,prt,92.04
2023-08-23T19:22:00,prt,99.39
2023-08-23T19:23:00,prt,94.46
2023-08-23T19:24:00,prt,94.19
2023-08-23T19:25:00,prt,97.58
2023-08-23T19:26:00,prt,79.87
2023-08-23T19:27:00,prt,80.55
2023-08-23T19:28:00,prt,79.93
2023-08-23T19:29:00,prt,80.39
2023-08-23T19:30:00,prt,85.00
2023-08-23T19:31:00,prt,78.47
2023-08-23T19:32:00,prt,74.97
2023-08-23T19:33:00,prt,74.63
2023-08-23T19:34:00,prt,76.31
2023-08-23T19:35:00,prt,76.40
2023-08-23T19:36:00,prt,77.83
2023-08-23T19:37:00,prt,75.66
2023-08-23T19:38:00,prt,79.12
2023-08-23T19:39:00,prt,83.71
2023-08-23T19:40:00,prt,81.06
2023-08-23T19:41:00,prt,77.77
2023-08-23T19:42:00,prt,79.13
2023-08-23T19:43:00,prt,72.02
2023-08-23T19:44:00,prt,70.91
2023-08-23T19:45:00,prt,69.80
2023-08-23T19:46:00,prt,70.62
2023-08-23T19:47:00,prt,70.93
2023-08-23T19:48:00,prt,67.70
2023-08-23T19:49:00,prt,67.70
2023-08-23T19:50:00,prt,67.82
2023-08-23T19:51:00,prt,77.77
2023-08-23T19:52:00,prt,76.20
2023-08-23T19:53:00,prt,68.86
2023-08-23T19:54:00,prt,68.30
2023-08-23T19:55:00,prt,84.07
2023-08-23T19:56:00,prt,82.73
2023-08-23T19:57:00,prt,81.91
2023-08-23T19:58:00,prt,89.54
2023-08-23T19:59:00,prt,89.19
2023-08-23T20:00:00,prt,83.25
2023-08-23T20:01:00,prt,83.42
2023-08-23T20:02:00,prt,83.00
2023-08-23T20:03:00,prt,86.32
2023-08-23T20:04:00,prt,88.59
2023-08-23T20:05:00,prt,79.54
2023-08-23T20:06:00,prt,69.60
2023-08-23T20:07:00,prt,62.00
2023-08-23T20:08:00,prt,66.41
2023-08-23T20:09:00,prt,64.38
2023-08-23T20:10:00,prt,68.20
2023-08-23T20:11:00,prt,66.91
2023-08-23T20:12:00,prt,66.02
2023-08-23T20:13:00,prt,66.27
2023-08-23T20:14:00,prt,66.66
2023-08-23T20:15:00,prt,76.32
2023-08-23T20:16:00,prt,75.29
2023-08-23T20:17:00,prt,68.05
2023-08-23T20:18:00,prt,75.84
2023-08-23T20:19:00,prt,71.90
2023-08-23T20:20:00,prt,71.31
2023-08-23T20:21:00,prt,69.12
2023-08-23T20:22:00,prt,67.88
2023-08-23T20:23:00,prt,66.18
2023-08-23T20:24:00,prt,67.17
2023-08-23T20:25:00,prt,66.21
2023-08-23T20:26:00,prt,64.92
2023-08-23T20:27:00,prt,70.35
2023-08-23T20:28:00,prt,74.16
2023-08-23T20:29:00,prt,69.86
2023-08-23T20:30:00,prt,67.87
2023-08-23T20:31:00,prt,68.38
2023-08-23T20:32:00,prt,67.83
2023-08-23T20:33:00,prt,68.52
2023-08-23T20:34:00,prt,64.20
2023-08-23T20:35:00,prt,64.78
2023-08-23T20:36:00,prt,74.45
2023-08-23T20:37:00,prt,63.70
2023-08-23T20:38:00,prt,74.82
2023-08-23T20:39:00,prt,70.33
2023-08-23T20:40:00,prt,66.70
2023-08-23T20:41:00,prt,58.31
2023-08-23T20:42:00,prt,56.57
2023-08-23T20:43:00,prt,55.85
2023-08-23T20:44:00,prt,56.20
2023-08-23T20:45:00,prt,59.61
2023-08-23T20:46:00,prt,57.07
2023-08-23T20:47:00,prt,65.11
2023-08-23T20:48:00,prt,71.33
2023-08-23T20:49:00,prt,65.14
2023-08-23T20:50:00,prt,65.58
2023-08-23T20:51:00,prt,64.22
2023-08-23T20:52:00,prt,62.95
2023-08-23T20:53:00,prt,62.48
2023-08-23T20:54:00,prt,61.83
2023-08-23T20:55:00,prt,61.29
2023-08-23T20:56:00,prt,49.91
2023-08-23T20:57:00,prt,50.20
2023-08-23T20:58:00,prt,52.81
2023-08-23T20:59:00,prt,54.98
2023-08-23T21:00:00,prt,48.38
2023-08-23T21:01:00,prt,29.63
2023-08-23T21:02:00,prt,32.21
2023-08-23T21:03:00,prt,31.15
2023-08-23T21:04:00,prt,30.65
2023-08-23T21:05:00,prt,31.97
2023-08-23T21:06:00,prt,39.02
2023-08-23T21:07:00,prt,48.26
2023-08-23T21:08:00,prt,46.84
2023-08-23T21:09:00,prt,53.91
2023-08-23T21:10:00,prt,57.80
2023-08-23T21:11:00,prt,53.87
2023-08-23T21:12:00,prt,55.05
2023-08-23T21:13:00,prt,53.02
2023-08-23T21:14:00,prt,41.95
2023-08-23T21:15:00,prt,42.44
2023-08-23T21:16:00,prt,39.06
2023-08-23T21:17:00,prt,40.28
2023-08-23T21:18:00,prt,39.81
2023-08-23T21:19:00,prt,42.56
2023-08-23T21:20:00,prt,38.39
2023-08-23T21:21:00,prt,31.83
2023-08-23T21:22:00,prt,37.13
2023-08-23T21:23:00,prt,37.85
2023-08-23T21:24:00,prt,37.40
2023-08-23T21:25:00,prt,38.04
2023-08-23T21:26:00,prt,36.66
2023-08-23T21:27:00,prt,45.31
2023-08-23T21:28:00,prt,44.71
2023-08-23T21:29:00,prt,45.07
2023-08-23T21:30:00,prt,52.65
2023-08-23T21:31:00,prt,41.26
2023-08-23T21:32:00,prt,38.75
2023-08-23T21:33:00,prt,33.52
2023-08-23T21:34:00,prt,34.65
2023-08-23T21:35:00,prt,34.53
2023-08-23T21:36:00,prt,34.20
2023-08-23T21:37:00,prt,35.25
2023-08-23T21:38:00,prt,34.73
2023-08-23T21:39:00,prt,39.43
2023-08-23T21:40:00,prt,42.72
2023-08-23T21:41:00,prt,47.24
2023-08-23T21:42:00,prt,43.71
2023-08-23T21:43:00,prt,45.95
2023-08-23T21:44:00,prt,46.93
2023-08-23T21:45:00,prt,45.04
2023-08-23T21:46:00,prt,48.50
2023-08-23T21:47:00,prt,48.81
2023-08-23T21:48:00,prt,38.24
2023-08-23T21:49:00,prt,34.16
2023-08-23T21:50:00,prt,33.31
2023-08-23T21:51:00,prt,42.05
2023-08-23T21:52:00,prt,41.64
2023-08-23T21:53:00,prt,30.47
2023-08-23T21:54:00,prt,33.19
2023-08-23T21:55:00,prt,29.70
2023-08-23T21:56:00,prt,39.40
2023-08-23T21:57:00,prt,55.87
2023-08-23T21:58:00,prt,40.77
2023-08-23T21:59:00,prt,42.21
2023-08-23T22:00:00,prt,45.48
2023-08-23T22:01:00,prt,45.43
2023-08-23T22:02:00,prt,54.55
2023-08-23T22:03:00,prt,42.34
2023-08-23T22:04:00,prt,37.83
2023-08-23T22:05:00,prt,37.56
2023-08-23T22:06:00,prt,34.38
2023-08-23T22:07:00,prt,38.79
2023-08-23T22:08:00,prt,38.98
2023-08-23T22:09:00,prt,34.92
2023-08-23T22:10:00,prt,32.36
2023-08-23T22:11:00,prt,30.98
2023-08-23T22:12:00,prt,33.71
2023-08-23T22:13:00,prt,42.42
2023-08-23T22:14:00,prt,37.11
2023-08-23T22:15:00,prt,33.26
2023-08-23T22:16:00,prt,43.29
2023-08-23T22:17:00,prt,42.57
2023-08-23T22:18:00,prt,41.92
2023-08-23T22:19:00,prt,42.07
2023-08-23T22:20:00,prt,34.19
2023-08-23T22:21:00,prt,34.26
2023-08-23T22:22:00,prt,34.77
2023-08-23T22:23:00,prt,44.88
2023-08-23T22:24:00,prt,43.80
2023-08-23T22:25:00,prt,31.84
2023-08-23T22:26:00,prt,31.62
2023-08-23T22:27:00,prt,31.83
2023-08-23T22:28:00,prt,44.68
2023-08-23T22:29:00,prt,41.69
2023-08-23T22:30:00,prt,41.77
2023-08-23T22:31:00,prt,41.06
2023-08-23T22:32:00,prt,43.02
2023-08-23T22:33:00,prt,42.70
2023-08-23T22:34:00,prt,52.17
2023-08-23T22:35:00,prt,44.35
2023-08-23T22:36:00,prt,46.10
2023-08-23T22:37:00,prt,37.28
2023-08-23T22:38:00,prt,39.62
2023-08-23T22:39:00,prt,37.97
2023-08-23T22:40:00,prt,38.48
2023-08-23T22:41:00,prt,32.68
2023-08-23T22:42:00,prt,31.95
2023-08-23T22:43:00,prt,29.84
2023-08-23T22:44:00,prt,34.76
2023-08-23T22:45:00,prt,40.08
2023-08-23T22:46:00,prt,37.43
2023-08-23T22:47:00,prt,45.52
2023-08-23T22:48:00,prt,47.02
2023-08-23T22:49:00,prt,45.82
2023-08-23T22:50:00,prt,45.65
2023-08-23T22:51:00,prt,61.91
2023-08-23T22:52:00,prt,55.23
2023-08-23T22:53:00,prt,44.64
2023-08-23T22:54:00,prt,45.45
2023-08-23T22:55:00,prt,46.36
2023-08-23T22:56:00,prt,45.68
2023-08-23T22:57:00,prt,39.20
2023-08-23T22:58:00,prt,31.84
2023-08-23T22:59:00,prt,32.03
2023-08-23T23:00:00,prt,32.38
2023-08-23T23:01:00,prt,36.19
2023-08-23T23:02:00,prt,37.72
2023-08-23T23:03:00,prt,43.93
2023-08-23T23:04:00,prt,43.93
2023-08-23T23:05:00,prt,43.63
2023-08-23T23:06:00,prt,43.45
2023-08-23T23:07:00,prt,49.18
2023-08-23T23:08:00,prt,46.77
2023-08-23T23:09:00,prt,35.02
2023-08-23T23:10:00,prt,34.36
2023-08-23T23:11:00,prt,37.89
2023-08-23T23:12:00,prt,37.78
2023-08-23T23:13:00,prt,37.19
2023-08-23T23:14:00,prt,35.70
2023-08-23T23:15:00,prt,35.47
2023-08-23T23:16:00,prt,36.48
2023-08-23T23:17:00,prt,33.36
