#datetime,building,power
2023-12-09T20:07:00,och,16.20
2023-12-09T20:09:00,och,15.60
2023-12-09T20:10:00,och,8.41
2023-12-09T20:12:00,och,16.20
2023-12-09T20:13:00,och,7.19
2023-12-09T20:15:00,och,17.40
2023-12-09T20:16:00,och,7.21
2023-12-09T20:18:00,och,16.79
2023-12-09T20:19:00,och,7.21
2023-12-09T20:20:00,och,8.99
2023-12-09T20:22:00,och,15.60
2023-12-09T20:23:00,och,9.01
2023-12-09T20:25:00,och,14.40
2023-12-09T20:27:00,och,15.60
2023-12-09T20:29:00,och,14.40
2023-12-09T20:31:00,och,15.60
2023-12-09T20:33:00,och,16.20
2023-12-09T20:35:00,och,15.60
2023-12-09T20:37:00,och,16.19
2023-12-09T20:38:00,och,7.21
2023-12-09T20:39:00,och,7.21
2023-12-09T20:41:00,och,16.79
2023-12-09T20:43:00,och,20.41
2023-12-09T20:44:00,och,17.40
2023-12-09T20:45:00,och,15.60
2023-12-09T20:47:00,och,16.20
2023-12-09T20:48:00,och,7.19
2023-12-09T20:50:00,och,15.60
2023-12-09T20:52:00,och,17.40
2023-12-09T20:54:00,och,15.60
2023-12-09T20:55:00,och,8.99
2023-12-09T20:56:00,och,8.41
2023-12-09T20:58:00,och,15.60
2023-12-09T21:00:00,och,16.20
2023-12-09T21:02:00,och,15.60
2023-12-09T21:04:00,och,14.40
2023-12-09T21:06:00,och,16.20
2023-12-09T21:08:00,och,14.40
2023-12-09T21:09:00,och,7.19
2023-12-09T21:11:00,och,15.60
2023-12-09T21:13:00,och,15.60
2023-12-09T21:15:00,och,14.40
2023-12-09T21:16:00,och,9.01
2023-12-09T21:18:00,och,15.60
2023-12-09T21:19:00,och,7.19
2023-12-09T21:20:00,och,7.21
2023-12-09T21:21:00,och,7.19
2023-12-09T21:23:00,och,16.20
2023-12-09T21:25:00,och,15.60
2023-12-09T21:26:00,och,7.21
2023-12-09T21:28:00,och,15.59
2023-12-09T21:30:00,och,14.41
2023-12-09T21:32:00,och,16.19
2023-12-09T21:33:00,och,7.21
2023-12-09T21:35:00,och,15.60
2023-12-09T21:37:00,och,16.20
2023-12-09T21:39:00,och,14.40
2023-12-09T21:40:00,och,8.39
2023-12-09T21:42:00,och,15.60
2023-12-09T21:43:00,och,9.01
2023-12-09T21:44:00,och,7.19
2023-12-09T21:45:00,och,8.41
2023-12-09T21:47:00,och,16.20
2023-12-09T21:48:00,och,8.39
2023-12-09T21:51:00,och,24.59
2023-12-09T21:53:00,och,17.40
2023-12-09T21:55:00,och,16.80
2023-12-09T21:57:00,och,16.20
2023-12-09T21:59:00,och,17.40
2023-12-09T22:01:00,och,15.60
2023-12-09T22:03:00,och,14.40
2023-12-09T22:05:00,och,11.40
2023-12-09T22:07:00,och,11.40
2023-12-09T22:08:00,och,6.01
2023-12-09T22:10:00,och,11.40
2023-12-09T22:11:00,och,6.01
2023-12-09T22:13:00,och,11.40
2023-12-09T22:14:00,och,6.01
2023-12-09T22:16:00,och,11.40
2023-12-09T22:18:00,och,12.60
2023-12-09T22:19:00,och,6.01
2023-12-09T22:21:00,och,11.40
2023-12-09T22:23:00,och,13.20
2023-12-09T22:25:00,och,11.40
2023-12-09T22:27:00,och,13.20
2023-12-09T22:28:00,och,7.21
2023-12-09T22:29:00,och,5.39
2023-12-09T22:31:00,och,13.21
2023-12-09T22:33:00,och,19.79
2023-12-09T22:35:00,och,26.41
2023-12-09T22:37:00,och,11.40
2023-12-09T22:39:00,och,12.60
2023-12-09T22:41:00,och,12.00
2023-12-09T22:43:00,och,11.40
2023-12-09T22:44:00,och,5.41
2023-12-09T22:45:00,och,6.01
2023-12-09T22:47:00,och,13.20
2023-12-09T22:48:00,och,5.39
2023-12-09T22:50:00,och,11.41
2023-12-09T22:52:00,och,13.20
2023-12-09T22:54:00,och,11.40
2023-12-09T22:56:00,och,11.40
2023-12-09T22:58:00,och,13.20
2023-12-09T23:00:00,och,11.41
2023-12-09T23:01:00,och,5.99
2023-12-09T23:03:00,och,12.60
