#datetime,building,power
2022-06-16T19:28:00,prs,5.41
2022-06-16T19:30:00,prs,6.00
2022-06-16T19:32:00,prs,5.40
2022-06-16T19:33:00,prs,3.00
2022-06-16T19:35:00,prs,6.60
2022-06-16T19:37:00,prs,6.00
2022-06-16T19:38:00,prs,4.20
2022-06-16T19:40:00,prs,4.20
2022-06-16T19:41:00,prs,3.00
2022-06-16T19:43:00,prs,5.40
2022-06-16T19:45:00,prs,7.20
2022-06-16T19:47:00,prs,4.20
2022-06-16T19:48:00,prs,4.20
2022-06-16T19:50:00,prs,5.40
2022-06-16T19:52:00,prs,6.00
2022-06-16T19:54:00,prs,6.60
2022-06-16T19:56:00,prs,6.01
2022-06-16T19:57:00,prs,2.40
2022-06-16T19:58:00,prs,3.00
2022-06-16T20:00:00,prs,6.00
2022-06-16T20:01:00,prs,2.40
2022-06-16T20:03:00,prs,6.00
2022-06-16T20:05:00,prs,5.40
2022-06-16T20:07:00,prs,5.40
2022-06-16T20:09:00,prs,6.01
2022-06-16T20:10:00,prs,4.20
2022-06-16T20:12:00,prs,5.40
2022-06-16T20:14:00,prs,7.20
2022-06-16T20:16:00,prs,4.20
2022-06-16T20:17:00,prs,3.00
2022-06-16T20:19:00,prs,5.41
2022-06-16T20:21:00,prs,6.00
2022-06-16T20:23:00,prs,6.60
2022-06-16T20:25:00,prs,6.00
2022-06-16T20:27:00,prs,7.20
2022-06-16T20:29:00,prs,5.41
2022-06-16T20:30:00,prs,4.20
2022-06-16T20:31:00,prs,3.00
2022-06-16T20:33:00,prs,5.40
2022-06-16T20:35:00,prs,5.40
2022-06-16T20:37:00,prs,6.00
2022-06-16T20:38:00,prs,3.00
2022-06-16T20:39:00,prs,2.40
2022-06-16T20:41:00,prs,6.00
2022-06-16T20:43:00,prs,5.40
2022-06-16T20:45:00,prs,7.20
2022-06-16T20:47:00,prs,5.40
2022-06-16T20:49:00,prs,6.01
2022-06-16T20:50:00,prs,2.40
2022-06-16T20:52:00,prs,6.01
2022-06-16T20:54:00,prs,5.40
2022-06-16T20:56:00,prs,6.00
2022-06-16T20:57:00,prs,2.40
2022-06-16T20:59:00,prs,6.00
2022-06-16T21:00:00,prs,4.20
2022-06-16T21:02:00,prs,5.41
2022-06-16T21:03:00,prs,4.20
2022-06-16T21:05:00,prs,6.00
2022-06-16T21:06:00,prs,2.40
2022-06-16T21:08:00,prs,6.00
2022-06-16T21:10:00,prs,5.40
2022-06-16T21:11:00,prs,3.00
2022-06-16T21:13:00,prs,5.40
2022-06-16T21:14:00,prs,3.00
2022-06-16T21:15:00,prs,3.00
2022-06-16T21:17:00,prs,6.60
2022-06-16T21:18:00,prs,3.00
2022-06-16T21:20:00,prs,7.20
2022-06-16T21:21:00,prs,2.40
2022-06-16T21:23:00,prs,6.00
2022-06-16T21:24:00,prs,6.00
2022-06-16T21:25:00,prs,5.40
2022-06-16T21:27:00,prs,6.01
2022-06-16T21:29:00,prs,5.40
2022-06-16T21:31:00,prs,5.40
2022-06-16T21:32:00,prs,3.00
2022-06-16T21:34:00,prs,7.20
2022-06-16T21:35:00,prs,3.00
2022-06-16T21:37:00,prs,5.41
2022-06-16T21:39:00,prs,7.20
2022-06-16T21:41:00,prs,5.40
2022-06-16T21:43:00,prs,6.00
2022-06-16T21:45:00,prs,5.41
2022-06-16T21:47:00,prs,5.40
2022-06-16T21:48:00,prs,3.00
2022-06-16T21:50:00,prs,5.41
2022-06-16T21:51:00,prs,3.00
2022-06-16T21:52:00,prs,3.00
2022-06-16T21:53:00,prs,4.20
2022-06-16T21:55:00,prs,5.41
2022-06-16T21:57:00,prs,7.20
2022-06-16T21:59:00,prs,5.40
2022-06-16T22:00:00,prs,3.00
2022-06-16T22:02:00,prs,6.00
2022-06-16T22:03:00,prs,2.40
2022-06-16T22:04:00,prs,3.00
2022-06-16T22:06:00,prs,5.40
2022-06-16T22:07:00,prs,3.00
2022-06-16T22:09:00,prs,5.40
2022-06-16T22:10:00,prs,4.20
2022-06-16T22:12:00,prs,6.00
2022-06-16T22:14:00,prs,7.20
2022-06-16T22:16:00,prs,5.40
2022-06-16T22:18:00,prs,5.40
2022-06-16T22:19:00,prs,3.00
2022-06-16T22:21:00,prs,6.00
2022-06-16T22:23:00,prs,5.40
2022-06-16T22:24:00,prs,3.00
2022-06-16T22:26:00,prs,5.40
2022-06-16T22:28:00,prs,7.20
2022-06-16T22:30:00,prs,5.41
2022-06-16T22:32:00,prs,7.20
2022-06-16T22:34:00,prs,5.40
2022-06-16T22:36:00,prs,6.00
2022-06-16T22:38:00,prs,5.40
2022-06-16T22:40:00,prs,6.01
2022-06-16T22:41:00,prs,2.40
2022-06-16T22:43:00,prs,6.01
2022-06-16T22:45:00,prs,6.60
2022-06-16T22:47:00,prs,6.00
2022-06-16T22:49:00,prs,7.20
2022-06-16T22:51:00,prs,5.40
2022-06-16T22:53:00,prs,5.40
2022-06-16T22:54:00,prs,3.00
2022-06-16T22:56:00,prs,5.40
2022-06-16T22:57:00,prs,3.00
2022-06-16T22:58:00,prs,3.00
2022-06-16T22:59:00,prs,3.00
2022-06-16T23:01:00,prs,5.40
2022-06-16T23:02:00,prs,4.20
2022-06-16T23:04:00,prs,5.40
2022-06-16T23:05:00,prs,3.00
2022-06-16T23:07:00,prs,7.20
2022-06-16T23:09:00,prs,5.40
2022-06-16T23:11:00,prs,4.20
2022-06-16T23:13:00,prs,7.20
2022-06-16T23:14:00,prs,1.19
2022-06-16T23:16:00,prs,6.01
2022-06-16T23:17:00,prs,2.40
2022-06-16T23:18:00,prs,3.00
2022-06-16T23:20:00,prs,7.20
2022-06-16T23:22:00,prs,5.40
2022-06-16T23:24:00,prs,7.20
2022-06-16T23:26:00,prs,4.20
2022-06-16T23:27:00,prs,4.20
2022-06-16T23:29:00,prs,4.20
2022-06-16T23:31:00,prs,6.00
2022-06-16T23:33:00,prs,5.40
2022-06-16T23:34:00,prs,3.00
2022-06-16T23:35:00,prs,2.40
2022-06-16T23:37:00,prs,7.20
2022-06-16T23:38:00,prs,3.00
2022-06-16T23:40:00,prs,5.40
2022-06-16T23:41:00,prs,3.00
2022-06-16T23:43:00,prs,5.40
2022-06-16T23:45:00,prs,6.00
2022-06-16T23:47:00,prs,5.41
2022-06-16T23:49:00,prs,6.00
2022-06-16T23:51:00,prs,5.40
2022-06-16T23:53:00,prs,5.40
2022-06-16T23:55:00,prs,7.20
2022-06-16T23:56:00,prs,3.00
2022-06-16T23:58:00,prs,5.40
