#datetime,building,power
2022-01-27T19:21:00,kcc,13.80
2022-01-27T19:23:00,kcc,11.40
2022-01-27T19:24:00,kcc,6.01
2022-01-27T19:26:00,kcc,12.00
2022-01-27T19:27:00,kcc,5.41
2022-01-27T19:29:00,kcc,13.80
2022-01-27T19:31:00,kcc,13.80
2022-01-27T19:33:00,kcc,9.59
2022-01-27T19:35:00,kcc,9.61
2022-01-27T19:37:00,kcc,12.00
2022-01-27T19:39:00,kcc,13.80
2022-01-27T19:41:00,kcc,15.60
2022-01-27T19:42:00,kcc,5.39
2022-01-27T19:44:00,kcc,21.61
2022-01-27T19:46:00,kcc,12.00
2022-01-27T19:48:00,kcc,9.61
2022-01-27T19:50:00,kcc,13.80
2022-01-27T19:51:00,kcc,5.39
2022-01-27T19:53:00,kcc,15.60
2022-01-27T19:55:00,kcc,13.80
2022-01-27T19:57:00,kcc,9.61
2022-01-27T19:58:00,kcc,5.99
2022-01-27T20:00:00,kcc,12.00
2022-01-27T20:01:00,kcc,5.41
2022-01-27T20:03:00,kcc,12.00
2022-01-27T20:05:00,kcc,11.41
2022-01-27T20:07:00,kcc,12.00
2022-01-27T20:08:00,kcc,5.99
2022-01-27T20:09:00,kcc,5.41
2022-01-27T20:11:00,kcc,13.80
2022-01-27T20:13:00,kcc,12.00
2022-01-27T20:14:00,kcc,7.81
2022-01-27T20:16:00,kcc,11.40
2022-01-27T20:18:00,kcc,17.40
2022-01-27T20:20:00,kcc,12.00
2022-01-27T20:21:00,kcc,6.01
2022-01-27T20:23:00,kcc,13.20
2022-01-27T20:25:00,kcc,13.80
2022-01-27T20:26:00,kcc,5.99
2022-01-27T20:28:00,kcc,13.80
2022-01-27T20:30:00,kcc,11.41
2022-01-27T20:32:00,kcc,7.79
2022-01-27T20:34:00,kcc,13.80
2022-01-27T20:36:00,kcc,11.41
2022-01-27T20:37:00,kcc,7.79
2022-01-27T20:39:00,kcc,12.00
2022-01-27T20:40:00,kcc,6.01
2022-01-27T20:42:00,kcc,9.59
2022-01-27T20:43:00,kcc,7.81
2022-01-27T20:45:00,kcc,13.80
2022-01-27T20:46:00,kcc,5.39
2022-01-27T20:48:00,kcc,12.01
2022-01-27T20:50:00,kcc,11.40
2022-01-27T20:52:00,kcc,12.00
2022-01-27T20:54:00,kcc,21.61
2022-01-27T20:56:00,kcc,11.40
2022-01-27T20:58:00,kcc,13.80
2022-01-27T21:00:00,kcc,13.80
2022-01-27T21:01:00,kcc,5.41
2022-01-27T21:03:00,kcc,10.20
2022-01-27T21:05:00,kcc,9.59
2022-01-27T21:07:00,kcc,13.80
2022-01-27T21:09:00,kcc,13.20
2022-01-27T21:11:00,kcc,13.81
2022-01-27T21:13:00,kcc,12.00
2022-01-27T21:14:00,kcc,5.39
2022-01-27T21:16:00,kcc,10.21
2022-01-27T21:18:00,kcc,11.40
2022-01-27T21:19:00,kcc,6.01
2022-01-27T21:21:00,kcc,13.80
2022-01-27T21:23:00,kcc,13.20
2022-01-27T21:24:00,kcc,5.99
2022-01-27T21:26:00,kcc,9.61
2022-01-27T21:27:00,kcc,5.99
2022-01-27T21:29:00,kcc,21.61
2022-01-27T21:31:00,kcc,11.40
2022-01-27T21:32:00,kcc,7.81
2022-01-27T21:34:00,kcc,10.20
2022-01-27T21:35:00,kcc,5.41
2022-01-27T21:36:00,kcc,5.99
2022-01-27T21:38:00,kcc,9.61
2022-01-27T21:40:00,kcc,13.80
2022-01-27T21:41:00,kcc,7.79
2022-01-27T21:43:00,kcc,13.80
2022-01-27T21:44:00,kcc,6.01
2022-01-27T21:46:00,kcc,9.59
2022-01-27T21:48:00,kcc,11.40
2022-01-27T21:50:00,kcc,12.01
2022-01-27T21:52:00,kcc,13.80
2022-01-27T21:54:00,kcc,13.20
2022-01-27T21:56:00,kcc,13.80
2022-01-27T21:57:00,kcc,5.99
2022-01-27T21:59:00,kcc,11.41
2022-01-27T22:01:00,kcc,12.00
2022-01-27T22:03:00,kcc,13.80
2022-01-27T22:05:00,kcc,19.20
2022-01-27T22:07:00,kcc,12.00
2022-01-27T22:09:00,kcc,11.40
2022-01-27T22:10:00,kcc,6.01
2022-01-27T22:12:00,kcc,11.40
2022-01-27T22:13:00,kcc,7.79
2022-01-27T22:14:00,kcc,6.01
2022-01-27T22:16:00,kcc,21.61
2022-01-27T22:18:00,kcc,21.59
2022-01-27T22:19:00,kcc,9.61
2022-01-27T22:21:00,kcc,13.80
2022-01-27T22:22:00,kcc,5.39
2022-01-27T22:24:00,kcc,13.80
2022-01-27T22:26:00,kcc,13.80
2022-01-27T22:27:00,kcc,6.01
2022-01-27T22:29:00,kcc,9.59
2022-01-27T22:31:00,kcc,9.61
2022-01-27T22:33:00,kcc,9.59
2022-01-27T22:34:00,kcc,6.01
2022-01-27T22:36:00,kcc,12.00
2022-01-27T22:38:00,kcc,15.60
2022-01-27T22:40:00,kcc,17.40
2022-01-27T22:41:00,kcc,7.79
2022-01-27T22:43:00,kcc,9.61
2022-01-27T22:45:00,kcc,12.00
2022-01-27T22:47:00,kcc,11.40
2022-01-27T22:49:00,kcc,13.80
2022-01-27T22:51:00,kcc,11.40
2022-01-27T22:53:00,kcc,12.00
2022-01-27T22:54:00,kcc,6.01
2022-01-27T22:56:00,kcc,13.20
2022-01-27T22:57:00,kcc,6.01
2022-01-27T22:59:00,kcc,13.80
2022-01-27T23:01:00,kcc,9.59
2022-01-27T23:03:00,kcc,12.00
2022-01-27T23:05:00,kcc,13.21
2022-01-27T23:06:00,kcc,5.99
2022-01-27T23:07:00,kcc,7.81
2022-01-27T23:09:00,kcc,13.80
2022-01-27T23:10:00,kcc,5.99
2022-01-27T23:12:00,kcc,11.41
2022-01-27T23:13:00,kcc,4.19
2022-01-27T23:15:00,kcc,13.20
2022-01-27T23:17:00,kcc,18.00
2022-01-27T23:18:00,kcc,5.41
2022-01-27T23:20:00,kcc,13.80
2022-01-27T23:21:00,kcc,7.79
2022-01-27T23:23:00,kcc,12.01
2022-01-27T23:25:00,kcc,9.59
2022-01-27T23:27:00,kcc,9.59
2022-01-27T23:29:00,kcc,12.01
2022-01-27T23:31:00,kcc,13.20
2022-01-27T23:33:00,kcc,12.00
2022-01-27T23:35:00,kcc,11.40
2022-01-27T23:37:00,kcc,12.00
2022-01-27T23:39:00,kcc,11.41
2022-01-27T23:41:00,kcc,12.00
2022-01-27T23:43:00,kcc,11.40
2022-01-27T23:44:00,kcc,6.01
2022-01-27T23:46:00,kcc,12.00
2022-01-27T23:47:00,kcc,5.39
2022-01-27T23:49:00,kcc,12.01
2022-01-27T23:51:00,kcc,21.59
2022-01-27T23:52:00,kcc,5.41
2022-01-27T23:54:00,kcc,13.80
2022-01-27T23:56:00,kcc,9.59
2022-01-27T23:58:00,kcc,10.21
