#datetime,building,power
2024-03-27T14:33:00,pkn,1.20
2024-03-27T14:34:00,pkn,1.20
2024-03-27T14:36:00,pkn,1.20
2024-03-27T14:37:00,pkn,1.20
2024-03-27T14:38:00,pkn,1.20
2024-03-27T14:40:00,pkn,2.40
2024-03-27T14:41:00,pkn,1.20
2024-03-27T14:42:00,pkn,1.20
2024-03-27T14:44:00,pkn,1.20
2024-03-27T14:45:00,pkn,1.20
2024-03-27T14:47:00,pkn,2.40
2024-03-27T14:48:00,pkn,2.40
2024-03-27T14:49:00,pkn,3.60
2024-03-27T14:50:00,pkn,2.40
2024-03-27T14:51:00,pkn,8.40
2024-03-27T14:52:00,pkn,1.20
2024-03-27T14:53:00,pkn,8.40
2024-03-27T14:55:00,pkn,2.40
2024-03-27T14:56:00,pkn,1.20
2024-03-27T14:58:00,pkn,1.20
2024-03-27T15:00:00,pkn,2.40
2024-03-27T15:02:00,pkn,2.40
2024-03-27T15:04:00,pkn,1.20
2024-03-27T15:05:00,pkn,1.20
2024-03-27T15:07:00,pkn,2.40
2024-03-27T15:09:00,pkn,2.40
2024-03-27T15:10:00,pkn,1.20
2024-03-27T15:12:00,pkn,2.40
2024-03-27T15:13:00,pkn,2.40
2024-03-27T15:14:00,pkn,3.60
2024-03-27T15:15:00,pkn,4.80
2024-03-27T15:16:00,pkn,6.00
2024-03-27T15:18:00,pkn,10.80
2024-03-27T15:20:00,pkn,2.40
2024-03-27T15:21:00,pkn,1.20
2024-03-27T15:23:00,pkn,1.20
2024-03-27T15:25:00,pkn,2.40
2024-03-27T15:27:00,pkn,2.40
2024-03-27T15:28:00,pkn,1.20
2024-03-27T15:30:00,pkn,2.40
2024-03-27T15:31:00,pkn,1.20
2024-03-27T15:33:00,pkn,2.40
2024-03-27T15:34:00,pkn,1.20
2024-03-27T15:36:00,pkn,2.40
2024-03-27T15:37:00,pkn,1.20
2024-03-27T15:38:00,pkn,1.20
2024-03-27T15:40:00,pkn,1.20
2024-03-27T15:41:00,pkn,7.20
2024-03-27T15:42:00,pkn,2.40
2024-03-27T15:43:00,pkn,9.60
2024-03-27T15:44:00,pkn,3.60
2024-03-27T15:45:00,pkn,2.40
2024-03-27T15:46:00,pkn,4.80
2024-03-27T15:48:00,pkn,2.40
2024-03-27T15:49:00,pkn,1.20
2024-03-27T15:50:00,pkn,1.20
2024-03-27T15:52:00,pkn,1.20
2024-03-27T15:54:00,pkn,3.60
2024-03-27T15:56:00,pkn,2.40
2024-03-27T15:57:00,pkn,1.20
2024-03-27T16:00:00,pkn,2.40
2024-03-27T16:01:00,pkn,1.20
2024-03-27T16:02:00,pkn,1.20
2024-03-27T16:03:00,pkn,1.20
2024-03-27T16:05:00,pkn,2.40
2024-03-27T16:06:00,pkn,2.40
2024-03-27T16:08:00,pkn,2.40
2024-03-27T16:09:00,pkn,6.00
2024-03-27T16:10:00,pkn,1.20
2024-03-27T16:11:00,pkn,8.40
2024-03-27T16:12:00,pkn,2.40
2024-03-27T16:13:00,pkn,6.00
2024-03-27T16:14:00,pkn,2.40
2024-03-27T16:15:00,pkn,1.20
2024-03-27T16:17:00,pkn,2.40
2024-03-27T16:19:00,pkn,2.40
2024-03-27T16:20:00,pkn,1.20
2024-03-27T16:22:00,pkn,1.20
2024-03-27T16:24:00,pkn,2.40
2024-03-27T16:25:00,pkn,2.40
2024-03-27T16:27:00,pkn,2.40
2024-03-27T16:29:00,pkn,1.20
2024-03-27T16:31:00,pkn,2.40
2024-03-27T16:32:00,pkn,1.20
2024-03-27T16:33:00,pkn,1.20
2024-03-27T16:35:00,pkn,1.20
2024-03-27T16:36:00,pkn,1.20
2024-03-27T16:37:00,pkn,3.60
2024-03-27T16:38:00,pkn,2.40
2024-03-27T16:39:00,pkn,8.40
2024-03-27T16:40:00,pkn,2.40
2024-03-27T16:41:00,pkn,7.20
2024-03-27T16:42:00,pkn,2.40
2024-03-27T16:43:00,pkn,1.20
2024-03-27T16:44:00,pkn,1.20
2024-03-27T16:45:00,pkn,1.20
2024-03-27T16:47:00,pkn,2.40
2024-03-27T16:49:00,pkn,2.40
2024-03-27T16:50:00,pkn,1.20
2024-03-27T16:52:00,pkn,1.20
2024-03-27T16:54:00,pkn,2.40
2024-03-27T16:55:00,pkn,1.20
2024-03-27T16:56:00,pkn,1.20
2024-03-27T16:58:00,pkn,1.20
2024-03-27T17:00:00,pkn,2.40
2024-03-27T17:01:00,pkn,1.20
2024-03-27T17:03:00,pkn,2.40
2024-03-27T17:05:00,pkn,1.20
2024-03-27T17:06:00,pkn,1.20
2024-03-27T17:07:00,pkn,4.80
2024-03-27T17:08:00,pkn,3.60
2024-03-27T17:09:00,pkn,2.40
2024-03-27T17:10:00,pkn,8.40
2024-03-27T17:11:00,pkn,1.20
2024-03-27T17:12:00,pkn,8.40
2024-03-27T17:14:00,pkn,1.20
2024-03-27T17:15:00,pkn,1.20
2024-03-27T17:17:00,pkn,2.40
2024-03-27T17:18:00,pkn,1.20
2024-03-27T17:20:00,pkn,1.20
2024-03-27T17:22:00,pkn,2.40
2024-03-27T17:24:00,pkn,2.40
2024-03-27T17:26:00,pkn,2.40
2024-03-27T17:27:00,pkn,1.20
2024-03-27T17:29:00,pkn,1.20
2024-03-27T17:31:00,pkn,2.40
2024-03-27T17:32:00,pkn,1.20
2024-03-27T17:33:00,pkn,1.20
2024-03-27T17:35:00,pkn,2.40
2024-03-27T17:36:00,pkn,1.20
2024-03-27T17:38:00,pkn,2.40
2024-03-27T17:39:00,pkn,2.40
2024-03-27T17:40:00,pkn,4.80
2024-03-27T17:41:00,pkn,2.40
2024-03-27T17:42:00,pkn,7.20
2024-03-27T17:43:00,pkn,3.60
2024-03-27T17:44:00,pkn,8.40
2024-03-27T17:45:00,pkn,2.40
2024-03-27T17:46:00,pkn,2.40
2024-03-27T17:47:00,pkn,1.20
2024-03-27T17:48:00,pkn,2.40
2024-03-27T17:50:00,pkn,2.40
2024-03-27T17:52:00,pkn,3.60
2024-03-27T17:54:00,pkn,4.80
2024-03-27T17:55:00,pkn,1.20
2024-03-27T17:57:00,pkn,3.60
2024-03-27T17:59:00,pkn,4.80
2024-03-27T18:00:00,pkn,1.20
2024-03-27T18:02:00,pkn,3.60
2024-03-27T18:03:00,pkn,2.40
2024-03-27T18:04:00,pkn,2.40
2024-03-27T18:06:00,pkn,6.00
2024-03-27T18:07:00,pkn,2.40
2024-03-27T18:08:00,pkn,3.60
2024-03-27T18:09:00,pkn,2.40
2024-03-27T18:11:00,pkn,3.60
2024-03-27T18:12:00,pkn,2.40
2024-03-27T18:13:00,pkn,4.80
2024-03-27T18:14:00,pkn,3.60
2024-03-27T18:15:00,pkn,4.80
2024-03-27T18:16:00,pkn,7.20
2024-03-27T18:17:00,pkn,6.00
2024-03-27T18:18:00,pkn,10.80
2024-03-27T18:19:00,pkn,2.40
2024-03-27T18:20:00,pkn,6.00
2024-03-27T18:22:00,pkn,4.80
2024-03-27T18:24:00,pkn,3.60
2024-03-27T18:26:00,pkn,3.60
2024-03-27T18:27:00,pkn,1.20
2024-03-27T18:28:00,pkn,2.40
2024-03-27T18:30:00,pkn,2.40
2024-03-27T18:32:00,pkn,3.60
2024-03-27T18:34:00,pkn,3.60
2024-03-27T18:35:00,pkn,2.40
2024-03-27T18:37:00,pkn,3.60
2024-03-27T18:38:00,pkn,1.20
2024-03-27T18:40:00,pkn,2.40
2024-03-27T18:41:00,pkn,1.20
2024-03-27T18:43:00,pkn,3.60
2024-03-27T18:44:00,pkn,6.00
2024-03-27T18:45:00,pkn,2.40
2024-03-27T18:46:00,pkn,8.40
2024-03-27T18:47:00,pkn,4.80
2024-03-27T18:48:00,pkn,2.40
2024-03-27T18:49:00,pkn,3.60
2024-03-27T18:51:00,pkn,2.40
2024-03-27T18:52:00,pkn,1.20
2024-03-27T18:54:00,pkn,2.40
2024-03-27T18:56:00,pkn,2.40
2024-03-27T18:57:00,pkn,1.20
2024-03-27T18:59:00,pkn,2.40
2024-03-27T19:00:00,pkn,1.20
2024-03-27T19:02:00,pkn,3.60
2024-03-27T19:04:00,pkn,2.40
2024-03-27T19:05:00,pkn,1.20
2024-03-27T19:07:00,pkn,1.20
2024-03-27T19:09:00,pkn,2.40
2024-03-27T19:10:00,pkn,3.60
2024-03-27T19:11:00,pkn,2.40
2024-03-27T19:12:00,pkn,8.40
2024-03-27T19:13:00,pkn,4.80
2024-03-27T19:14:00,pkn,2.40
2024-03-27T19:15:00,pkn,8.40
2024-03-27T19:16:00,pkn,1.20
2024-03-27T19:17:00,pkn,1.20
2024-03-27T19:19:00,pkn,2.40
2024-03-27T19:20:00,pkn,1.20
2024-03-27T19:22:00,pkn,2.40
2024-03-27T19:24:00,pkn,2.40
2024-03-27T19:25:00,pkn,1.20
2024-03-27T19:27:00,pkn,2.40
2024-03-27T19:29:00,pkn,3.60
2024-03-27T19:30:00,pkn,1.20
2024-03-27T19:31:00,pkn,1.20
2024-03-27T19:33:00,pkn,2.40
2024-03-27T19:35:00,pkn,2.40
2024-03-27T19:36:00,pkn,1.20
2024-03-27T19:38:00,pkn,3.60
2024-03-27T19:39:00,pkn,1.20
2024-03-27T19:40:00,pkn,2.40
2024-03-27T19:41:00,pkn,9.60
2024-03-27T19:42:00,pkn,4.80
2024-03-27T19:43:00,pkn,2.40
2024-03-27T19:44:00,pkn,8.40
2024-03-27T19:45:00,pkn,4.80
2024-03-27T19:46:00,pkn,2.40
2024-03-27T19:48:00,pkn,3.60
2024-03-27T19:49:00,pkn,1.20
2024-03-27T19:51:00,pkn,2.40
2024-03-27T19:53:00,pkn,2.40
2024-03-27T19:55:00,pkn,2.40
2024-03-27T19:57:00,pkn,1.20
2024-03-27T19:59:00,pkn,2.40
2024-03-27T20:00:00,pkn,1.20
2024-03-27T20:02:00,pkn,2.40
2024-03-27T20:04:00,pkn,2.40
2024-03-27T20:05:00,pkn,1.20
2024-03-27T20:07:00,pkn,2.40
2024-03-27T20:09:00,pkn,2.40
2024-03-27T20:11:00,pkn,2.40
2024-03-27T20:13:00,pkn,2.40
2024-03-27T20:15:00,pkn,8.40
2024-03-27T20:16:00,pkn,4.80
2024-03-27T20:17:00,pkn,4.80
2024-03-27T20:18:00,pkn,2.40
2024-03-27T20:19:00,pkn,8.40
2024-03-27T20:21:00,pkn,1.20
2024-03-27T20:23:00,pkn,2.40
2024-03-27T20:25:00,pkn,2.40
2024-03-27T20:27:00,pkn,2.40
2024-03-27T20:28:00,pkn,1.20
2024-03-27T20:29:00,pkn,1.20
2024-03-27T20:31:00,pkn,2.40
2024-03-27T20:33:00,pkn,2.40
2024-03-27T20:35:00,pkn,2.40
2024-03-27T20:36:00,pkn,1.20
2024-03-27T20:38:00,pkn,2.40
2024-03-27T20:40:00,pkn,2.40
2024-03-27T20:41:00,pkn,1.20
2024-03-27T20:42:00,pkn,1.20
2024-03-27T20:44:00,pkn,1.20
2024-03-27T20:45:00,pkn,8.40
2024-03-27T20:46:00,pkn,2.40
2024-03-27T20:47:00,pkn,8.40
2024-03-27T20:48:00,pkn,2.40
2024-03-27T20:49:00,pkn,2.40
2024-03-27T20:50:00,pkn,2.40
2024-03-27T20:53:00,pkn,2.40
2024-03-27T20:54:00,pkn,1.20
2024-03-27T20:56:00,pkn,2.40
2024-03-27T20:57:00,pkn,1.20
2024-03-27T20:58:00,pkn,1.20
2024-03-27T21:00:00,pkn,2.40
2024-03-27T21:02:00,pkn,1.20
2024-03-27T21:04:00,pkn,2.40
2024-03-27T21:05:00,pkn,1.20
2024-03-27T21:08:00,pkn,2.40
2024-03-27T21:10:00,pkn,2.40
2024-03-27T21:11:00,pkn,1.20
2024-03-27T21:12:00,pkn,1.20
2024-03-27T21:13:00,pkn,1.20
2024-03-27T21:14:00,pkn,3.60
2024-03-27T21:15:00,pkn,2.40
2024-03-27T21:16:00,pkn,7.20
2024-03-27T21:17:00,pkn,2.40
2024-03-27T21:18:00,pkn,8.40
2024-03-27T21:19:00,pkn,2.40
2024-03-27T21:20:00,pkn,2.40
2024-03-27T21:22:00,pkn,2.40
2024-03-27T21:24:00,pkn,2.40
2024-03-27T21:26:00,pkn,2.40
2024-03-27T21:28:00,pkn,2.40
2024-03-27T21:30:00,pkn,2.40
2024-03-27T21:32:00,pkn,1.20
2024-03-27T21:34:00,pkn,2.40
2024-03-27T21:36:00,pkn,2.40
2024-03-27T21:38:00,pkn,2.40
2024-03-27T21:40:00,pkn,2.40
2024-03-27T21:41:00,pkn,1.20
2024-03-27T21:43:00,pkn,2.40
2024-03-27T21:45:00,pkn,2.40
2024-03-27T21:47:00,pkn,1.20
2024-03-27T21:48:00,pkn,8.40
2024-03-27T21:49:00,pkn,2.40
2024-03-27T21:50:00,pkn,8.40
2024-03-27T21:51:00,pkn,4.80
2024-03-27T21:52:00,pkn,2.40
2024-03-27T21:54:00,pkn,2.40
2024-03-27T21:56:00,pkn,1.20
2024-03-27T21:58:00,pkn,2.40
2024-03-27T22:00:00,pkn,2.40
2024-03-27T22:02:00,pkn,2.40
2024-03-27T22:03:00,pkn,1.20
2024-03-27T22:06:00,pkn,2.40
2024-03-27T22:08:00,pkn,2.40
2024-03-27T22:09:00,pkn,1.20
2024-03-27T22:10:00,pkn,1.20
2024-03-27T22:12:00,pkn,2.40
2024-03-27T22:14:00,pkn,2.40
2024-03-27T22:15:00,pkn,1.20
2024-03-27T22:17:00,pkn,1.20
2024-03-27T22:18:00,pkn,1.20
2024-03-27T22:20:00,pkn,2.40
2024-03-27T22:22:00,pkn,4.80
2024-03-27T22:24:00,pkn,10.80
2024-03-27T22:25:00,pkn,3.60
2024-03-27T22:26:00,pkn,2.40
2024-03-27T22:27:00,pkn,8.40
2024-03-27T22:28:00,pkn,1.20
2024-03-27T22:30:00,pkn,2.40
2024-03-27T22:32:00,pkn,2.40
2024-03-27T22:33:00,pkn,1.20
2024-03-27T22:35:00,pkn,1.20
2024-03-27T22:36:00,pkn,1.20
2024-03-27T22:37:00,pkn,1.20
2024-03-27T22:38:00,pkn,1.20
2024-03-27T22:40:00,pkn,2.40
2024-03-27T22:41:00,pkn,1.20
2024-03-27T22:43:00,pkn,2.40
2024-03-27T22:45:00,pkn,2.40
2024-03-27T22:47:00,pkn,2.40
2024-03-27T22:49:00,pkn,2.40
2024-03-27T22:51:00,pkn,2.40
2024-03-27T22:52:00,pkn,1.20
2024-03-27T22:53:00,pkn,1.20
2024-03-27T22:55:00,pkn,2.40
2024-03-27T22:56:00,pkn,1.20
2024-03-27T22:57:00,pkn,4.80
2024-03-27T22:58:00,pkn,4.80
2024-03-27T22:59:00,pkn,2.40
2024-03-27T23:00:00,pkn,9.60
2024-03-27T23:01:00,pkn,3.60
2024-03-27T23:02:00,pkn,10.80
2024-03-27T23:04:00,pkn,2.40
2024-03-27T23:05:00,pkn,6.00
2024-03-27T23:06:00,pkn,2.40
2024-03-27T23:07:00,pkn,1.20
2024-03-27T23:09:00,pkn,2.40
2024-03-27T23:11:00,pkn,2.40
2024-03-27T23:13:00,pkn,2.40
2024-03-27T23:15:00,pkn,2.40
2024-03-27T23:16:00,pkn,6.00
2024-03-27T23:17:00,pkn,4.80
2024-03-27T23:18:00,pkn,4.80
2024-03-27T23:19:00,pkn,7.20
2024-03-27T23:20:00,pkn,12.00
2024-03-27T23:22:00,pkn,6.00
2024-03-27T23:23:00,pkn,1.20
2024-03-27T23:25:00,pkn,2.40
2024-03-27T23:27:00,pkn,2.40
2024-03-27T23:29:00,pkn,2.40
2024-03-27T23:30:00,pkn,1.20
2024-03-27T23:32:00,pkn,2.40
2024-03-27T23:33:00,pkn,1.20
2024-03-27T23:34:00,pkn,8.40
2024-03-27T23:35:00,pkn,4.80
2024-03-27T23:36:00,pkn,3.60
2024-03-27T23:37:00,pkn,8.40
2024-03-27T23:38:00,pkn,2.40
2024-03-27T23:39:00,pkn,7.20
2024-03-27T23:40:00,pkn,2.40
2024-03-27T23:41:00,pkn,3.60
2024-03-27T23:42:00,pkn,2.40
2024-03-27T23:43:00,pkn,1.20
2024-03-27T23:45:00,pkn,2.40
2024-03-27T23:47:00,pkn,3.60
2024-03-27T23:49:00,pkn,6.00
2024-03-27T23:50:00,pkn,3.60
2024-03-27T23:51:00,pkn,3.60
2024-03-27T23:52:00,pkn,10.80
2024-03-27T23:53:00,pkn,3.60
2024-03-27T23:54:00,pkn,2.40
2024-03-27T23:55:00,pkn,8.40
2024-03-27T23:56:00,pkn,3.60
2024-03-27T23:57:00,pkn,1.20
2024-03-27T23:58:00,pkn,2.40
