#datetime,building,power
2022-09-10T20:07:00,nat,734.45
2022-09-10T20:09:00,nat,783.72
2022-09-10T20:11:00,nat,711.91
2022-09-10T20:13:00,nat,777.37
2022-09-10T20:14:00,nat,171.28
2022-09-10T20:16:00,nat,794.82
2022-09-10T20:18:00,nat,724.72
2022-09-10T20:20:00,nat,654.34
2022-09-10T20:22:00,nat,668.04
2022-09-10T20:23:00,nat,252.21
2022-09-10T20:25:00,nat,576.13
2022-09-10T20:26:00,nat,276.87
2022-09-10T20:28:00,nat,583.06
2022-09-10T20:30:00,nat,533.07
2022-09-10T20:31:00,nat,290.38
2022-09-10T20:33:00,nat,702.56
2022-09-10T20:35:00,nat,666.98
2022-09-10T20:37:00,nat,646.60
2022-09-10T20:39:00,nat,694.53
2022-09-10T20:40:00,nat,130.51
2022-09-10T20:42:00,nat,654.62
2022-09-10T20:44:00,nat,551.00
2022-09-10T20:46:00,nat,652.87
2022-09-10T20:48:00,nat,669.26
2022-09-10T20:50:00,nat,687.90
2022-09-10T20:52:00,nat,555.89
2022-09-10T20:54:00,nat,632.97
2022-09-10T20:56:00,nat,687.63
2022-09-10T20:58:00,nat,662.71
2022-09-10T21:00:00,nat,675.61
2022-09-10T21:02:00,nat,723.74
2022-09-10T21:03:00,nat,322.34
2022-09-10T21:05:00,nat,686.39
2022-09-10T21:07:00,nat,680.75
2022-09-10T21:09:00,nat,584.71
2022-09-10T21:10:00,nat,320.75
2022-09-10T21:12:00,nat,718.59
2022-09-10T21:14:00,nat,749.86
2022-09-10T21:16:00,nat,740.68
2022-09-10T21:17:00,nat,218.59
2022-09-10T21:18:00,nat,337.88
2022-09-10T21:20:00,nat,606.35
2022-09-10T21:22:00,nat,541.47
2022-09-10T21:23:00,nat,391.43
2022-09-10T21:25:00,nat,750.05
2022-09-10T21:26:00,nat,160.98
2022-09-10T21:27:00,nat,406.30
2022-09-10T21:29:00,nat,707.92
2022-09-10T21:30:00,nat,230.70
2022-09-10T21:32:00,nat,729.54
2022-09-10T21:34:00,nat,648.22
2022-09-10T21:36:00,nat,545.71
2022-09-10T21:38:00,nat,746.31
2022-09-10T21:40:00,nat,678.56
2022-09-10T21:42:00,nat,652.16
2022-09-10T21:44:00,nat,568.82
2022-09-10T21:46:00,nat,479.31
2022-09-10T21:48:00,nat,533.74
2022-09-10T21:49:00,nat,373.01
2022-09-10T21:51:00,nat,767.48
2022-09-10T21:52:00,nat,179.49
2022-09-10T21:54:00,nat,553.63
2022-09-10T21:55:00,nat,396.80
2022-09-10T21:57:00,nat,753.45
2022-09-10T21:58:00,nat,171.24
2022-09-10T22:00:00,nat,619.50
2022-09-10T22:01:00,nat,393.44
2022-09-10T22:02:00,nat,185.25
2022-09-10T22:04:00,nat,700.28
2022-09-10T22:06:00,nat,544.69
2022-09-10T22:08:00,nat,623.69
2022-09-10T22:09:00,nat,159.83
2022-09-10T22:11:00,nat,623.81
2022-09-10T22:13:00,nat,535.86
2022-09-10T22:14:00,nat,128.99
2022-09-10T22:16:00,nat,565.23
2022-09-10T22:18:00,nat,484.33
2022-09-10T22:19:00,nat,198.57
2022-09-10T22:21:00,nat,481.57
2022-09-10T22:23:00,nat,545.05
2022-09-10T22:24:00,nat,129.61
2022-09-10T22:26:00,nat,543.61
2022-09-10T22:28:00,nat,560.83
2022-09-10T22:30:00,nat,509.57
2022-09-10T22:32:00,nat,493.25
2022-09-10T22:34:00,nat,612.04
2022-09-10T22:35:00,nat,202.64
2022-09-10T22:36:00,nat,286.15
2022-09-10T22:38:00,nat,558.37
2022-09-10T22:39:00,nat,150.38
2022-09-10T22:41:00,nat,526.07
2022-09-10T22:43:00,nat,584.91
2022-09-10T22:45:00,nat,539.16
2022-09-10T22:46:00,nat,261.06
2022-09-10T22:48:00,nat,535.46
2022-09-10T22:50:00,nat,662.09
2022-09-10T22:52:00,nat,628.98
2022-09-10T22:53:00,nat,220.99
2022-09-10T22:55:00,nat,691.79
2022-09-10T22:56:00,nat,227.48
2022-09-10T22:58:00,nat,592.55
2022-09-10T22:59:00,nat,226.72
2022-09-10T23:01:00,nat,481.30
2022-09-10T23:03:00,nat,493.91
2022-09-10T23:04:00,nat,301.90
2022-09-10T23:06:00,nat,542.94
2022-09-10T23:07:00,nat,196.49
2022-09-10T23:09:00,nat,535.24
2022-09-10T23:10:00,nat,193.57
2022-09-10T23:12:00,nat,545.27
2022-09-10T23:13:00,nat,280.96
2022-09-10T23:15:00,nat,559.94
2022-09-10T23:16:00,nat,278.43
2022-09-10T23:18:00,nat,543.94
2022-09-10T23:20:00,nat,477.75
2022-09-10T23:22:00,nat,461.78
2022-09-10T23:24:00,nat,484.93
2022-09-10T23:25:00,nat,222.90
2022-09-10T23:27:00,nat,424.89
2022-09-10T23:29:00,nat,464.57
2022-09-10T23:31:00,nat,510.36
2022-09-10T23:32:00,nat,174.97
2022-09-10T23:33:00,nat,182.54
2022-09-10T23:35:00,nat,472.76
2022-09-10T23:37:00,nat,449.58
2022-09-10T23:39:00,nat,440.75
2022-09-10T23:41:00,nat,406.56
2022-09-10T23:42:00,nat,138.75
2022-09-10T23:44:00,nat,497.90
2022-09-10T23:46:00,nat,442.95
2022-09-10T23:48:00,nat,545.29
2022-09-10T23:50:00,nat,475.64
2022-09-10T23:52:00,nat,552.03
2022-09-10T23:54:00,nat,503.17
2022-09-10T23:56:00,nat,479.93
2022-09-10T23:58:00,nat,488.02
