#datetime,building,power
2021-12-25T19:03:00,kyn,120.00
2021-12-25T19:05:00,kyn,120.00
2021-12-25T19:07:00,kyn,120.00
2021-12-25T19:08:00,kyn,60.00
2021-12-25T19:10:00,kyn,120.00
2021-12-25T19:12:00,kyn,135.00
2021-12-25T19:14:00,kyn,142.50
2021-12-25T19:16:00,kyn,135.00
2021-12-25T19:17:00,kyn,60.00
2021-12-25T19:19:00,kyn,127.50
2021-12-25T19:21:00,kyn,120.00
2021-12-25T19:22:00,kyn,60.00
2021-12-25T19:23:00,kyn,60.00
2021-12-25T19:25:00,kyn,112.50
2021-12-25T19:27:00,kyn,82.50
2021-12-25T19:29:00,kyn,75.00
2021-12-25T19:31:00,kyn,82.50
2021-12-25T19:33:00,kyn,82.50
2021-12-25T19:35:00,kyn,82.50
2021-12-25T19:36:00,kyn,37.50
2021-12-25T19:38:00,kyn,75.00
2021-12-25T19:40:00,kyn,82.50
2021-12-25T19:41:00,kyn,45.00
2021-12-25T19:43:00,kyn,82.50
2021-12-25T19:44:00,kyn,37.50
2021-12-25T19:46:00,kyn,82.50
2021-12-25T19:47:00,kyn,37.50
2021-12-25T19:49:00,kyn,82.50
2021-12-25T19:51:00,kyn,90.00
2021-12-25T19:53:00,kyn,67.50
2021-12-25T19:54:00,kyn,37.50
2021-12-25T19:56:00,kyn,82.50
2021-12-25T19:58:00,kyn,82.50
2021-12-25T19:59:00,kyn,37.50
2021-12-25T20:01:00,kyn,75.00
2021-12-25T20:02:00,kyn,37.50
2021-12-25T20:04:00,kyn,82.50
2021-12-25T20:05:00,kyn,37.50
2021-12-25T20:07:00,kyn,67.50
2021-12-25T20:09:00,kyn,75.00
2021-12-25T20:11:00,kyn,67.50
2021-12-25T20:13:00,kyn,90.00
2021-12-25T20:15:00,kyn,82.50
2021-12-25T20:17:00,kyn,67.50
2021-12-25T20:19:00,kyn,90.00
2021-12-25T20:21:00,kyn,67.50
2021-12-25T20:23:00,kyn,82.50
2021-12-25T20:24:00,kyn,37.50
2021-12-25T20:26:00,kyn,82.50
2021-12-25T20:28:00,kyn,90.00
2021-12-25T20:30:00,kyn,67.50
2021-12-25T20:32:00,kyn,75.00
2021-12-25T20:34:00,kyn,67.50
2021-12-25T20:35:00,kyn,37.50
2021-12-25T20:37:00,kyn,82.50
2021-12-25T20:38:00,kyn,37.50
2021-12-25T20:40:00,kyn,75.00
2021-12-25T20:41:00,kyn,45.00
2021-12-25T20:43:00,kyn,75.00
2021-12-25T20:44:00,kyn,45.00
2021-12-25T20:46:00,kyn,75.00
2021-12-25T20:48:00,kyn,82.50
2021-12-25T20:50:00,kyn,82.50
2021-12-25T20:52:00,kyn,75.00
2021-12-25T20:53:00,kyn,45.00
2021-12-25T20:55:00,kyn,75.00
2021-12-25T20:57:00,kyn,82.50
2021-12-25T20:59:00,kyn,75.00
2021-12-25T21:01:00,kyn,82.50
2021-12-25T21:03:00,kyn,67.50
2021-12-25T21:05:00,kyn,75.00
2021-12-25T21:06:00,kyn,37.50
2021-12-25T21:08:00,kyn,82.50
2021-12-25T21:10:00,kyn,82.50
2021-12-25T21:12:00,kyn,75.00
2021-12-25T21:14:00,kyn,82.50
2021-12-25T21:16:00,kyn,75.00
2021-12-25T21:17:00,kyn,45.00
2021-12-25T21:19:00,kyn,75.00
2021-12-25T21:21:00,kyn,82.50
2021-12-25T21:23:00,kyn,67.50
2021-12-25T21:24:00,kyn,52.50
2021-12-25T21:26:00,kyn,97.50
2021-12-25T21:28:00,kyn,67.50
2021-12-25T21:30:00,kyn,82.50
2021-12-25T21:32:00,kyn,75.00
2021-12-25T21:33:00,kyn,45.00
2021-12-25T21:35:00,kyn,90.00
2021-12-25T21:36:00,kyn,30.00
2021-12-25T21:38:00,kyn,75.00
2021-12-25T21:39:00,kyn,45.00
2021-12-25T21:41:00,kyn,75.00
2021-12-25T21:43:00,kyn,82.50
2021-12-25T21:44:00,kyn,82.50
2021-12-25T21:45:00,kyn,82.50
2021-12-25T21:47:00,kyn,75.00
2021-12-25T21:49:00,kyn,82.50
2021-12-25T21:51:00,kyn,75.00
2021-12-25T21:53:00,kyn,67.50
2021-12-25T21:55:00,kyn,90.00
2021-12-25T21:56:00,kyn,30.00
2021-12-25T21:58:00,kyn,75.00
2021-12-25T21:59:00,kyn,45.00
2021-12-25T22:00:00,kyn,37.50
2021-12-25T22:02:00,kyn,82.50
2021-12-25T22:04:00,kyn,90.00
2021-12-25T22:06:00,kyn,67.50
2021-12-25T22:08:00,kyn,82.50
2021-12-25T22:10:00,kyn,90.00
2021-12-25T22:11:00,kyn,30.00
2021-12-25T22:13:00,kyn,75.00
2021-12-25T22:15:00,kyn,82.50
2021-12-25T22:17:00,kyn,75.00
2021-12-25T22:19:00,kyn,67.50
2021-12-25T22:20:00,kyn,37.50
2021-12-25T22:22:00,kyn,75.00
2021-12-25T22:24:00,kyn,67.50
2021-12-25T22:25:00,kyn,37.50
2021-12-25T22:27:00,kyn,75.00
2021-12-25T22:29:00,kyn,67.50
2021-12-25T22:30:00,kyn,37.50
2021-12-25T22:32:00,kyn,82.50
2021-12-25T22:34:00,kyn,90.00
2021-12-25T22:36:00,kyn,82.50
2021-12-25T22:37:00,kyn,45.00
2021-12-25T22:39:00,kyn,75.00
2021-12-25T22:41:00,kyn,82.50
2021-12-25T22:43:00,kyn,82.50
2021-12-25T22:44:00,kyn,37.50
2021-12-25T22:46:00,kyn,82.50
2021-12-25T22:48:00,kyn,82.50
2021-12-25T22:50:00,kyn,75.00
2021-12-25T22:52:00,kyn,82.50
2021-12-25T22:53:00,kyn,37.50
2021-12-25T22:55:00,kyn,82.50
2021-12-25T22:57:00,kyn,75.00
2021-12-25T22:59:00,kyn,82.50
2021-12-25T23:01:00,kyn,75.00
2021-12-25T23:03:00,kyn,82.50
2021-12-25T23:05:00,kyn,82.50
2021-12-25T23:07:00,kyn,82.50
2021-12-25T23:09:00,kyn,82.50
2021-12-25T23:11:00,kyn,90.00
2021-12-25T23:13:00,kyn,82.50
2021-12-25T23:14:00,kyn,37.50
2021-12-25T23:16:00,kyn,82.50
2021-12-25T23:18:00,kyn,67.50
2021-12-25T23:20:00,kyn,75.00
2021-12-25T23:22:00,kyn,82.50
2021-12-25T23:24:00,kyn,75.00
2021-12-25T23:26:00,kyn,67.50
2021-12-25T23:28:00,kyn,75.00
2021-12-25T23:30:00,kyn,75.00
2021-12-25T23:32:00,kyn,82.50
2021-12-25T23:34:00,kyn,82.50
2021-12-25T23:35:00,kyn,45.00
2021-12-25T23:36:00,kyn,37.50
2021-12-25T23:38:00,kyn,75.00
2021-12-25T23:39:00,kyn,45.00
2021-12-25T23:41:00,kyn,75.00
2021-12-25T23:43:00,kyn,82.50
2021-12-25T23:44:00,kyn,37.50
2021-12-25T23:46:00,kyn,82.50
2021-12-25T23:48:00,kyn,75.00
2021-12-25T23:50:00,kyn,67.50
2021-12-25T23:51:00,kyn,52.50
2021-12-25T23:53:00,kyn,67.50
2021-12-25T23:54:00,kyn,52.50
2021-12-25T23:56:00,kyn,67.50
2021-12-25T23:58:00,kyn,75.00
