#datetime,building,power
2023-07-12T21:57:00,pth,2.40
2023-07-12T21:58:00,pth,1.20
2023-07-12T22:00:00,pth,2.40
2023-07-12T22:02:00,pth,2.40
2023-07-12T22:03:00,pth,1.20
2023-07-12T22:05:00,pth,2.40
2023-07-12T22:06:00,pth,1.20
2023-07-12T22:09:00,pth,2.40
2023-07-12T22:11:00,pth,1.20
2023-07-12T22:12:00,pth,1.20
2023-07-12T22:14:00,pth,1.20
2023-07-12T22:16:00,pth,2.40
2023-07-12T22:17:00,pth,1.20
2023-07-12T22:18:00,pth,1.20
2023-07-12T22:20:00,pth,2.40
2023-07-12T22:22:00,pth,2.40
2023-07-12T22:24:00,pth,2.40
2023-07-12T22:25:00,pth,1.20
2023-07-12T22:27:00,pth,3.60
2023-07-12T22:29:00,pth,2.40
2023-07-12T22:30:00,pth,1.20
2023-07-12T22:32:00,pth,2.40
2023-07-12T22:33:00,pth,1.20
2023-07-12T22:35:00,pth,2.40
2023-07-12T22:36:00,pth,1.20
2023-07-12T22:38:00,pth,1.20
2023-07-12T22:40:00,pth,2.40
2023-07-12T22:42:00,pth,2.40
2023-07-12T22:43:00,pth,1.20
2023-07-12T22:45:00,pth,1.20
2023-07-12T22:47:00,pth,2.40
2023-07-12T22:48:00,pth,1.20
2023-07-12T22:50:00,pth,2.40
2023-07-12T22:52:00,pth,1.20
2023-07-12T22:54:00,pth,2.40
2023-07-12T22:55:00,pth,1.20
2023-07-12T22:57:00,pth,2.40
2023-07-12T22:59:00,pth,1.20
2023-07-12T23:01:00,pth,2.40
2023-07-12T23:02:00,pth,1.20
2023-07-12T23:04:00,pth,1.20
2023-07-12T23:06:00,pth,2.40
2023-07-12T23:08:00,pth,1.20
2023-07-12T23:09:00,pth,1.20
2023-07-12T23:11:00,pth,1.20
2023-07-12T23:13:00,pth,2.40
2023-07-12T23:15:00,pth,1.20
2023-07-12T23:16:00,pth,1.20
2023-07-12T23:17:00,pth,1.20
2023-07-12T23:19:00,pth,2.40
2023-07-12T23:21:00,pth,1.20
2023-07-12T23:23:00,pth,2.40
2023-07-12T23:24:00,pth,2.40
2023-07-12T23:25:00,pth,1.20
2023-07-12T23:26:00,pth,2.40
2023-07-12T23:27:00,pth,1.20
2023-07-12T23:29:00,pth,1.20
2023-07-12T23:30:00,pth,1.20
2023-07-12T23:32:00,pth,2.40
2023-07-12T23:35:00,pth,2.40
2023-07-12T23:36:00,pth,1.20
2023-07-12T23:38:00,pth,1.20
2023-07-12T23:39:00,pth,1.20
2023-07-12T23:41:00,pth,1.20
2023-07-12T23:42:00,pth,1.20
2023-07-12T23:44:00,pth,2.40
2023-07-12T23:46:00,pth,1.20
2023-07-12T23:48:00,pth,2.40
2023-07-12T23:51:00,pth,2.40
2023-07-12T23:53:00,pth,2.40
2023-07-12T23:56:00,pth,2.40
2023-07-12T23:57:00,pth,1.20
2023-07-12T23:59:00,pth,1.20
