#datetime,building,power
2023-03-31T19:29:00,nat,53.18
2023-03-31T19:30:00,nat,200.03
2023-03-31T19:32:00,nat,540.82
2023-03-31T19:33:00,nat,102.20
2023-03-31T19:35:00,nat,568.65
2023-03-31T19:37:00,nat,406.40
2023-03-31T19:39:00,nat,423.69
2023-03-31T19:41:00,nat,564.10
2023-03-31T19:43:00,nat,515.16
2023-03-31T19:44:00,nat,71.25
2023-03-31T19:46:00,nat,462.06
2023-03-31T19:47:00,nat,150.11
2023-03-31T19:48:00,nat,205.09
2023-03-31T19:50:00,nat,455.05
2023-03-31T19:51:00,nat,202.93
2023-03-31T19:53:00,nat,585.19
2023-03-31T19:54:00,nat,161.13
2023-03-31T19:55:00,nat,190.04
2023-03-31T19:57:00,nat,497.68
2023-03-31T19:59:00,nat,441.00
2023-03-31T20:00:00,nat,296.04
2023-03-31T20:02:00,nat,447.78
2023-03-31T20:03:00,nat,198.04
2023-03-31T20:05:00,nat,475.94
2023-03-31T20:06:00,nat,169.37
2023-03-31T20:08:00,nat,584.51
2023-03-31T20:10:00,nat,496.42
2023-03-31T20:12:00,nat,475.34
2023-03-31T20:13:00,nat,195.70
2023-03-31T20:15:00,nat,439.13
2023-03-31T20:17:00,nat,515.65
2023-03-31T20:18:00,nat,101.61
2023-03-31T20:20:00,nat,542.71
2023-03-31T20:22:00,nat,412.83
2023-03-31T20:24:00,nat,541.93
2023-03-31T20:25:00,nat,76.41
2023-03-31T20:27:00,nat,579.42
2023-03-31T20:29:00,nat,566.83
2023-03-31T20:30:00,nat,197.24
2023-03-31T20:32:00,nat,499.10
2023-03-31T20:34:00,nat,491.37
2023-03-31T20:36:00,nat,392.62
2023-03-31T20:37:00,nat,231.10
2023-03-31T20:38:00,nat,171.10
2023-03-31T20:40:00,nat,510.77
2023-03-31T20:42:00,nat,595.20
2023-03-31T20:43:00,nat,118.23
2023-03-31T20:45:00,nat,453.50
2023-03-31T20:47:00,nat,482.04
2023-03-31T20:49:00,nat,472.09
2023-03-31T20:50:00,nat,230.91
2023-03-31T20:52:00,nat,411.38
2023-03-31T20:53:00,nat,190.86
2023-03-31T20:55:00,nat,510.74
2023-03-31T20:57:00,nat,507.06
2023-03-31T20:59:00,nat,575.29
2023-03-31T21:00:00,nat,62.71
2023-03-31T21:02:00,nat,413.97
2023-03-31T21:03:00,nat,292.03
2023-03-31T21:05:00,nat,535.46
2023-03-31T21:06:00,nat,122.21
2023-03-31T21:07:00,nat,216.02
2023-03-31T21:09:00,nat,449.37
2023-03-31T21:10:00,nat,225.75
2023-03-31T21:11:00,nat,143.69
2023-03-31T21:13:00,nat,377.10
2023-03-31T21:15:00,nat,611.48
2023-03-31T21:17:00,nat,526.48
2023-03-31T21:19:00,nat,608.11
2023-03-31T21:20:00,nat,152.78
2023-03-31T21:22:00,nat,440.40
2023-03-31T21:24:00,nat,632.63
2023-03-31T21:25:00,nat,112.22
2023-03-31T21:26:00,nat,179.99
2023-03-31T21:28:00,nat,470.99
2023-03-31T21:30:00,nat,378.83
2023-03-31T21:31:00,nat,204.70
2023-03-31T21:33:00,nat,448.75
2023-03-31T21:34:00,nat,210.41
2023-03-31T21:36:00,nat,476.74
2023-03-31T21:38:00,nat,469.20
2023-03-31T21:39:00,nat,226.30
2023-03-31T21:41:00,nat,499.14
2023-03-31T21:42:00,nat,113.63
2023-03-31T21:43:00,nat,215.66
2023-03-31T21:45:00,nat,514.14
2023-03-31T21:46:00,nat,265.14
2023-03-31T21:47:00,nat,151.83
2023-03-31T21:49:00,nat,436.47
2023-03-31T21:50:00,nat,267.62
2023-03-31T21:51:00,nat,135.67
2023-03-31T21:53:00,nat,593.27
2023-03-31T21:55:00,nat,530.06
2023-03-31T21:56:00,nat,166.93
2023-03-31T21:58:00,nat,408.67
2023-03-31T22:00:00,nat,550.50
2023-03-31T22:02:00,nat,584.49
2023-03-31T22:04:00,nat,464.11
2023-03-31T22:05:00,nat,209.76
2023-03-31T22:07:00,nat,489.60
2023-03-31T22:08:00,nat,113.61
2023-03-31T22:10:00,nat,447.14
2023-03-31T22:12:00,nat,392.88
2023-03-31T22:14:00,nat,408.97
2023-03-31T22:15:00,nat,166.55
2023-03-31T22:17:00,nat,461.91
2023-03-31T22:19:00,nat,392.38
2023-03-31T22:21:00,nat,427.07
2023-03-31T22:22:00,nat,134.55
2023-03-31T22:24:00,nat,447.63
2023-03-31T22:25:00,nat,177.18
2023-03-31T22:26:00,nat,213.83
2023-03-31T22:28:00,nat,415.65
2023-03-31T22:30:00,nat,376.25
2023-03-31T22:32:00,nat,482.12
2023-03-31T22:34:00,nat,434.64
2023-03-31T22:35:00,nat,80.97
2023-03-31T22:37:00,nat,380.97
2023-03-31T22:38:00,nat,152.55
2023-03-31T22:40:00,nat,414.38
2023-03-31T22:41:00,nat,210.96
2023-03-31T22:43:00,nat,356.84
2023-03-31T22:45:00,nat,407.94
2023-03-31T22:47:00,nat,384.26
2023-03-31T22:49:00,nat,406.38
2023-03-31T22:50:00,nat,100.11
2023-03-31T22:52:00,nat,431.42
2023-03-31T22:54:00,nat,373.99
2023-03-31T22:55:00,nat,236.63
2023-03-31T22:57:00,nat,438.94
2023-03-31T22:59:00,nat,446.53
2023-03-31T23:01:00,nat,378.74
2023-03-31T23:02:00,nat,243.88
2023-03-31T23:04:00,nat,378.13
2023-03-31T23:06:00,nat,490.50
2023-03-31T23:08:00,nat,345.87
2023-03-31T23:10:00,nat,443.04
2023-03-31T23:12:00,nat,367.21
2023-03-31T23:14:00,nat,407.66
2023-03-31T23:16:00,nat,446.19
2023-03-31T23:18:00,nat,417.11
2023-03-31T23:20:00,nat,490.40
2023-03-31T23:22:00,nat,384.47
2023-03-31T23:23:00,nat,120.33
2023-03-31T23:25:00,nat,353.36
2023-03-31T23:26:00,nat,134.88
2023-03-31T23:28:00,nat,315.47
2023-03-31T23:30:00,nat,387.51
2023-03-31T23:32:00,nat,396.43
2023-03-31T23:33:00,nat,174.55
2023-03-31T23:34:00,nat,12.09
2023-03-31T23:36:00,nat,374.41
2023-03-31T23:38:00,nat,452.02
2023-03-31T23:40:00,nat,407.05
2023-03-31T23:41:00,nat,107.05
2023-03-31T23:43:00,nat,433.75
2023-03-31T23:44:00,nat,133.75
2023-03-31T23:45:00,nat,169.72
2023-03-31T23:46:00,nat,209.60
2023-03-31T23:48:00,nat,381.72
2023-03-31T23:49:00,nat,109.01
2023-03-31T23:51:00,nat,389.27
2023-03-31T23:54:00,nat,415.45
2023-03-31T23:55:00,nat,389.62
2023-03-31T23:57:00,nat,425.24
2023-03-31T23:59:00,nat,336.16
