#datetime,building,power
2023-03-12T20:03:00,cen,8.40
2023-03-12T20:05:00,cen,9.59
2023-03-12T20:06:00,cen,3.60
2023-03-12T20:08:00,cen,9.60
2023-03-12T20:09:00,cen,4.80
2023-03-12T20:10:00,cen,3.60
2023-03-12T20:12:00,cen,9.60
2023-03-12T20:14:00,cen,8.40
2023-03-12T20:16:00,cen,8.40
2023-03-12T20:18:00,cen,9.60
2023-03-12T20:19:00,cen,3.60
2023-03-12T20:21:00,cen,24.00
2023-03-12T20:23:00,cen,26.40
2023-03-12T20:25:00,cen,18.00
2023-03-12T20:26:00,cen,4.80
2023-03-12T20:28:00,cen,8.40
2023-03-12T20:29:00,cen,4.80
2023-03-12T20:30:00,cen,3.60
2023-03-12T20:32:00,cen,9.60
2023-03-12T20:33:00,cen,4.80
2023-03-12T20:35:00,cen,9.60
2023-03-12T20:36:00,cen,3.60
2023-03-12T20:38:00,cen,9.60
2023-03-12T20:39:00,cen,3.60
2023-03-12T20:40:00,cen,6.00
2023-03-12T20:42:00,cen,10.80
2023-03-12T20:43:00,cen,4.80
2023-03-12T20:45:00,cen,8.40
2023-03-12T20:47:00,cen,9.59
2023-03-12T20:49:00,cen,9.60
2023-03-12T20:51:00,cen,9.60
2023-03-12T20:52:00,cen,3.60
2023-03-12T20:54:00,cen,10.80
2023-03-12T20:55:00,cen,4.80
2023-03-12T20:57:00,cen,10.80
2023-03-12T20:59:00,cen,9.60
2023-03-12T21:01:00,cen,8.39
2023-03-12T21:03:00,cen,9.60
2023-03-12T21:05:00,cen,9.60
2023-03-12T21:07:00,cen,9.60
2023-03-12T21:09:00,cen,8.40
2023-03-12T21:10:00,cen,6.00
2023-03-12T21:12:00,cen,8.40
2023-03-12T21:14:00,cen,9.59
2023-03-12T21:15:00,cen,3.60
2023-03-12T21:17:00,cen,8.40
2023-03-12T21:18:00,cen,4.80
2023-03-12T21:19:00,cen,3.60
2023-03-12T21:20:00,cen,4.80
2023-03-12T21:22:00,cen,9.60
2023-03-12T21:24:00,cen,8.40
2023-03-12T21:25:00,cen,4.80
2023-03-12T21:27:00,cen,8.40
2023-03-12T21:29:00,cen,9.60
2023-03-12T21:31:00,cen,9.59
2023-03-12T21:32:00,cen,3.60
2023-03-12T21:34:00,cen,8.40
2023-03-12T21:36:00,cen,9.59
2023-03-12T21:38:00,cen,9.60
2023-03-12T21:40:00,cen,8.40
2023-03-12T21:42:00,cen,8.40
2023-03-12T21:43:00,cen,3.60
2023-03-12T21:44:00,cen,6.01
2023-03-12T21:45:00,cen,3.60
2023-03-12T21:47:00,cen,8.40
2023-03-12T21:48:00,cen,4.80
2023-03-12T21:50:00,cen,9.60
2023-03-12T21:51:00,cen,3.60
2023-03-12T21:53:00,cen,9.59
2023-03-12T21:55:00,cen,8.40
2023-03-12T21:57:00,cen,8.40
2023-03-12T21:58:00,cen,4.80
2023-03-12T22:00:00,cen,8.40
2023-03-12T22:01:00,cen,6.00
2023-03-12T22:03:00,cen,8.40
2023-03-12T22:05:00,cen,8.40
2023-03-12T22:06:00,cen,4.80
2023-03-12T22:08:00,cen,8.39
2023-03-12T22:09:00,cen,4.80
2023-03-12T22:10:00,cen,4.80
2023-03-12T22:12:00,cen,8.40
2023-03-12T22:13:00,cen,4.80
2023-03-12T22:14:00,cen,4.80
2023-03-12T22:16:00,cen,8.40
2023-03-12T22:18:00,cen,9.59
2023-03-12T22:19:00,cen,4.80
2023-03-12T22:21:00,cen,8.40
2023-03-12T22:22:00,cen,3.60
2023-03-12T22:24:00,cen,10.80
2023-03-12T22:25:00,cen,4.80
2023-03-12T22:27:00,cen,8.40
2023-03-12T22:29:00,cen,9.60
2023-03-12T22:30:00,cen,3.60
2023-03-12T22:31:00,cen,4.80
2023-03-12T22:33:00,cen,9.59
2023-03-12T22:35:00,cen,8.40
2023-03-12T22:36:00,cen,3.60
2023-03-12T22:38:00,cen,8.40
2023-03-12T22:40:00,cen,7.20
2023-03-12T22:42:00,cen,9.59
2023-03-12T22:43:00,cen,3.60
2023-03-12T22:45:00,cen,9.60
2023-03-12T22:46:00,cen,3.60
2023-03-12T22:48:00,cen,8.40
2023-03-12T22:49:00,cen,4.80
2023-03-12T22:51:00,cen,8.40
2023-03-12T22:53:00,cen,8.40
2023-03-12T22:55:00,cen,8.40
2023-03-12T22:57:00,cen,10.80
2023-03-12T22:59:00,cen,8.39
2023-03-12T23:00:00,cen,4.80
2023-03-12T23:01:00,cen,3.60
2023-03-12T23:03:00,cen,9.60
2023-03-12T23:04:00,cen,4.80
2023-03-12T23:05:00,cen,6.01
2023-03-12T23:07:00,cen,8.39
2023-03-12T23:09:00,cen,7.20
2023-03-12T23:10:00,cen,4.80
2023-03-12T23:12:00,cen,8.40
2023-03-12T23:13:00,cen,4.80
2023-03-12T23:14:00,cen,3.60
2023-03-12T23:16:00,cen,8.39
2023-03-12T23:18:00,cen,9.60
2023-03-12T23:19:00,cen,4.80
2023-03-12T23:20:00,cen,4.80
2023-03-12T23:21:00,cen,4.80
2023-03-12T23:23:00,cen,8.40
2023-03-12T23:24:00,cen,6.00
2023-03-12T23:26:00,cen,8.40
2023-03-12T23:28:00,cen,9.60
2023-03-12T23:29:00,cen,4.80
2023-03-12T23:31:00,cen,9.60
2023-03-12T23:32:00,cen,4.80
2023-03-12T23:34:00,cen,8.40
2023-03-12T23:35:00,cen,10.80
2023-03-12T23:37:00,cen,27.60
2023-03-12T23:39:00,cen,25.20
2023-03-12T23:40:00,cen,8.40
2023-03-12T23:42:00,cen,7.20
2023-03-12T23:44:00,cen,8.40
2023-03-12T23:45:00,cen,3.60
2023-03-12T23:47:00,cen,9.60
2023-03-12T23:48:00,cen,4.80
2023-03-12T23:50:00,cen,8.40
2023-03-12T23:52:00,cen,9.60
2023-03-12T23:54:00,cen,8.40
2023-03-12T23:56:00,cen,8.40
2023-03-12T23:58:00,cen,8.39
2023-03-12T23:59:00,cen,4.80
