#datetime,building,power
2023-07-29T19:22:00,cen,8.41
2023-07-29T19:23:00,cen,3.60
2023-07-29T19:25:00,cen,7.18
2023-07-29T19:27:00,cen,7.21
2023-07-29T19:28:00,cen,2.40
2023-07-29T19:29:00,cen,4.80
2023-07-29T19:31:00,cen,6.01
2023-07-29T19:32:00,cen,4.80
2023-07-29T19:34:00,cen,5.98
2023-07-29T19:35:00,cen,3.60
2023-07-29T19:37:00,cen,7.21
2023-07-29T19:38:00,cen,3.60
2023-07-29T19:40:00,cen,8.41
2023-07-29T19:41:00,cen,3.57
2023-07-29T19:43:00,cen,8.41
2023-07-29T19:45:00,cen,7.21
2023-07-29T19:47:00,cen,8.41
2023-07-29T19:49:00,cen,9.58
2023-07-29T19:50:00,cen,3.60
2023-07-29T19:52:00,cen,6.01
2023-07-29T19:54:00,cen,8.41
2023-07-29T19:56:00,cen,7.18
2023-07-29T19:58:00,cen,8.41
2023-07-29T19:59:00,cen,3.60
2023-07-29T20:01:00,cen,7.21
2023-07-29T20:02:00,cen,4.80
2023-07-29T20:03:00,cen,3.60
2023-07-29T20:05:00,cen,7.18
2023-07-29T20:07:00,cen,8.41
2023-07-29T20:09:00,cen,7.21
2023-07-29T20:10:00,cen,4.80
2023-07-29T20:12:00,cen,7.18
2023-07-29T20:14:00,cen,7.21
2023-07-29T20:15:00,cen,2.40
2023-07-29T20:17:00,cen,7.21
2023-07-29T20:19:00,cen,8.41
2023-07-29T20:21:00,cen,8.38
2023-07-29T20:23:00,cen,7.21
2023-07-29T20:25:00,cen,7.21
2023-07-29T20:26:00,cen,4.80
2023-07-29T20:28:00,cen,8.38
2023-07-29T20:29:00,cen,3.60
2023-07-29T20:30:00,cen,3.60
2023-07-29T20:32:00,cen,8.41
2023-07-29T20:34:00,cen,9.61
2023-07-29T20:35:00,cen,4.78
2023-07-29T20:36:00,cen,8.41
2023-07-29T20:39:00,cen,8.41
2023-07-29T20:40:00,cen,4.80
2023-07-29T20:41:00,cen,4.78
2023-07-29T20:42:00,cen,9.61
2023-07-29T20:45:00,cen,7.21
2023-07-29T20:47:00,cen,9.61
2023-07-29T20:48:00,cen,17.99
2023-07-29T20:51:00,cen,26.40
2023-07-29T20:52:00,cen,10.81
2023-07-29T20:54:00,cen,16.79
2023-07-29T20:57:00,cen,7.21
2023-07-29T20:59:00,cen,8.41
2023-07-29T21:00:00,cen,3.60
2023-07-29T21:02:00,cen,8.38
2023-07-29T21:03:00,cen,3.60
2023-07-29T21:05:00,cen,8.41
2023-07-29T21:06:00,cen,8.41
2023-07-29T21:08:00,cen,4.78
2023-07-29T21:10:00,cen,8.41
2023-07-29T21:11:00,cen,3.60
2023-07-29T21:13:00,cen,8.41
2023-07-29T21:14:00,cen,3.60
2023-07-29T21:15:00,cen,4.78
2023-07-29T21:17:00,cen,7.21
2023-07-29T21:18:00,cen,4.80
2023-07-29T21:20:00,cen,7.21
2023-07-29T21:21:00,cen,4.80
2023-07-29T21:23:00,cen,8.38
2023-07-29T21:24:00,cen,3.60
2023-07-29T21:26:00,cen,8.41
2023-07-29T21:27:00,cen,3.60
2023-07-29T21:29:00,cen,7.21
2023-07-29T21:30:00,cen,3.60
2023-07-29T21:32:00,cen,10.78
2023-07-29T21:34:00,cen,8.41
2023-07-29T21:35:00,cen,4.80
2023-07-29T21:37:00,cen,8.38
2023-07-29T21:38:00,cen,3.60
2023-07-29T21:40:00,cen,10.81
2023-07-29T21:41:00,cen,3.60
2023-07-29T21:43:00,cen,9.61
2023-07-29T21:44:00,cen,4.78
2023-07-29T21:46:00,cen,8.41
2023-07-29T21:48:00,cen,8.41
2023-07-29T21:49:00,cen,3.60
2023-07-29T21:51:00,cen,8.38
2023-07-29T21:52:00,cen,3.60
2023-07-29T21:53:00,cen,8.41
2023-07-29T21:56:00,cen,9.61
2023-07-29T21:58:00,cen,8.38
2023-07-29T21:59:00,cen,8.41
2023-07-29T22:02:00,cen,8.41
2023-07-29T22:04:00,cen,9.61
2023-07-29T22:05:00,cen,8.38
2023-07-29T22:07:00,cen,4.80
2023-07-29T22:09:00,cen,8.41
2023-07-29T22:10:00,cen,4.80
2023-07-29T22:11:00,cen,9.58
2023-07-29T22:14:00,cen,10.81
2023-07-29T22:16:00,cen,9.61
2023-07-29T22:17:00,cen,8.38
2023-07-29T22:20:00,cen,9.61
2023-07-29T22:21:00,cen,6.01
2023-07-29T22:23:00,cen,9.61
2023-07-29T22:24:00,cen,4.78
2023-07-29T22:26:00,cen,9.61
2023-07-29T22:28:00,cen,9.61
2023-07-29T22:29:00,cen,6.01
2023-07-29T22:31:00,cen,8.38
2023-07-29T22:32:00,cen,4.80
2023-07-29T22:34:00,cen,8.41
2023-07-29T22:35:00,cen,3.60
2023-07-29T22:37:00,cen,8.38
2023-07-29T22:39:00,cen,7.21
2023-07-29T22:40:00,cen,3.60
2023-07-29T22:41:00,cen,3.60
2023-07-29T22:43:00,cen,6.01
2023-07-29T22:44:00,cen,6.01
2023-07-29T22:46:00,cen,8.38
2023-07-29T22:48:00,cen,7.21
2023-07-29T22:50:00,cen,7.21
2023-07-29T22:51:00,cen,3.60
2023-07-29T22:52:00,cen,4.78
2023-07-29T22:54:00,cen,7.21
2023-07-29T22:56:00,cen,8.41
2023-07-29T22:58:00,cen,7.21
2023-07-29T23:00:00,cen,9.58
2023-07-29T23:02:00,cen,7.21
2023-07-29T23:03:00,cen,3.60
2023-07-29T23:04:00,cen,2.40
2023-07-29T23:06:00,cen,8.41
2023-07-29T23:08:00,cen,8.38
2023-07-29T23:09:00,cen,3.60
2023-07-29T23:11:00,cen,8.41
2023-07-29T23:13:00,cen,7.21
2023-07-29T23:15:00,cen,8.38
2023-07-29T23:16:00,cen,9.61
2023-07-29T23:18:00,cen,3.60
2023-07-29T23:20:00,cen,8.41
2023-07-29T23:21:00,cen,3.60
2023-07-29T23:22:00,cen,8.38
