#datetime,building,power
2023-08-09T18:56:00,ptr,23.39
2023-08-09T18:57:00,ptr,11.40
2023-08-09T18:59:00,ptr,25.80
2023-08-09T19:01:00,ptr,28.81
2023-08-09T19:03:00,ptr,28.80
2023-08-09T19:05:00,ptr,31.80
2023-08-09T19:06:00,ptr,14.40
2023-08-09T19:08:00,ptr,19.80
2023-08-09T19:09:00,ptr,12.00
2023-08-09T19:11:00,ptr,22.80
2023-08-09T19:12:00,ptr,11.40
2023-08-09T19:13:00,ptr,11.40
2023-08-09T19:15:00,ptr,23.40
2023-08-09T19:17:00,ptr,22.80
2023-08-09T19:18:00,ptr,11.40
2023-08-09T19:20:00,ptr,20.40
2023-08-09T19:21:00,ptr,11.40
2023-08-09T19:23:00,ptr,23.40
2023-08-09T19:24:00,ptr,8.40
2023-08-09T19:26:00,ptr,22.80
2023-08-09T19:28:00,ptr,23.40
2023-08-09T19:29:00,ptr,11.40
2023-08-09T19:30:00,ptr,11.40
2023-08-09T19:32:00,ptr,23.40
2023-08-09T19:33:00,ptr,11.40
2023-08-09T19:35:00,ptr,22.80
2023-08-09T19:37:00,ptr,23.40
2023-08-09T19:38:00,ptr,8.40
2023-08-09T19:40:00,ptr,22.80
2023-08-09T19:41:00,ptr,9.00
2023-08-09T19:43:00,ptr,22.80
2023-08-09T19:45:00,ptr,20.40
2023-08-09T19:46:00,ptr,8.40
2023-08-09T19:48:00,ptr,23.40
2023-08-09T19:50:00,ptr,14.40
2023-08-09T19:52:00,ptr,19.80
2023-08-09T19:53:00,ptr,11.40
2023-08-09T19:55:00,ptr,17.40
2023-08-09T19:57:00,ptr,17.40
2023-08-09T19:58:00,ptr,8.40
2023-08-09T20:00:00,ptr,14.40
2023-08-09T20:01:00,ptr,6.00
2023-08-09T20:03:00,ptr,14.40
2023-08-09T20:05:00,ptr,14.40
2023-08-09T20:06:00,ptr,6.01
2023-08-09T20:07:00,ptr,5.40
2023-08-09T20:09:00,ptr,11.40
2023-08-09T20:11:00,ptr,14.40
2023-08-09T20:13:00,ptr,12.00
2023-08-09T20:15:00,ptr,14.40
2023-08-09T20:16:00,ptr,8.40
2023-08-09T20:18:00,ptr,11.40
2023-08-09T20:20:00,ptr,11.40
2023-08-09T20:22:00,ptr,14.40
2023-08-09T20:23:00,ptr,3.00
2023-08-09T20:24:00,ptr,6.01
2023-08-09T20:26:00,ptr,11.40
2023-08-09T20:28:00,ptr,11.40
2023-08-09T20:29:00,ptr,6.00
2023-08-09T20:31:00,ptr,11.40
2023-08-09T20:33:00,ptr,11.40
2023-08-09T20:35:00,ptr,11.40
2023-08-09T20:37:00,ptr,14.40
2023-08-09T20:38:00,ptr,6.01
2023-08-09T20:40:00,ptr,11.40
2023-08-09T20:42:00,ptr,14.40
2023-08-09T20:44:00,ptr,11.40
2023-08-09T20:45:00,ptr,6.00
2023-08-09T20:47:00,ptr,11.40
2023-08-09T20:49:00,ptr,11.40
2023-08-09T20:50:00,ptr,6.00
2023-08-09T20:52:00,ptr,11.40
2023-08-09T20:53:00,ptr,6.01
2023-08-09T20:55:00,ptr,11.40
2023-08-09T20:56:00,ptr,6.00
2023-08-09T20:58:00,ptr,14.40
2023-08-09T21:00:00,ptr,11.40
2023-08-09T21:01:00,ptr,5.40
2023-08-09T21:03:00,ptr,12.00
2023-08-09T21:05:00,ptr,11.40
2023-08-09T21:07:00,ptr,11.40
2023-08-09T21:09:00,ptr,11.40
2023-08-09T21:11:00,ptr,11.40
2023-08-09T21:13:00,ptr,12.00
2023-08-09T21:15:00,ptr,11.40
2023-08-09T21:17:00,ptr,11.40
2023-08-09T21:19:00,ptr,14.40
2023-08-09T21:21:00,ptr,8.40
2023-08-09T21:23:00,ptr,12.00
2023-08-09T21:25:00,ptr,11.40
2023-08-09T21:26:00,ptr,5.40
2023-08-09T21:28:00,ptr,12.00
2023-08-09T21:29:00,ptr,5.41
2023-08-09T21:31:00,ptr,8.99
2023-08-09T21:32:00,ptr,5.41
2023-08-09T21:33:00,ptr,6.00
2023-08-09T21:34:00,ptr,5.40
2023-08-09T21:36:00,ptr,12.00
2023-08-09T21:38:00,ptr,11.40
2023-08-09T21:39:00,ptr,5.40
2023-08-09T21:41:00,ptr,12.00
2023-08-09T21:43:00,ptr,11.40
2023-08-09T21:44:00,ptr,5.40
2023-08-09T21:46:00,ptr,12.00
2023-08-09T21:48:00,ptr,11.40
2023-08-09T21:50:00,ptr,11.40
2023-08-09T21:51:00,ptr,6.00
2023-08-09T21:53:00,ptr,8.40
2023-08-09T21:55:00,ptr,11.40
2023-08-09T21:56:00,ptr,6.01
2023-08-09T21:58:00,ptr,11.40
2023-08-09T21:59:00,ptr,6.00
2023-08-09T22:00:00,ptr,8.40
2023-08-09T22:02:00,ptr,8.40
2023-08-09T22:04:00,ptr,14.40
2023-08-09T22:06:00,ptr,20.40
2023-08-09T22:08:00,ptr,22.80
2023-08-09T22:10:00,ptr,14.40
2023-08-09T22:12:00,ptr,20.41
2023-08-09T22:14:00,ptr,22.80
2023-08-09T22:16:00,ptr,20.40
2023-08-09T22:18:00,ptr,22.80
2023-08-09T22:20:00,ptr,23.40
2023-08-09T22:21:00,ptr,11.40
2023-08-09T22:23:00,ptr,20.41
2023-08-09T22:25:00,ptr,22.80
2023-08-09T22:27:00,ptr,20.40
2023-08-09T22:29:00,ptr,19.80
2023-08-09T22:31:00,ptr,23.40
2023-08-09T22:33:00,ptr,22.80
2023-08-09T22:34:00,ptr,8.40
2023-08-09T22:36:00,ptr,23.40
2023-08-09T22:37:00,ptr,5.40
2023-08-09T22:38:00,ptr,12.00
2023-08-09T22:40:00,ptr,28.81
2023-08-09T22:42:00,ptr,31.19
2023-08-09T22:44:00,ptr,28.81
2023-08-09T22:45:00,ptr,17.40
2023-08-09T22:47:00,ptr,28.80
2023-08-09T22:48:00,ptr,14.41
2023-08-09T22:50:00,ptr,25.80
2023-08-09T22:52:00,ptr,28.80
2023-08-09T22:53:00,ptr,14.40
2023-08-09T22:55:00,ptr,26.40
2023-08-09T22:57:00,ptr,28.80
2023-08-09T22:59:00,ptr,25.80
2023-08-09T23:01:00,ptr,28.80
2023-08-09T23:03:00,ptr,22.80
2023-08-09T23:05:00,ptr,31.79
2023-08-09T23:07:00,ptr,22.80
2023-08-09T23:08:00,ptr,9.00
2023-08-09T23:10:00,ptr,22.80
2023-08-09T23:12:00,ptr,23.40
2023-08-09T23:14:00,ptr,25.80
2023-08-09T23:16:00,ptr,25.80
2023-08-09T23:17:00,ptr,11.40
2023-08-09T23:19:00,ptr,31.79
2023-08-09T23:21:00,ptr,22.80
2023-08-09T23:23:00,ptr,31.80
2023-08-09T23:24:00,ptr,11.40
2023-08-09T23:26:00,ptr,26.40
2023-08-09T23:28:00,ptr,25.80
2023-08-09T23:30:00,ptr,25.80
2023-08-09T23:32:00,ptr,28.80
2023-08-09T23:33:00,ptr,11.40
2023-08-09T23:35:00,ptr,25.80
2023-08-09T23:37:00,ptr,23.40
2023-08-09T23:39:00,ptr,19.80
2023-08-09T23:41:00,ptr,20.40
2023-08-09T23:43:00,ptr,20.40
2023-08-09T23:45:00,ptr,16.80
2023-08-09T23:47:00,ptr,20.40
2023-08-09T23:48:00,ptr,8.40
2023-08-09T23:50:00,ptr,20.40
2023-08-09T23:52:00,ptr,17.40
2023-08-09T23:54:00,ptr,19.80
2023-08-09T23:55:00,ptr,9.00
2023-08-09T23:57:00,ptr,19.80
2023-08-09T23:59:00,ptr,14.40
