#datetime,building,power
2023-12-27T20:00:00,atb,26.40
2023-12-27T20:02:00,atb,26.40
2023-12-27T20:03:00,atb,12.01
2023-12-27T20:05:00,atb,26.40
2023-12-27T20:07:00,atb,26.40
2023-12-27T20:09:00,atb,26.40
2023-12-27T20:11:00,atb,26.41
2023-12-27T20:12:00,atb,14.40
2023-12-27T20:13:00,atb,14.40
2023-12-27T20:15:00,atb,26.40
2023-12-27T20:16:00,atb,12.00
2023-12-27T20:18:00,atb,26.40
2023-12-27T20:20:00,atb,26.41
2023-12-27T20:22:00,atb,33.59
2023-12-27T20:24:00,atb,55.21
2023-12-27T20:26:00,atb,52.79
2023-12-27T20:28:00,atb,28.80
2023-12-27T20:30:00,atb,26.40
2023-12-27T20:32:00,atb,26.41
2023-12-27T20:34:00,atb,26.40
2023-12-27T20:36:00,atb,28.80
2023-12-27T20:37:00,atb,12.00
2023-12-27T20:38:00,atb,12.00
2023-12-27T20:40:00,atb,26.41
2023-12-27T20:42:00,atb,26.40
2023-12-27T20:44:00,atb,26.40
2023-12-27T20:45:00,atb,12.00
2023-12-27T20:47:00,atb,26.41
2023-12-27T20:48:00,atb,12.00
2023-12-27T20:50:00,atb,26.40
2023-12-27T20:51:00,atb,12.00
2023-12-27T20:53:00,atb,26.40
2023-12-27T20:55:00,atb,26.41
2023-12-27T20:57:00,atb,26.40
2023-12-27T20:59:00,atb,23.99
2023-12-27T21:00:00,atb,14.40
2023-12-27T21:02:00,atb,31.20
2023-12-27T21:04:00,atb,48.00
2023-12-27T21:06:00,atb,40.80
2023-12-27T21:08:00,atb,24.01
2023-12-27T21:10:00,atb,26.40
2023-12-27T21:12:00,atb,26.40
2023-12-27T21:14:00,atb,24.01
2023-12-27T21:16:00,atb,26.40
2023-12-27T21:18:00,atb,23.99
2023-12-27T21:20:00,atb,26.40
2023-12-27T21:21:00,atb,12.01
2023-12-27T21:23:00,atb,26.40
2023-12-27T21:25:00,atb,23.99
2023-12-27T21:26:00,atb,14.40
2023-12-27T21:28:00,atb,26.41
2023-12-27T21:29:00,atb,12.00
2023-12-27T21:30:00,atb,12.00
2023-12-27T21:32:00,atb,26.40
2023-12-27T21:33:00,atb,12.00
2023-12-27T21:35:00,atb,26.41
2023-12-27T21:36:00,atb,12.00
2023-12-27T21:37:00,atb,14.40
2023-12-27T21:39:00,atb,23.99
2023-12-27T21:41:00,atb,26.41
2023-12-27T21:43:00,atb,26.40
2023-12-27T21:44:00,atb,12.00
2023-12-27T21:46:00,atb,28.80
2023-12-27T21:48:00,atb,23.99
2023-12-27T21:49:00,atb,14.41
2023-12-27T21:51:00,atb,26.40
2023-12-27T21:52:00,atb,12.00
2023-12-27T21:54:00,atb,26.40
2023-12-27T21:56:00,atb,26.40
2023-12-27T21:58:00,atb,26.41
2023-12-27T21:59:00,atb,12.00
2023-12-27T22:01:00,atb,26.40
2023-12-27T22:02:00,atb,14.40
2023-12-27T22:04:00,atb,50.41
2023-12-27T22:06:00,atb,50.39
2023-12-27T22:07:00,atb,21.61
2023-12-27T22:08:00,atb,14.40
2023-12-27T22:10:00,atb,26.40
2023-12-27T22:11:00,atb,12.00
2023-12-27T22:13:00,atb,28.81
2023-12-27T22:14:00,atb,12.00
2023-12-27T22:15:00,atb,12.00
2023-12-27T22:17:00,atb,26.40
2023-12-27T22:19:00,atb,26.40
2023-12-27T22:21:00,atb,24.01
2023-12-27T22:22:00,atb,14.40
2023-12-27T22:24:00,atb,26.40
2023-12-27T22:26:00,atb,24.01
2023-12-27T22:27:00,atb,14.40
2023-12-27T22:29:00,atb,23.99
2023-12-27T22:31:00,atb,26.40
2023-12-27T22:32:00,atb,12.00
2023-12-27T22:34:00,atb,26.41
2023-12-27T22:35:00,atb,12.00
2023-12-27T22:37:00,atb,26.40
2023-12-27T22:39:00,atb,23.99
2023-12-27T22:40:00,atb,14.41
2023-12-27T22:42:00,atb,26.40
2023-12-27T22:44:00,atb,23.99
2023-12-27T22:46:00,atb,26.40
2023-12-27T22:48:00,atb,26.41
2023-12-27T22:50:00,atb,26.40
2023-12-27T22:51:00,atb,12.00
2023-12-27T22:53:00,atb,26.40
2023-12-27T22:55:00,atb,24.01
2023-12-27T22:57:00,atb,26.40
2023-12-27T22:59:00,atb,26.40
2023-12-27T23:00:00,atb,12.00
2023-12-27T23:02:00,atb,26.41
2023-12-27T23:04:00,atb,23.99
