#datetime,building,power
2023-08-13T11:06:00,vfh,30.55
2023-08-13T11:07:00,vfh,4.61
2023-08-13T11:08:00,vfh,37.19
2023-08-13T11:09:00,vfh,55.62
2023-08-13T11:10:00,vfh,55.62
2023-08-13T11:11:00,vfh,99.93
2023-08-13T11:12:00,vfh,34.27
2023-08-13T11:13:00,vfh,34.27
2023-08-13T11:14:00,vfh,69.69
2023-08-13T11:15:00,vfh,40.27
2023-08-13T11:16:00,vfh,40.80
2023-08-13T11:17:00,vfh,63.82
2023-08-13T11:18:00,vfh,64.93
2023-08-13T11:19:00,vfh,52.44
2023-08-13T11:20:00,vfh,39.96
2023-08-13T11:21:00,vfh,101.54
2023-08-13T11:22:00,vfh,88.15
2023-08-13T11:23:00,vfh,96.81
2023-08-13T11:24:00,vfh,85.93
2023-08-13T11:25:00,vfh,74.96
2023-08-13T11:26:00,vfh,79.61
2023-08-13T11:27:00,vfh,103.14
2023-08-13T11:28:00,vfh,103.14
2023-08-13T11:29:00,vfh,61.48
2023-08-13T11:30:00,vfh,44.95
2023-08-13T11:31:00,vfh,44.95
2023-08-13T11:32:00,vfh,42.77
2023-08-13T11:33:00,vfh,99.46
2023-08-13T11:34:00,vfh,88.11
2023-08-13T11:35:00,vfh,48.28
2023-08-13T11:36:00,vfh,63.43
2023-08-13T11:37:00,vfh,48.84
2023-08-13T11:38:00,vfh,94.86
2023-08-13T11:39:00,vfh,12.92
2023-08-13T11:40:00,vfh,64.04
2023-08-13T11:41:00,vfh,69.73
2023-08-13T11:42:00,vfh,56.01
2023-08-13T11:43:00,vfh,56.01
2023-08-13T11:44:00,vfh,63.60
2023-08-13T11:45:00,vfh,63.60
2023-08-13T11:46:00,vfh,60.86
2023-08-13T11:47:00,vfh,47.05
2023-08-13T11:48:00,vfh,89.67
2023-08-13T11:49:00,vfh,56.89
2023-08-13T11:50:00,vfh,56.89
2023-08-13T11:51:00,vfh,39.35
2023-08-13T11:52:00,vfh,39.35
2023-08-13T11:53:00,vfh,48.66
2023-08-13T11:54:00,vfh,57.62
2023-08-13T11:55:00,vfh,39.58
2023-08-13T11:56:00,vfh,44.11
2023-08-13T11:57:00,vfh,44.11
2023-08-13T11:58:00,vfh,85.54
2023-08-13T11:59:00,vfh,85.54
2023-08-13T12:00:00,vfh,61.89
2023-08-13T12:01:00,vfh,44.40
2023-08-13T12:02:00,vfh,66.73
2023-08-13T12:03:00,vfh,49.08
2023-08-13T12:04:00,vfh,13.93
2023-08-13T12:05:00,vfh,28.17
2023-08-13T12:06:00,vfh,82.04
2023-08-13T12:07:00,vfh,74.79
2023-08-13T12:08:00,vfh,65.47
2023-08-13T12:09:00,vfh,109.76
2023-08-13T12:10:00,vfh,95.57
2023-08-13T12:11:00,vfh,61.17
2023-08-13T12:12:00,vfh,65.16
2023-08-13T12:13:00,vfh,65.16
2023-08-13T12:14:00,vfh,96.08
2023-08-13T12:15:00,vfh,75.17
2023-08-13T12:16:00,vfh,75.17
2023-08-13T12:17:00,vfh,62.98
2023-08-13T12:18:00,vfh,62.98
2023-08-13T12:19:00,vfh,29.00
2023-08-13T12:20:00,vfh,29.00
2023-08-13T12:21:00,vfh,81.18
2023-08-13T12:22:00,vfh,66.98
2023-08-13T12:23:00,vfh,76.22
2023-08-13T12:24:00,vfh,6.05
2023-08-13T12:25:00,vfh,6.05
2023-08-13T12:26:00,vfh,69.81
2023-08-13T12:27:00,vfh,97.81
2023-08-13T12:28:00,vfh,101.23
2023-08-13T12:29:00,vfh,81.16
2023-08-13T12:30:00,vfh,78.92
2023-08-13T12:31:00,vfh,53.79
2023-08-13T12:32:00,vfh,47.87
2023-08-13T12:33:00,vfh,91.28
2023-08-13T12:34:00,vfh,91.28
2023-08-13T12:35:00,vfh,94.28
2023-08-13T12:36:00,vfh,106.32
2023-08-13T12:37:00,vfh,80.93
2023-08-13T12:38:00,vfh,80.93
2023-08-13T12:39:00,vfh,35.81
2023-08-13T12:40:00,vfh,41.67
2023-08-13T12:41:00,vfh,70.11
2023-08-13T12:42:00,vfh,114.15
2023-08-13T12:43:00,vfh,65.85
2023-08-13T12:44:00,vfh,65.85
2023-08-13T12:45:00,vfh,30.70
2023-08-13T12:46:00,vfh,69.59
2023-08-13T12:47:00,vfh,74.55
2023-08-13T12:48:00,vfh,74.55
2023-08-13T12:49:00,vfh,41.87
2023-08-13T12:50:00,vfh,91.67
2023-08-13T12:51:00,vfh,118.35
2023-08-13T12:52:00,vfh,83.56
2023-08-13T12:53:00,vfh,61.14
2023-08-13T12:54:00,vfh,44.90
2023-08-13T12:55:00,vfh,29.62
2023-08-13T12:56:00,vfh,44.98
2023-08-13T12:57:00,vfh,57.22
2023-08-13T12:58:00,vfh,90.66
2023-08-13T12:59:00,vfh,33.64
2023-08-13T13:00:00,vfh,49.33
2023-08-13T13:01:00,vfh,52.67
2023-08-13T13:02:00,vfh,52.67
2023-08-13T13:03:00,vfh,117.25
2023-08-13T13:04:00,vfh,56.09
2023-08-13T13:05:00,vfh,50.59
2023-08-13T13:06:00,vfh,70.30
2023-08-13T13:07:00,vfh,70.52
2023-08-13T13:08:00,vfh,54.08
2023-08-13T13:09:00,vfh,54.08
2023-08-13T13:10:00,vfh,63.70
2023-08-13T13:11:00,vfh,83.82
2023-08-13T13:12:00,vfh,68.60
2023-08-13T13:13:00,vfh,68.60
2023-08-13T13:14:00,vfh,72.14
2023-08-13T13:15:00,vfh,72.14
2023-08-13T13:16:00,vfh,85.31
2023-08-13T13:17:00,vfh,69.73
2023-08-13T13:18:00,vfh,109.60
2023-08-13T13:19:00,vfh,86.98
2023-08-13T13:20:00,vfh,78.83
2023-08-13T13:21:00,vfh,65.83
2023-08-13T13:22:00,vfh,65.83
2023-08-13T13:23:00,vfh,42.26
2023-08-13T13:24:00,vfh,49.05
2023-08-13T13:25:00,vfh,23.97
2023-08-13T13:26:00,vfh,102.01
2023-08-13T13:27:00,vfh,105.70
2023-08-13T13:28:00,vfh,102.41
2023-08-13T13:29:00,vfh,57.11
2023-08-13T13:30:00,vfh,72.45
2023-08-13T13:31:00,vfh,84.11
2023-08-13T13:32:00,vfh,126.12
2023-08-13T13:33:00,vfh,126.12
2023-08-13T13:34:00,vfh,71.90
2023-08-13T13:35:00,vfh,71.90
2023-08-13T13:36:00,vfh,38.52
2023-08-13T13:37:00,vfh,54.98
2023-08-13T13:38:00,vfh,59.39
2023-08-13T13:39:00,vfh,26.56
2023-08-13T13:40:00,vfh,47.01
2023-08-13T13:41:00,vfh,93.52
2023-08-13T13:42:00,vfh,73.08
2023-08-13T13:43:00,vfh,63.04
2023-08-13T13:44:00,vfh,29.89
2023-08-13T13:45:00,vfh,12.07
2023-08-13T13:46:00,vfh,64.64
2023-08-13T13:47:00,vfh,86.60
2023-08-13T13:48:00,vfh,66.69
2023-08-13T13:49:00,vfh,59.71
2023-08-13T13:50:00,vfh,61.49
2023-08-13T13:51:00,vfh,57.09
2023-08-13T13:52:00,vfh,25.89
2023-08-13T13:53:00,vfh,75.54
2023-08-13T13:54:00,vfh,89.76
2023-08-13T13:55:00,vfh,31.78
2023-08-13T13:56:00,vfh,49.25
2023-08-13T13:57:00,vfh,55.86
2023-08-13T13:58:00,vfh,55.86
2023-08-13T13:59:00,vfh,68.75
2023-08-13T14:00:00,vfh,90.63
2023-08-13T14:01:00,vfh,98.61
2023-08-13T14:02:00,vfh,71.45
2023-08-13T14:03:00,vfh,61.57
2023-08-13T14:04:00,vfh,78.20
2023-08-13T14:05:00,vfh,78.20
2023-08-13T14:06:00,vfh,40.11
2023-08-13T14:07:00,vfh,83.43
2023-08-13T14:08:00,vfh,83.43
2023-08-13T14:09:00,vfh,106.62
2023-08-13T14:10:00,vfh,62.73
2023-08-13T14:11:00,vfh,53.07
2023-08-13T14:12:00,vfh,108.70
2023-08-13T14:13:00,vfh,111.66
2023-08-13T14:14:00,vfh,28.62
2023-08-13T14:15:00,vfh,28.62
2023-08-13T14:16:00,vfh,23.99
2023-08-13T14:17:00,vfh,43.99
2023-08-13T14:18:00,vfh,52.18
2023-08-13T14:19:00,vfh,52.18
2023-08-13T14:20:00,vfh,66.54
2023-08-13T14:21:00,vfh,99.25
2023-08-13T14:22:00,vfh,55.99
2023-08-13T14:23:00,vfh,72.17
2023-08-13T14:24:00,vfh,88.28
2023-08-13T14:25:00,vfh,86.52
2023-08-13T14:26:00,vfh,41.80
2023-08-13T14:27:00,vfh,77.01
2023-08-13T14:28:00,vfh,110.22
2023-08-13T14:29:00,vfh,49.27
2023-08-13T14:30:00,vfh,85.72
2023-08-13T14:31:00,vfh,77.70
2023-08-13T14:32:00,vfh,54.54
2023-08-13T14:33:00,vfh,54.54
2023-08-13T14:34:00,vfh,96.39
2023-08-13T14:35:00,vfh,50.47
2023-08-13T14:36:00,vfh,88.80
2023-08-13T14:37:00,vfh,117.50
2023-08-13T14:38:00,vfh,115.40
2023-08-13T14:39:00,vfh,104.37
2023-08-13T14:40:00,vfh,34.90
2023-08-13T14:41:00,vfh,33.04
2023-08-13T14:42:00,vfh,48.70
2023-08-13T14:43:00,vfh,53.63
2023-08-13T14:44:00,vfh,61.91
2023-08-13T14:45:00,vfh,61.91
2023-08-13T14:46:00,vfh,15.84
2023-08-13T14:47:00,vfh,16.12
2023-08-13T14:48:00,vfh,55.48
2023-08-13T14:49:00,vfh,80.55
2023-08-13T14:50:00,vfh,54.14
2023-08-13T14:51:00,vfh,46.40
2023-08-13T14:52:00,vfh,84.22
2023-08-13T14:53:00,vfh,84.22
2023-08-13T14:54:00,vfh,84.22
2023-08-13T14:55:00,vfh,79.13
2023-08-13T14:56:00,vfh,25.66
2023-08-13T14:57:00,vfh,44.03
2023-08-13T14:58:00,vfh,58.35
2023-08-13T14:59:00,vfh,74.97
2023-08-13T15:00:00,vfh,58.49
2023-08-13T15:01:00,vfh,58.49
2023-08-13T15:02:00,vfh,34.61
2023-08-13T15:03:00,vfh,83.78
2023-08-13T15:04:00,vfh,50.13
2023-08-13T15:05:00,vfh,50.13
2023-08-13T15:06:00,vfh,83.93
2023-08-13T15:07:00,vfh,36.28
2023-08-13T15:08:00,vfh,71.75
2023-08-13T15:09:00,vfh,105.81
2023-08-13T15:10:00,vfh,69.17
2023-08-13T15:11:00,vfh,30.48
2023-08-13T15:12:00,vfh,38.04
2023-08-13T15:13:00,vfh,86.65
2023-08-13T15:14:00,vfh,49.42
2023-08-13T15:15:00,vfh,24.98
2023-08-13T15:16:00,vfh,64.81
2023-08-13T15:17:00,vfh,64.81
2023-08-13T15:18:00,vfh,61.81
2023-08-13T15:19:00,vfh,61.81
2023-08-13T15:20:00,vfh,87.19
2023-08-13T15:21:00,vfh,46.39
2023-08-13T15:22:00,vfh,30.56
2023-08-13T15:23:00,vfh,24.05
2023-08-13T15:24:00,vfh,15.07
2023-08-13T15:25:00,vfh,55.32
2023-08-13T15:26:00,vfh,73.94
2023-08-13T15:27:00,vfh,50.02
2023-08-13T15:28:00,vfh,48.77
2023-08-13T15:29:00,vfh,48.77
2023-08-13T15:30:00,vfh,64.31
2023-08-13T15:31:00,vfh,81.60
2023-08-13T15:32:00,vfh,75.43
2023-08-13T15:33:00,vfh,56.45
2023-08-13T15:34:00,vfh,16.25
2023-08-13T15:35:00,vfh,42.79
2023-08-13T15:36:00,vfh,42.79
2023-08-13T15:37:00,vfh,70.52
2023-08-13T15:38:00,vfh,56.01
2023-08-13T15:39:00,vfh,69.04
2023-08-13T15:40:00,vfh,69.04
2023-08-13T15:41:00,vfh,36.18
2023-08-13T15:42:00,vfh,46.74
2023-08-13T15:43:00,vfh,46.74
2023-08-13T15:44:00,vfh,49.05
2023-08-13T15:45:00,vfh,76.19
2023-08-13T15:46:00,vfh,62.05
2023-08-13T15:47:00,vfh,35.60
2023-08-13T15:48:00,vfh,80.92
2023-08-13T15:49:00,vfh,68.42
2023-08-13T15:50:00,vfh,41.50
2023-08-13T15:51:00,vfh,69.06
2023-08-13T15:52:00,vfh,74.63
2023-08-13T15:53:00,vfh,34.80
2023-08-13T15:54:00,vfh,79.34
2023-08-13T15:55:00,vfh,79.34
2023-08-13T15:56:00,vfh,71.52
2023-08-13T15:57:00,vfh,101.51
2023-08-13T15:58:00,vfh,104.61
2023-08-13T15:59:00,vfh,87.19
2023-08-13T16:00:00,vfh,78.67
2023-08-13T16:01:00,vfh,24.08
2023-08-13T16:02:00,vfh,24.08
2023-08-13T16:03:00,vfh,67.28
2023-08-13T16:04:00,vfh,79.83
2023-08-13T16:05:00,vfh,116.66
2023-08-13T16:06:00,vfh,101.14
2023-08-13T16:07:00,vfh,74.20
2023-08-13T16:08:00,vfh,71.23
2023-08-13T16:09:00,vfh,71.23
2023-08-13T16:10:00,vfh,84.69
2023-08-13T16:11:00,vfh,80.81
2023-08-13T16:12:00,vfh,72.24
2023-08-13T16:13:00,vfh,79.94
2023-08-13T16:14:00,vfh,79.94
2023-08-13T16:15:00,vfh,24.13
2023-08-13T16:16:00,vfh,47.43
2023-08-13T16:17:00,vfh,59.75
2023-08-13T16:18:00,vfh,59.75
2023-08-13T16:19:00,vfh,103.55
2023-08-13T16:20:00,vfh,123.26
2023-08-13T16:21:00,vfh,70.82
2023-08-13T16:22:00,vfh,70.82
2023-08-13T16:23:00,vfh,69.22
2023-08-13T16:24:00,vfh,103.23
2023-08-13T16:25:00,vfh,103.23
2023-08-13T16:26:00,vfh,61.65
2023-08-13T16:27:00,vfh,73.47
2023-08-13T16:28:00,vfh,45.94
2023-08-13T16:29:00,vfh,76.26
2023-08-13T16:30:00,vfh,54.09
2023-08-13T16:31:00,vfh,60.71
2023-08-13T16:32:00,vfh,60.71
2023-08-13T16:33:00,vfh,55.84
2023-08-13T16:34:00,vfh,107.62
2023-08-13T16:35:00,vfh,93.02
2023-08-13T16:36:00,vfh,104.89
2023-08-13T16:37:00,vfh,69.50
2023-08-13T16:38:00,vfh,114.26
2023-08-13T16:39:00,vfh,114.26
2023-08-13T16:40:00,vfh,46.49
2023-08-13T16:41:00,vfh,7.09
2023-08-13T16:42:00,vfh,13.77
2023-08-13T16:43:00,vfh,13.77
2023-08-13T16:44:00,vfh,34.63
2023-08-13T16:45:00,vfh,61.95
2023-08-13T16:46:00,vfh,60.77
2023-08-13T16:47:00,vfh,60.77
2023-08-13T16:48:00,vfh,49.16
2023-08-13T16:49:00,vfh,49.16
2023-08-13T16:50:00,vfh,95.90
2023-08-13T16:51:00,vfh,107.84
2023-08-13T16:52:00,vfh,68.12
2023-08-13T16:53:00,vfh,20.23
2023-08-13T16:54:00,vfh,50.96
2023-08-13T16:55:00,vfh,65.50
2023-08-13T16:56:00,vfh,87.11
2023-08-13T16:57:00,vfh,63.89
2023-08-13T16:58:00,vfh,71.48
2023-08-13T16:59:00,vfh,77.67
2023-08-13T17:00:00,vfh,50.88
2023-08-13T17:01:00,vfh,54.11
2023-08-13T17:02:00,vfh,33.52
2023-08-13T17:03:00,vfh,42.36
2023-08-13T17:04:00,vfh,92.78
2023-08-13T17:05:00,vfh,91.04
2023-08-13T17:06:00,vfh,77.74
2023-08-13T17:07:00,vfh,77.74
2023-08-13T17:08:00,vfh,8.93
2023-08-13T17:09:00,vfh,114.42
2023-08-13T17:10:00,vfh,93.01
2023-08-13T17:11:00,vfh,63.29
2023-08-13T17:12:00,vfh,47.71
2023-08-13T17:13:00,vfh,47.71
2023-08-13T17:14:00,vfh,64.14
2023-08-13T17:15:00,vfh,53.82
2023-08-13T17:16:00,vfh,23.78
2023-08-13T17:17:00,vfh,100.66
2023-08-13T17:18:00,vfh,100.66
2023-08-13T17:19:00,vfh,76.76
2023-08-13T17:20:00,vfh,93.79
2023-08-13T17:21:00,vfh,93.79
2023-08-13T17:22:00,vfh,68.37
2023-08-13T17:23:00,vfh,94.98
2023-08-13T17:24:00,vfh,68.54
2023-08-13T17:25:00,vfh,108.62
2023-08-13T17:26:00,vfh,108.62
2023-08-13T17:27:00,vfh,69.13
2023-08-13T17:28:00,vfh,69.13
2023-08-13T17:29:00,vfh,101.89
2023-08-13T17:30:00,vfh,77.10
2023-08-13T17:31:00,vfh,108.43
2023-08-13T17:32:00,vfh,108.93
2023-08-13T17:33:00,vfh,92.06
2023-08-13T17:34:00,vfh,33.22
2023-08-13T17:35:00,vfh,33.22
2023-08-13T17:36:00,vfh,67.52
2023-08-13T17:37:00,vfh,49.49
2023-08-13T17:38:00,vfh,66.41
2023-08-13T17:39:00,vfh,54.95
2023-08-13T17:40:00,vfh,53.12
2023-08-13T17:41:00,vfh,73.48
2023-08-13T17:42:00,vfh,84.96
2023-08-13T17:43:00,vfh,84.96
2023-08-13T17:44:00,vfh,52.55
2023-08-13T17:45:00,vfh,52.55
2023-08-13T17:46:00,vfh,21.32
2023-08-13T17:47:00,vfh,30.75
2023-08-13T17:48:00,vfh,56.71
2023-08-13T17:49:00,vfh,63.13
2023-08-13T17:50:00,vfh,54.58
2023-08-13T17:51:00,vfh,40.70
2023-08-13T17:52:00,vfh,47.03
2023-08-13T17:53:00,vfh,54.80
2023-08-13T17:54:00,vfh,55.41
2023-08-13T17:55:00,vfh,12.11
2023-08-13T17:56:00,vfh,71.18
2023-08-13T17:57:00,vfh,78.37
2023-08-13T17:58:00,vfh,15.70
2023-08-13T17:59:00,vfh,48.35
2023-08-13T18:00:00,vfh,48.35
2023-08-13T18:01:00,vfh,104.72
2023-08-13T18:02:00,vfh,84.13
2023-08-13T18:03:00,vfh,84.13
2023-08-13T18:04:00,vfh,125.98
2023-08-13T18:05:00,vfh,79.59
2023-08-13T18:06:00,vfh,73.70
2023-08-13T18:07:00,vfh,73.70
2023-08-13T18:08:00,vfh,71.09
2023-08-13T18:09:00,vfh,69.31
2023-08-13T18:10:00,vfh,33.42
2023-08-13T18:11:00,vfh,66.54
2023-08-13T18:12:00,vfh,59.17
2023-08-13T18:13:00,vfh,72.04
2023-08-13T18:14:00,vfh,48.65
2023-08-13T18:15:00,vfh,48.65
2023-08-13T18:16:00,vfh,87.52
2023-08-13T18:17:00,vfh,87.52
2023-08-13T18:18:00,vfh,20.01
2023-08-13T18:19:00,vfh,55.74
2023-08-13T18:20:00,vfh,15.99
2023-08-13T18:21:00,vfh,34.30
2023-08-13T18:22:00,vfh,38.61
2023-08-13T18:23:00,vfh,29.18
2023-08-13T18:24:00,vfh,29.18
2023-08-13T18:25:00,vfh,50.45
2023-08-13T18:26:00,vfh,108.79
2023-08-13T18:27:00,vfh,78.36
2023-08-13T18:28:00,vfh,19.42
2023-08-13T18:29:00,vfh,90.73
2023-08-13T18:30:00,vfh,88.83
2023-08-13T18:31:00,vfh,88.83
2023-08-13T18:32:00,vfh,55.54
2023-08-13T18:33:00,vfh,55.54
2023-08-13T18:34:00,vfh,23.60
2023-08-13T18:35:00,vfh,29.38
2023-08-13T18:36:00,vfh,65.20
2023-08-13T18:37:00,vfh,45.77
2023-08-13T18:38:00,vfh,96.20
2023-08-13T18:39:00,vfh,66.20
2023-08-13T18:40:00,vfh,66.20
2023-08-13T18:41:00,vfh,58.48
2023-08-13T18:42:00,vfh,43.98
2023-08-13T18:43:00,vfh,43.98
2023-08-13T18:44:00,vfh,73.52
2023-08-13T18:45:00,vfh,73.52
2023-08-13T18:46:00,vfh,63.30
2023-08-13T18:47:00,vfh,86.04
2023-08-13T18:48:00,vfh,84.91
2023-08-13T18:49:00,vfh,48.32
2023-08-13T18:50:00,vfh,48.32
2023-08-13T18:51:00,vfh,35.97
2023-08-13T18:52:00,vfh,68.06
2023-08-13T18:53:00,vfh,68.06
2023-08-13T18:54:00,vfh,112.20
2023-08-13T18:55:00,vfh,112.20
2023-08-13T18:56:00,vfh,68.06
2023-08-13T18:57:00,vfh,68.06
2023-08-13T18:58:00,vfh,73.10
2023-08-13T18:59:00,vfh,99.00
2023-08-13T19:00:00,vfh,38.41
2023-08-13T19:01:00,vfh,76.88
2023-08-13T19:02:00,vfh,79.60
2023-08-13T19:03:00,vfh,32.88
2023-08-13T19:04:00,vfh,32.88
2023-08-13T19:05:00,vfh,67.23
2023-08-13T19:06:00,vfh,67.23
2023-08-13T19:07:00,vfh,63.23
2023-08-13T19:08:00,vfh,20.55
2023-08-13T19:09:00,vfh,55.65
2023-08-13T19:10:00,vfh,113.77
2023-08-13T19:11:00,vfh,113.77
2023-08-13T19:12:00,vfh,91.82
2023-08-13T19:13:00,vfh,76.77
2023-08-13T19:14:00,vfh,94.23
2023-08-13T19:15:00,vfh,35.71
2023-08-13T19:16:00,vfh,35.71
2023-08-13T19:17:00,vfh,27.08
2023-08-13T19:18:00,vfh,27.08
2023-08-13T19:19:00,vfh,66.73
2023-08-13T19:20:00,vfh,125.94
2023-08-13T19:21:00,vfh,88.28
2023-08-13T19:22:00,vfh,89.77
2023-08-13T19:23:00,vfh,89.77
2023-08-13T19:24:00,vfh,79.06
2023-08-13T19:25:00,vfh,79.06
2023-08-13T19:26:00,vfh,34.33
2023-08-13T19:27:00,vfh,34.33
2023-08-13T19:28:00,vfh,61.93
2023-08-13T19:29:00,vfh,103.74
2023-08-13T19:30:00,vfh,65.73
2023-08-13T19:31:00,vfh,9.74
2023-08-13T19:32:00,vfh,50.93
2023-08-13T19:33:00,vfh,43.23
2023-08-13T19:34:00,vfh,43.23
2023-08-13T19:35:00,vfh,17.82
2023-08-13T19:36:00,vfh,37.13
2023-08-13T19:37:00,vfh,57.64
2023-08-13T19:38:00,vfh,106.16
2023-08-13T19:39:00,vfh,106.16
2023-08-13T19:40:00,vfh,75.07
2023-08-13T19:41:00,vfh,75.07
2023-08-13T19:42:00,vfh,66.53
2023-08-13T19:43:00,vfh,81.73
2023-08-13T19:44:00,vfh,60.77
2023-08-13T19:45:00,vfh,48.87
2023-08-13T19:46:00,vfh,48.87
2023-08-13T19:47:00,vfh,36.72
2023-08-13T19:48:00,vfh,62.32
2023-08-13T19:49:00,vfh,88.06
2023-08-13T19:50:00,vfh,90.85
2023-08-13T19:51:00,vfh,90.31
2023-08-13T19:52:00,vfh,98.59
2023-08-13T19:53:00,vfh,98.59
2023-08-13T19:54:00,vfh,40.51
2023-08-13T19:55:00,vfh,40.51
2023-08-13T19:56:00,vfh,107.46
2023-08-13T19:57:00,vfh,42.32
2023-08-13T19:58:00,vfh,58.69
2023-08-13T19:59:00,vfh,102.74
2023-08-13T20:00:00,vfh,102.74
2023-08-13T20:01:00,vfh,52.70
2023-08-13T20:02:00,vfh,40.33
2023-08-13T20:03:00,vfh,57.50
2023-08-13T20:04:00,vfh,35.92
2023-08-13T20:05:00,vfh,37.21
2023-08-13T20:06:00,vfh,52.80
2023-08-13T20:07:00,vfh,64.45
2023-08-13T20:08:00,vfh,61.00
2023-08-13T20:09:00,vfh,80.66
2023-08-13T20:10:00,vfh,69.08
2023-08-13T20:11:00,vfh,74.14
2023-08-13T20:12:00,vfh,57.04
2023-08-13T20:13:00,vfh,74.63
2023-08-13T20:14:00,vfh,74.63
2023-08-13T20:15:00,vfh,77.61
2023-08-13T20:16:00,vfh,77.61
2023-08-13T20:17:00,vfh,33.80
2023-08-13T20:18:00,vfh,64.29
2023-08-13T20:19:00,vfh,60.35
2023-08-13T20:20:00,vfh,20.48
2023-08-13T20:21:00,vfh,20.48
2023-08-13T20:22:00,vfh,91.02
2023-08-13T20:23:00,vfh,91.02
2023-08-13T20:24:00,vfh,104.81
2023-08-13T20:25:00,vfh,104.81
2023-08-13T20:26:00,vfh,77.00
2023-08-13T20:27:00,vfh,77.00
2023-08-13T20:28:00,vfh,77.00
2023-08-13T20:29:00,vfh,36.96
2023-08-13T20:30:00,vfh,36.96
2023-08-13T20:31:00,vfh,102.36
2023-08-13T20:32:00,vfh,40.99
2023-08-13T20:33:00,vfh,40.99
2023-08-13T20:34:00,vfh,60.02
2023-08-13T20:35:00,vfh,69.92
2023-08-13T20:36:00,vfh,99.14
2023-08-13T20:37:00,vfh,99.14
2023-08-13T20:38:00,vfh,58.01
2023-08-13T20:39:00,vfh,91.06
2023-08-13T20:40:00,vfh,90.95
2023-08-13T20:41:00,vfh,60.73
2023-08-13T20:42:00,vfh,60.73
2023-08-13T20:43:00,vfh,52.35
2023-08-13T20:44:00,vfh,67.53
2023-08-13T20:45:00,vfh,76.17
2023-08-13T20:46:00,vfh,34.26
2023-08-13T20:47:00,vfh,30.24
2023-08-13T20:48:00,vfh,108.29
2023-08-13T20:49:00,vfh,108.29
2023-08-13T20:50:00,vfh,123.69
2023-08-13T20:51:00,vfh,123.69
2023-08-13T20:52:00,vfh,95.38
2023-08-13T20:53:00,vfh,91.27
2023-08-13T20:54:00,vfh,22.23
2023-08-13T20:55:00,vfh,22.23
2023-08-13T20:56:00,vfh,22.23
2023-08-13T20:57:00,vfh,69.64
2023-08-13T20:58:00,vfh,69.64
2023-08-13T20:59:00,vfh,71.44
2023-08-13T21:00:00,vfh,50.01
2023-08-13T21:01:00,vfh,50.01
2023-08-13T21:02:00,vfh,103.28
2023-08-13T21:03:00,vfh,103.28
2023-08-13T21:04:00,vfh,116.67
2023-08-13T21:05:00,vfh,91.88
2023-08-13T21:06:00,vfh,91.88
2023-08-13T21:07:00,vfh,99.22
2023-08-13T21:08:00,vfh,118.77
2023-08-13T21:09:00,vfh,113.57
2023-08-13T21:10:00,vfh,113.57
2023-08-13T21:11:00,vfh,62.00
2023-08-13T21:12:00,vfh,61.25
2023-08-13T21:13:00,vfh,96.99
2023-08-13T21:14:00,vfh,85.30
2023-08-13T21:15:00,vfh,52.33
2023-08-13T21:16:00,vfh,64.99
2023-08-13T21:17:00,vfh,64.99
2023-08-13T21:18:00,vfh,96.71
2023-08-13T21:19:00,vfh,109.89
2023-08-13T21:20:00,vfh,109.89
2023-08-13T21:21:00,vfh,49.92
2023-08-13T21:22:00,vfh,52.52
2023-08-13T21:23:00,vfh,98.57
2023-08-13T21:24:00,vfh,92.58
2023-08-13T21:25:00,vfh,31.08
2023-08-13T21:26:00,vfh,31.08
2023-08-13T21:27:00,vfh,34.18
2023-08-13T21:28:00,vfh,36.87
2023-08-13T21:29:00,vfh,68.55
2023-08-13T21:30:00,vfh,74.43
2023-08-13T21:31:00,vfh,50.42
2023-08-13T21:32:00,vfh,94.06
2023-08-13T21:33:00,vfh,94.06
2023-08-13T21:34:00,vfh,2.12
2023-08-13T21:35:00,vfh,28.82
2023-08-13T21:36:00,vfh,63.64
2023-08-13T21:37:00,vfh,37.92
2023-08-13T21:38:00,vfh,37.92
2023-08-13T21:39:00,vfh,69.90
2023-08-13T21:40:00,vfh,15.96
2023-08-13T21:41:00,vfh,57.11
2023-08-13T21:42:00,vfh,101.13
2023-08-13T21:43:00,vfh,60.97
2023-08-13T21:44:00,vfh,31.79
2023-08-13T21:45:00,vfh,62.38
2023-08-13T21:46:00,vfh,122.43
2023-08-13T21:47:00,vfh,122.43
2023-08-13T21:48:00,vfh,58.95
2023-08-13T21:49:00,vfh,92.00
2023-08-13T21:50:00,vfh,113.23
2023-08-13T21:51:00,vfh,93.31
2023-08-13T21:52:00,vfh,78.33
2023-08-13T21:53:00,vfh,45.75
2023-08-13T21:54:00,vfh,94.36
2023-08-13T21:55:00,vfh,112.03
2023-08-13T21:56:00,vfh,98.45
2023-08-13T21:57:00,vfh,96.90
2023-08-13T21:58:00,vfh,68.36
2023-08-13T21:59:00,vfh,51.27
2023-08-13T22:00:00,vfh,106.75
2023-08-13T22:01:00,vfh,106.75
2023-08-13T22:02:00,vfh,59.31
2023-08-13T22:03:00,vfh,23.22
2023-08-13T22:04:00,vfh,20.57
2023-08-13T22:05:00,vfh,64.64
2023-08-13T22:06:00,vfh,64.64
2023-08-13T22:07:00,vfh,0.66
2023-08-13T22:08:00,vfh,65.65
2023-08-13T22:09:00,vfh,65.65
2023-08-13T22:10:00,vfh,64.80
2023-08-13T22:11:00,vfh,27.32
