#datetime,building,power
2022-11-24T18:15:00,hpb,19.16
2022-11-24T18:17:00,hpb,23.44
2022-11-24T18:19:00,hpb,23.38
2022-11-24T18:21:00,hpb,23.38
2022-11-24T18:23:00,hpb,22.85
2022-11-24T18:24:00,hpb,15.59
2022-11-24T18:25:00,hpb,12.01
2022-11-24T18:27:00,hpb,19.16
2022-11-24T18:29:00,hpb,19.22
2022-11-24T18:30:00,hpb,12.01
2022-11-24T18:32:00,hpb,22.79
2022-11-24T18:34:00,hpb,23.38
2022-11-24T18:36:00,hpb,19.22
2022-11-24T18:37:00,hpb,12.01
2022-11-24T18:39:00,hpb,23.38
2022-11-24T18:41:00,hpb,27.01
2022-11-24T18:42:00,hpb,7.79
2022-11-24T18:44:00,hpb,22.79
2022-11-24T18:45:00,hpb,12.01
2022-11-24T18:47:00,hpb,22.79
2022-11-24T18:49:00,hpb,31.17
2022-11-24T18:51:00,hpb,23.44
2022-11-24T18:53:00,hpb,23.38
2022-11-24T18:55:00,hpb,22.79
2022-11-24T18:57:00,hpb,19.80
2022-11-24T18:59:00,hpb,23.44
2022-11-24T19:00:00,hpb,11.37
2022-11-24T19:02:00,hpb,23.44
2022-11-24T19:03:00,hpb,11.37
2022-11-24T19:05:00,hpb,23.38
2022-11-24T19:07:00,hpb,19.22
2022-11-24T19:08:00,hpb,12.01
2022-11-24T19:10:00,hpb,22.79
2022-11-24T19:12:00,hpb,23.38
2022-11-24T19:13:00,hpb,11.43
2022-11-24T19:15:00,hpb,19.80
2022-11-24T19:16:00,hpb,11.37
2022-11-24T19:17:00,hpb,11.43
2022-11-24T19:19:00,hpb,19.80
2022-11-24T19:20:00,hpb,11.37
2022-11-24T19:22:00,hpb,46.82
2022-11-24T19:24:00,hpb,38.44
2022-11-24T19:25:00,hpb,11.95
2022-11-24T19:27:00,hpb,22.79
2022-11-24T19:28:00,hpb,7.85
2022-11-24T19:30:00,hpb,23.38
2022-11-24T19:32:00,hpb,23.38
2022-11-24T19:33:00,hpb,11.43
2022-11-24T19:35:00,hpb,27.01
2022-11-24T19:36:00,hpb,11.95
2022-11-24T19:38:00,hpb,31.23
2022-11-24T19:40:00,hpb,30.59
2022-11-24T19:42:00,hpb,23.44
2022-11-24T19:43:00,hpb,11.37
2022-11-24T19:44:00,hpb,12.01
2022-11-24T19:46:00,hpb,22.79
2022-11-24T19:47:00,hpb,12.01
2022-11-24T19:49:00,hpb,27.01
2022-11-24T19:51:00,hpb,23.38
2022-11-24T19:53:00,hpb,23.38
2022-11-24T19:55:00,hpb,27.01
2022-11-24T19:57:00,hpb,23.44
2022-11-24T19:58:00,hpb,11.37
2022-11-24T20:00:00,hpb,31.23
2022-11-24T20:02:00,hpb,34.75
2022-11-24T20:04:00,hpb,19.22
2022-11-24T20:06:00,hpb,27.01
2022-11-24T20:07:00,hpb,15.59
2022-11-24T20:09:00,hpb,23.44
2022-11-24T20:10:00,hpb,11.37
2022-11-24T20:12:00,hpb,27.01
2022-11-24T20:13:00,hpb,12.01
2022-11-24T20:15:00,hpb,38.38
2022-11-24T20:17:00,hpb,27.60
2022-11-24T20:18:00,hpb,11.43
2022-11-24T20:20:00,hpb,31.17
2022-11-24T20:21:00,hpb,15.59
2022-11-24T20:22:00,hpb,15.00
2022-11-24T20:23:00,hpb,15.64
2022-11-24T20:24:00,hpb,11.95
2022-11-24T20:26:00,hpb,27.01
2022-11-24T20:28:00,hpb,31.23
2022-11-24T20:30:00,hpb,27.01
2022-11-24T20:32:00,hpb,30.59
2022-11-24T20:33:00,hpb,19.80
2022-11-24T20:34:00,hpb,11.37
2022-11-24T20:36:00,hpb,23.44
2022-11-24T20:38:00,hpb,26.95
2022-11-24T20:40:00,hpb,23.44
2022-11-24T20:42:00,hpb,27.01
2022-11-24T20:44:00,hpb,23.38
2022-11-24T20:46:00,hpb,27.01
2022-11-24T20:47:00,hpb,11.37
2022-11-24T20:48:00,hpb,12.01
2022-11-24T20:49:00,hpb,15.59
2022-11-24T20:50:00,hpb,7.79
2022-11-24T20:52:00,hpb,27.01
2022-11-24T20:54:00,hpb,23.44
2022-11-24T20:55:00,hpb,11.37
2022-11-24T20:57:00,hpb,23.44
2022-11-24T20:59:00,hpb,26.95
2022-11-24T21:01:00,hpb,50.39
2022-11-24T21:03:00,hpb,42.66
2022-11-24T21:04:00,hpb,11.37
2022-11-24T21:06:00,hpb,27.60
2022-11-24T21:07:00,hpb,22.79
2022-11-24T21:09:00,hpb,23.44
2022-11-24T21:11:00,hpb,26.95
2022-11-24T21:13:00,hpb,34.80
2022-11-24T21:14:00,hpb,12.01
2022-11-24T21:15:00,hpb,15.59
2022-11-24T21:16:00,hpb,11.43
2022-11-24T21:18:00,hpb,27.01
2022-11-24T21:20:00,hpb,31.17
2022-11-24T21:21:00,hpb,11.43
2022-11-24T21:22:00,hpb,15.59
2022-11-24T21:24:00,hpb,31.17
2022-11-24T21:25:00,hpb,11.43
2022-11-24T21:26:00,hpb,15.59
2022-11-24T21:28:00,hpb,39.02
2022-11-24T21:29:00,hpb,19.22
2022-11-24T21:31:00,hpb,34.75
2022-11-24T21:32:00,hpb,15.64
2022-11-24T21:34:00,hpb,31.17
2022-11-24T21:36:00,hpb,30.59
2022-11-24T21:38:00,hpb,34.80
2022-11-24T21:39:00,hpb,23.44
2022-11-24T21:41:00,hpb,31.17
2022-11-24T21:42:00,hpb,11.43
2022-11-24T21:44:00,hpb,34.80
2022-11-24T21:45:00,hpb,15.59
2022-11-24T21:47:00,hpb,31.17
2022-11-24T21:49:00,hpb,31.23
2022-11-24T21:50:00,hpb,11.37
2022-11-24T21:52:00,hpb,34.80
2022-11-24T21:53:00,hpb,11.43
2022-11-24T21:55:00,hpb,31.17
2022-11-24T21:57:00,hpb,34.80
2022-11-24T21:58:00,hpb,15.64
2022-11-24T21:59:00,hpb,15.59
2022-11-24T22:01:00,hpb,31.17
2022-11-24T22:03:00,hpb,34.80
2022-11-24T22:05:00,hpb,30.59
2022-11-24T22:07:00,hpb,31.23
2022-11-24T22:08:00,hpb,12.01
2022-11-24T22:10:00,hpb,30.59
2022-11-24T22:12:00,hpb,31.17
2022-11-24T22:14:00,hpb,34.80
2022-11-24T22:16:00,hpb,31.23
2022-11-24T22:18:00,hpb,30.59
2022-11-24T22:20:00,hpb,31.23
2022-11-24T22:21:00,hpb,11.37
2022-11-24T22:23:00,hpb,31.23
2022-11-24T22:24:00,hpb,11.95
2022-11-24T22:25:00,hpb,15.00
2022-11-24T22:27:00,hpb,23.44
2022-11-24T22:28:00,hpb,11.37
2022-11-24T22:30:00,hpb,23.44
2022-11-24T22:32:00,hpb,23.38
2022-11-24T22:33:00,hpb,11.43
2022-11-24T22:35:00,hpb,23.38
2022-11-24T22:36:00,hpb,12.01
2022-11-24T22:38:00,hpb,22.79
2022-11-24T22:40:00,hpb,23.38
2022-11-24T22:41:00,hpb,11.43
2022-11-24T22:42:00,hpb,15.59
2022-11-24T22:44:00,hpb,23.38
2022-11-24T22:46:00,hpb,27.01
2022-11-24T22:48:00,hpb,54.61
2022-11-24T22:50:00,hpb,54.02
2022-11-24T22:51:00,hpb,11.95
2022-11-24T22:53:00,hpb,27.01
2022-11-24T22:55:00,hpb,23.44
2022-11-24T22:56:00,hpb,19.16
2022-11-24T22:57:00,hpb,19.22
2022-11-24T22:59:00,hpb,34.80
2022-11-24T23:00:00,hpb,19.80
2022-11-24T23:02:00,hpb,30.59
