#datetime,building,power
2022-07-12T11:06:00,vfh,43.91
2022-07-12T11:07:00,vfh,40.17
2022-07-12T11:08:00,vfh,40.17
2022-07-12T11:09:00,vfh,2.58
2022-07-12T11:10:00,vfh,2.58
2022-07-12T11:11:00,vfh,122.36
2022-07-12T11:12:00,vfh,122.36
2022-07-12T11:13:00,vfh,122.36
2022-07-12T11:14:00,vfh,53.37
2022-07-12T11:15:00,vfh,53.37
2022-07-12T11:16:00,vfh,96.46
2022-07-12T11:17:00,vfh,86.42
2022-07-12T11:18:00,vfh,29.61
2022-07-12T11:19:00,vfh,62.88
2022-07-12T11:20:00,vfh,62.88
2022-07-12T11:21:00,vfh,100.05
2022-07-12T11:22:00,vfh,100.05
2022-07-12T11:23:00,vfh,21.01
2022-07-12T11:24:00,vfh,21.01
2022-07-12T11:25:00,vfh,82.36
2022-07-12T11:26:00,vfh,90.22
2022-07-12T11:27:00,vfh,90.22
2022-07-12T11:28:00,vfh,36.75
2022-07-12T11:29:00,vfh,36.75
2022-07-12T11:30:00,vfh,85.96
2022-07-12T11:31:00,vfh,85.96
2022-07-12T11:32:00,vfh,83.31
2022-07-12T11:33:00,vfh,83.31
2022-07-12T11:34:00,vfh,41.44
2022-07-12T11:35:00,vfh,65.25
2022-07-12T11:36:00,vfh,64.73
2022-07-12T11:37:00,vfh,101.83
2022-07-12T11:38:00,vfh,57.26
2022-07-12T11:39:00,vfh,57.26
2022-07-12T11:40:00,vfh,80.40
2022-07-12T11:41:00,vfh,80.40
2022-07-12T11:42:00,vfh,66.11
2022-07-12T11:43:00,vfh,46.99
2022-07-12T11:44:00,vfh,63.93
2022-07-12T11:45:00,vfh,63.93
2022-07-12T11:46:00,vfh,72.53
2022-07-12T11:47:00,vfh,96.39
2022-07-12T11:48:00,vfh,55.94
2022-07-12T11:49:00,vfh,38.42
2022-07-12T11:50:00,vfh,66.21
2022-07-12T11:51:00,vfh,98.70
2022-07-12T11:52:00,vfh,98.70
2022-07-12T11:53:00,vfh,100.61
2022-07-12T11:54:00,vfh,100.61
2022-07-12T11:55:00,vfh,86.08
2022-07-12T11:56:00,vfh,30.10
2022-07-12T11:57:00,vfh,30.10
2022-07-12T11:58:00,vfh,19.77
2022-07-12T11:59:00,vfh,19.77
2022-07-12T12:00:00,vfh,72.90
2022-07-12T12:01:00,vfh,72.90
2022-07-12T12:02:00,vfh,72.90
2022-07-12T12:03:00,vfh,82.15
2022-07-12T12:04:00,vfh,82.15
2022-07-12T12:05:00,vfh,56.71
2022-07-12T12:06:00,vfh,48.01
2022-07-12T12:07:00,vfh,70.78
2022-07-12T12:08:00,vfh,70.78
2022-07-12T12:09:00,vfh,17.11
2022-07-12T12:10:00,vfh,17.11
2022-07-12T12:11:00,vfh,28.61
2022-07-12T12:12:00,vfh,26.93
2022-07-12T12:13:00,vfh,62.37
2022-07-12T12:14:00,vfh,46.02
2022-07-12T12:15:00,vfh,44.37
2022-07-12T12:16:00,vfh,59.62
2022-07-12T12:17:00,vfh,59.62
2022-07-12T12:18:00,vfh,59.62
2022-07-12T12:19:00,vfh,21.54
2022-07-12T12:20:00,vfh,21.54
2022-07-12T12:21:00,vfh,36.64
2022-07-12T12:22:00,vfh,36.64
2022-07-12T12:23:00,vfh,86.88
2022-07-12T12:24:00,vfh,71.42
2022-07-12T12:25:00,vfh,71.42
2022-07-12T12:26:00,vfh,109.23
2022-07-12T12:27:00,vfh,109.23
2022-07-12T12:28:00,vfh,43.16
2022-07-12T12:29:00,vfh,43.16
2022-07-12T12:30:00,vfh,14.13
2022-07-12T12:31:00,vfh,52.35
2022-07-12T12:32:00,vfh,52.35
2022-07-12T12:33:00,vfh,86.46
2022-07-12T12:34:00,vfh,86.46
2022-07-12T12:35:00,vfh,86.46
2022-07-12T12:36:00,vfh,26.98
2022-07-12T12:37:00,vfh,69.19
2022-07-12T12:38:00,vfh,45.45
2022-07-12T12:39:00,vfh,51.71
2022-07-12T12:40:00,vfh,76.97
2022-07-12T12:41:00,vfh,59.35
2022-07-12T12:42:00,vfh,31.63
2022-07-12T12:43:00,vfh,31.63
2022-07-12T12:44:00,vfh,31.63
2022-07-12T12:45:00,vfh,49.73
2022-07-12T12:46:00,vfh,88.33
2022-07-12T12:47:00,vfh,59.48
2022-07-12T12:48:00,vfh,96.76
2022-07-12T12:49:00,vfh,80.69
2022-07-12T12:50:00,vfh,80.69
2022-07-12T12:51:00,vfh,74.67
2022-07-12T12:52:00,vfh,74.67
2022-07-12T12:53:00,vfh,54.52
2022-07-12T12:54:00,vfh,26.82
2022-07-12T12:55:00,vfh,26.82
2022-07-12T12:56:00,vfh,41.08
2022-07-12T12:57:00,vfh,41.08
2022-07-12T12:58:00,vfh,23.33
2022-07-12T12:59:00,vfh,32.32
2022-07-12T13:00:00,vfh,63.69
2022-07-12T13:01:00,vfh,56.80
2022-07-12T13:02:00,vfh,56.80
2022-07-12T13:03:00,vfh,65.07
2022-07-12T13:04:00,vfh,65.07
2022-07-12T13:05:00,vfh,56.27
2022-07-12T13:06:00,vfh,71.11
2022-07-12T13:07:00,vfh,71.11
2022-07-12T13:08:00,vfh,73.24
2022-07-12T13:09:00,vfh,64.07
2022-07-12T13:10:00,vfh,53.10
2022-07-12T13:11:00,vfh,36.83
2022-07-12T13:12:00,vfh,36.83
2022-07-12T13:13:00,vfh,15.57
2022-07-12T13:14:00,vfh,49.63
2022-07-12T13:15:00,vfh,100.94
2022-07-12T13:16:00,vfh,76.07
2022-07-12T13:17:00,vfh,76.07
2022-07-12T13:18:00,vfh,61.27
2022-07-12T13:19:00,vfh,61.27
2022-07-12T13:20:00,vfh,59.30
2022-07-12T13:21:00,vfh,59.30
2022-07-12T13:22:00,vfh,80.18
2022-07-12T13:23:00,vfh,80.18
2022-07-12T13:24:00,vfh,42.68
2022-07-12T13:25:00,vfh,42.68
2022-07-12T13:26:00,vfh,88.26
2022-07-12T13:27:00,vfh,22.09
2022-07-12T13:28:00,vfh,22.09
2022-07-12T13:29:00,vfh,48.79
2022-07-12T13:30:00,vfh,48.79
2022-07-12T13:31:00,vfh,59.04
2022-07-12T13:32:00,vfh,66.40
2022-07-12T13:33:00,vfh,56.06
2022-07-12T13:34:00,vfh,45.40
2022-07-12T13:35:00,vfh,34.77
2022-07-12T13:36:00,vfh,44.38
2022-07-12T13:37:00,vfh,44.38
2022-07-12T13:38:00,vfh,44.38
2022-07-12T13:39:00,vfh,40.54
2022-07-12T13:40:00,vfh,31.58
2022-07-12T13:41:00,vfh,82.90
2022-07-12T13:42:00,vfh,82.90
2022-07-12T13:43:00,vfh,49.76
2022-07-12T13:44:00,vfh,39.24
2022-07-12T13:45:00,vfh,67.64
2022-07-12T13:46:00,vfh,38.71
2022-07-12T13:47:00,vfh,67.32
2022-07-12T13:48:00,vfh,64.38
2022-07-12T13:49:00,vfh,64.38
2022-07-12T13:50:00,vfh,35.45
2022-07-12T13:51:00,vfh,35.45
2022-07-12T13:52:00,vfh,97.34
2022-07-12T13:53:00,vfh,104.50
2022-07-12T13:54:00,vfh,104.50
2022-07-12T13:55:00,vfh,60.66
2022-07-12T13:56:00,vfh,58.91
2022-07-12T13:57:00,vfh,70.97
2022-07-12T13:58:00,vfh,70.97
2022-07-12T13:59:00,vfh,82.05
2022-07-12T14:00:00,vfh,31.81
2022-07-12T14:01:00,vfh,31.81
2022-07-12T14:02:00,vfh,31.81
2022-07-12T14:03:00,vfh,73.45
2022-07-12T14:04:00,vfh,43.32
2022-07-12T14:05:00,vfh,43.32
2022-07-12T14:06:00,vfh,59.37
2022-07-12T14:07:00,vfh,96.90
2022-07-12T14:08:00,vfh,96.90
2022-07-12T14:09:00,vfh,73.60
2022-07-12T14:10:00,vfh,73.60
2022-07-12T14:11:00,vfh,88.39
2022-07-12T14:12:00,vfh,88.39
2022-07-12T14:13:00,vfh,108.84
2022-07-12T14:14:00,vfh,101.33
2022-07-12T14:15:00,vfh,19.58
2022-07-12T14:16:00,vfh,62.31
2022-07-12T14:17:00,vfh,62.31
2022-07-12T14:18:00,vfh,86.70
2022-07-12T14:19:00,vfh,37.58
2022-07-12T14:20:00,vfh,37.58
2022-07-12T14:21:00,vfh,29.62
2022-07-12T14:22:00,vfh,57.08
2022-07-12T14:23:00,vfh,39.25
2022-07-12T14:24:00,vfh,39.25
2022-07-12T14:25:00,vfh,91.07
2022-07-12T14:26:00,vfh,91.07
2022-07-12T14:27:00,vfh,59.55
2022-07-12T14:28:00,vfh,80.38
2022-07-12T14:29:00,vfh,80.38
2022-07-12T14:30:00,vfh,48.79
2022-07-12T14:31:00,vfh,60.92
2022-07-12T14:32:00,vfh,21.23
2022-07-12T14:33:00,vfh,80.20
2022-07-12T14:34:00,vfh,42.33
2022-07-12T14:35:00,vfh,40.77
2022-07-12T14:36:00,vfh,43.47
2022-07-12T14:37:00,vfh,57.90
2022-07-12T14:38:00,vfh,44.68
2022-07-12T14:39:00,vfh,62.89
2022-07-12T14:40:00,vfh,59.60
2022-07-12T14:41:00,vfh,78.80
2022-07-12T14:42:00,vfh,56.61
2022-07-12T14:43:00,vfh,61.88
2022-07-12T14:44:00,vfh,61.88
2022-07-12T14:45:00,vfh,26.80
2022-07-12T14:46:00,vfh,104.28
2022-07-12T14:47:00,vfh,104.28
2022-07-12T14:48:00,vfh,104.28
2022-07-12T14:49:00,vfh,123.95
2022-07-12T14:50:00,vfh,123.95
2022-07-12T14:51:00,vfh,71.62
2022-07-12T14:52:00,vfh,78.45
2022-07-12T14:53:00,vfh,61.12
2022-07-12T14:54:00,vfh,61.12
2022-07-12T14:55:00,vfh,97.15
2022-07-12T14:56:00,vfh,97.15
2022-07-12T14:57:00,vfh,74.07
2022-07-12T14:58:00,vfh,75.53
2022-07-12T14:59:00,vfh,47.45
2022-07-12T15:00:00,vfh,58.15
2022-07-12T15:01:00,vfh,85.99
2022-07-12T15:02:00,vfh,75.10
2022-07-12T15:03:00,vfh,85.73
2022-07-12T15:04:00,vfh,45.90
2022-07-12T15:05:00,vfh,104.87
2022-07-12T15:06:00,vfh,19.02
2022-07-12T15:07:00,vfh,28.38
2022-07-12T15:08:00,vfh,28.38
2022-07-12T15:09:00,vfh,74.65
2022-07-12T15:10:00,vfh,110.79
2022-07-12T15:11:00,vfh,108.63
2022-07-12T15:12:00,vfh,72.49
2022-07-12T15:13:00,vfh,72.49
2022-07-12T15:14:00,vfh,55.66
2022-07-12T15:15:00,vfh,55.66
2022-07-12T15:16:00,vfh,61.43
2022-07-12T15:17:00,vfh,60.03
2022-07-12T15:18:00,vfh,20.26
2022-07-12T15:19:00,vfh,83.83
2022-07-12T15:20:00,vfh,83.83
2022-07-12T15:21:00,vfh,63.95
2022-07-12T15:22:00,vfh,40.69
2022-07-12T15:23:00,vfh,40.69
2022-07-12T15:24:00,vfh,101.84
2022-07-12T15:25:00,vfh,50.84
2022-07-12T15:26:00,vfh,78.33
2022-07-12T15:27:00,vfh,78.33
2022-07-12T15:28:00,vfh,88.76
2022-07-12T15:29:00,vfh,88.76
2022-07-12T15:30:00,vfh,110.02
2022-07-12T15:31:00,vfh,72.79
2022-07-12T15:32:00,vfh,72.79
2022-07-12T15:33:00,vfh,54.58
2022-07-12T15:34:00,vfh,54.58
2022-07-12T15:35:00,vfh,85.39
2022-07-12T15:36:00,vfh,85.39
2022-07-12T15:37:00,vfh,40.80
2022-07-12T15:38:00,vfh,55.83
2022-07-12T15:39:00,vfh,50.60
2022-07-12T15:40:00,vfh,39.63
2022-07-12T15:41:00,vfh,57.42
2022-07-12T15:42:00,vfh,102.91
2022-07-12T15:43:00,vfh,102.91
2022-07-12T15:44:00,vfh,102.91
2022-07-12T15:45:00,vfh,62.22
2022-07-12T15:46:00,vfh,100.66
2022-07-12T15:47:00,vfh,54.48
2022-07-12T15:48:00,vfh,54.48
2022-07-12T15:49:00,vfh,30.25
2022-07-12T15:50:00,vfh,59.08
2022-07-12T15:51:00,vfh,59.08
2022-07-12T15:52:00,vfh,79.17
2022-07-12T15:53:00,vfh,53.06
2022-07-12T15:54:00,vfh,35.97
2022-07-12T15:55:00,vfh,35.97
2022-07-12T15:56:00,vfh,5.82
2022-07-12T15:57:00,vfh,19.39
2022-07-12T15:58:00,vfh,76.53
2022-07-12T15:59:00,vfh,117.89
2022-07-12T16:00:00,vfh,113.20
2022-07-12T16:01:00,vfh,55.14
2022-07-12T16:02:00,vfh,64.21
2022-07-12T16:03:00,vfh,66.20
2022-07-12T16:04:00,vfh,24.54
2022-07-12T16:05:00,vfh,24.54
2022-07-12T16:06:00,vfh,32.78
2022-07-12T16:07:00,vfh,32.78
2022-07-12T16:08:00,vfh,115.60
2022-07-12T16:09:00,vfh,115.60
2022-07-12T16:10:00,vfh,54.85
2022-07-12T16:11:00,vfh,54.85
2022-07-12T16:12:00,vfh,22.12
2022-07-12T16:13:00,vfh,22.12
2022-07-12T16:14:00,vfh,82.94
2022-07-12T16:15:00,vfh,76.72
2022-07-12T16:16:00,vfh,76.72
2022-07-12T16:17:00,vfh,63.03
2022-07-12T16:18:00,vfh,63.03
2022-07-12T16:19:00,vfh,104.03
2022-07-12T16:20:00,vfh,91.07
2022-07-12T16:21:00,vfh,91.07
2022-07-12T16:22:00,vfh,70.31
2022-07-12T16:23:00,vfh,70.31
2022-07-12T16:24:00,vfh,53.94
2022-07-12T16:25:00,vfh,53.94
2022-07-12T16:26:00,vfh,100.34
2022-07-12T16:27:00,vfh,103.52
2022-07-12T16:28:00,vfh,103.52
2022-07-12T16:29:00,vfh,57.40
2022-07-12T16:30:00,vfh,57.40
2022-07-12T16:31:00,vfh,57.40
2022-07-12T16:32:00,vfh,74.02
2022-07-12T16:33:00,vfh,74.02
2022-07-12T16:34:00,vfh,118.38
2022-07-12T16:35:00,vfh,68.03
2022-07-12T16:36:00,vfh,38.88
2022-07-12T16:37:00,vfh,41.48
2022-07-12T16:38:00,vfh,66.10
2022-07-12T16:39:00,vfh,27.41
2022-07-12T16:40:00,vfh,21.23
2022-07-12T16:41:00,vfh,62.00
2022-07-12T16:42:00,vfh,24.89
2022-07-12T16:43:00,vfh,93.95
2022-07-12T16:44:00,vfh,93.95
2022-07-12T16:45:00,vfh,31.55
2022-07-12T16:46:00,vfh,31.55
2022-07-12T16:47:00,vfh,13.29
2022-07-12T16:48:00,vfh,13.29
2022-07-12T16:49:00,vfh,13.29
2022-07-12T16:50:00,vfh,39.97
2022-07-12T16:51:00,vfh,54.28
2022-07-12T16:52:00,vfh,58.83
2022-07-12T16:53:00,vfh,58.83
2022-07-12T16:54:00,vfh,48.38
2022-07-12T16:55:00,vfh,48.38
2022-07-12T16:56:00,vfh,50.96
2022-07-12T16:57:00,vfh,38.28
2022-07-12T16:58:00,vfh,54.73
2022-07-12T16:59:00,vfh,44.41
2022-07-12T17:00:00,vfh,44.41
2022-07-12T17:01:00,vfh,68.85
2022-07-12T17:02:00,vfh,68.85
2022-07-12T17:03:00,vfh,76.31
2022-07-12T17:04:00,vfh,50.31
2022-07-12T17:05:00,vfh,50.31
2022-07-12T17:06:00,vfh,86.80
2022-07-12T17:07:00,vfh,86.80
2022-07-12T17:08:00,vfh,69.38
2022-07-12T17:09:00,vfh,69.38
2022-07-12T17:10:00,vfh,38.34
2022-07-12T17:11:00,vfh,27.34
2022-07-12T17:12:00,vfh,27.34
2022-07-12T17:13:00,vfh,56.64
2022-07-12T17:14:00,vfh,56.64
2022-07-12T17:15:00,vfh,55.97
2022-07-12T17:16:00,vfh,61.22
2022-07-12T17:17:00,vfh,94.32
2022-07-12T17:18:00,vfh,42.60
2022-07-12T17:19:00,vfh,75.28
2022-07-12T17:20:00,vfh,103.26
2022-07-12T17:21:00,vfh,73.71
2022-07-12T17:22:00,vfh,47.44
2022-07-12T17:23:00,vfh,51.29
2022-07-12T17:24:00,vfh,66.29
2022-07-12T17:25:00,vfh,87.21
2022-07-12T17:26:00,vfh,87.21
2022-07-12T17:27:00,vfh,106.55
2022-07-12T17:28:00,vfh,106.55
2022-07-12T17:29:00,vfh,71.96
2022-07-12T17:30:00,vfh,34.95
2022-07-12T17:31:00,vfh,26.25
2022-07-12T17:32:00,vfh,63.37
2022-07-12T17:33:00,vfh,63.37
2022-07-12T17:34:00,vfh,68.70
2022-07-12T17:35:00,vfh,47.88
2022-07-12T17:36:00,vfh,47.88
2022-07-12T17:37:00,vfh,42.25
2022-07-12T17:38:00,vfh,96.11
2022-07-12T17:39:00,vfh,86.78
2022-07-12T17:40:00,vfh,59.42
2022-07-12T17:41:00,vfh,59.42
2022-07-12T17:42:00,vfh,59.42
2022-07-12T17:43:00,vfh,80.84
2022-07-12T17:44:00,vfh,80.84
2022-07-12T17:45:00,vfh,72.30
2022-07-12T17:46:00,vfh,45.47
2022-07-12T17:47:00,vfh,45.47
2022-07-12T17:48:00,vfh,45.47
2022-07-12T17:49:00,vfh,64.90
2022-07-12T17:50:00,vfh,127.56
2022-07-12T17:51:00,vfh,95.64
2022-07-12T17:52:00,vfh,53.80
2022-07-12T17:53:00,vfh,64.88
2022-07-12T17:54:00,vfh,64.88
2022-07-12T17:55:00,vfh,79.10
2022-07-12T17:56:00,vfh,64.93
2022-07-12T17:57:00,vfh,31.41
2022-07-12T17:58:00,vfh,75.59
2022-07-12T17:59:00,vfh,75.59
2022-07-12T18:00:00,vfh,31.01
2022-07-12T18:01:00,vfh,31.01
2022-07-12T18:02:00,vfh,76.42
2022-07-12T18:03:00,vfh,32.93
2022-07-12T18:04:00,vfh,62.36
2022-07-12T18:05:00,vfh,105.02
2022-07-12T18:06:00,vfh,105.02
2022-07-12T18:07:00,vfh,64.73
2022-07-12T18:08:00,vfh,64.73
2022-07-12T18:09:00,vfh,83.35
2022-07-12T18:10:00,vfh,83.35
2022-07-12T18:11:00,vfh,8.05
2022-07-12T18:12:00,vfh,105.74
2022-07-12T18:13:00,vfh,105.74
2022-07-12T18:14:00,vfh,57.12
2022-07-12T18:15:00,vfh,57.12
2022-07-12T18:16:00,vfh,96.48
2022-07-12T18:17:00,vfh,96.48
2022-07-12T18:18:00,vfh,27.53
2022-07-12T18:19:00,vfh,73.60
2022-07-12T18:20:00,vfh,73.60
2022-07-12T18:21:00,vfh,69.25
2022-07-12T18:22:00,vfh,69.25
2022-07-12T18:23:00,vfh,98.58
2022-07-12T18:24:00,vfh,98.58
2022-07-12T18:25:00,vfh,28.90
2022-07-12T18:26:00,vfh,41.65
2022-07-12T18:27:00,vfh,73.18
2022-07-12T18:28:00,vfh,98.17
2022-07-12T18:29:00,vfh,98.17
2022-07-12T18:30:00,vfh,24.90
2022-07-12T18:31:00,vfh,24.90
2022-07-12T18:32:00,vfh,35.87
2022-07-12T18:33:00,vfh,35.87
2022-07-12T18:34:00,vfh,63.76
2022-07-12T18:35:00,vfh,75.12
2022-07-12T18:36:00,vfh,75.12
2022-07-12T18:37:00,vfh,72.58
2022-07-12T18:38:00,vfh,71.73
2022-07-12T18:39:00,vfh,85.97
2022-07-12T18:40:00,vfh,116.13
2022-07-12T18:41:00,vfh,120.54
2022-07-12T18:42:00,vfh,44.75
2022-07-12T18:43:00,vfh,44.75
2022-07-12T18:44:00,vfh,24.11
2022-07-12T18:45:00,vfh,45.44
2022-07-12T18:46:00,vfh,108.08
2022-07-12T18:47:00,vfh,76.92
2022-07-12T18:48:00,vfh,107.77
2022-07-12T18:49:00,vfh,76.63
2022-07-12T18:50:00,vfh,76.63
2022-07-12T18:51:00,vfh,69.14
2022-07-12T18:52:00,vfh,69.14
2022-07-12T18:53:00,vfh,42.42
2022-07-12T18:54:00,vfh,42.42
2022-07-12T18:55:00,vfh,42.42
2022-07-12T18:56:00,vfh,57.80
2022-07-12T18:57:00,vfh,57.80
2022-07-12T18:58:00,vfh,61.97
2022-07-12T18:59:00,vfh,61.97
2022-07-12T19:00:00,vfh,88.49
2022-07-12T19:01:00,vfh,86.53
2022-07-12T19:02:00,vfh,93.44
2022-07-12T19:03:00,vfh,91.83
2022-07-12T19:04:00,vfh,91.83
2022-07-12T19:05:00,vfh,110.02
2022-07-12T19:06:00,vfh,93.37
2022-07-12T19:07:00,vfh,93.80
2022-07-12T19:08:00,vfh,81.75
2022-07-12T19:09:00,vfh,86.08
2022-07-12T19:10:00,vfh,121.02
2022-07-12T19:11:00,vfh,71.28
2022-07-12T19:12:00,vfh,76.56
2022-07-12T19:13:00,vfh,118.36
2022-07-12T19:14:00,vfh,118.36
2022-07-12T19:15:00,vfh,65.30
2022-07-12T19:16:00,vfh,96.57
2022-07-12T19:17:00,vfh,59.00
2022-07-12T19:18:00,vfh,59.00
2022-07-12T19:19:00,vfh,22.96
2022-07-12T19:20:00,vfh,31.93
2022-07-12T19:21:00,vfh,31.93
2022-07-12T19:22:00,vfh,15.96
2022-07-12T19:23:00,vfh,15.96
2022-07-12T19:24:00,vfh,99.75
2022-07-12T19:25:00,vfh,99.75
2022-07-12T19:26:00,vfh,78.05
2022-07-12T19:27:00,vfh,78.05
2022-07-12T19:28:00,vfh,78.05
2022-07-12T19:29:00,vfh,51.07
2022-07-12T19:30:00,vfh,51.07
2022-07-12T19:31:00,vfh,43.80
2022-07-12T19:32:00,vfh,43.80
2022-07-12T19:33:00,vfh,84.05
2022-07-12T19:34:00,vfh,84.05
2022-07-12T19:35:00,vfh,88.27
2022-07-12T19:36:00,vfh,94.31
2022-07-12T19:37:00,vfh,94.31
2022-07-12T19:38:00,vfh,41.10
2022-07-12T19:39:00,vfh,41.10
2022-07-12T19:40:00,vfh,55.27
2022-07-12T19:41:00,vfh,55.27
2022-07-12T19:42:00,vfh,54.69
2022-07-12T19:43:00,vfh,36.56
2022-07-12T19:44:00,vfh,29.48
2022-07-12T19:45:00,vfh,70.64
2022-07-12T19:46:00,vfh,70.64
2022-07-12T19:47:00,vfh,72.15
2022-07-12T19:48:00,vfh,54.78
2022-07-12T19:49:00,vfh,79.73
2022-07-12T19:50:00,vfh,59.97
2022-07-12T19:51:00,vfh,83.33
2022-07-12T19:52:00,vfh,60.20
2022-07-12T19:53:00,vfh,60.20
2022-07-12T19:54:00,vfh,81.40
2022-07-12T19:55:00,vfh,93.03
2022-07-12T19:56:00,vfh,50.37
2022-07-12T19:57:00,vfh,19.91
2022-07-12T19:58:00,vfh,27.28
2022-07-12T19:59:00,vfh,69.33
2022-07-12T20:00:00,vfh,98.60
2022-07-12T20:01:00,vfh,55.81
2022-07-12T20:02:00,vfh,55.81
2022-07-12T20:03:00,vfh,64.07
2022-07-12T20:04:00,vfh,116.14
2022-07-12T20:05:00,vfh,116.14
2022-07-12T20:06:00,vfh,36.46
2022-07-12T20:07:00,vfh,43.92
2022-07-12T20:08:00,vfh,17.34
2022-07-12T20:09:00,vfh,86.11
2022-07-12T20:10:00,vfh,86.11
2022-07-12T20:11:00,vfh,106.01
2022-07-12T20:12:00,vfh,46.35
2022-07-12T20:13:00,vfh,46.35
2022-07-12T20:14:00,vfh,46.35
2022-07-12T20:15:00,vfh,68.63
2022-07-12T20:16:00,vfh,68.63
2022-07-12T20:17:00,vfh,70.28
2022-07-12T20:18:00,vfh,104.92
2022-07-12T20:19:00,vfh,35.13
2022-07-12T20:20:00,vfh,50.41
2022-07-12T20:21:00,vfh,50.41
2022-07-12T20:22:00,vfh,70.99
2022-07-12T20:23:00,vfh,70.99
2022-07-12T20:24:00,vfh,16.86
2022-07-12T20:25:00,vfh,16.86
2022-07-12T20:26:00,vfh,51.78
2022-07-12T20:27:00,vfh,93.18
2022-07-12T20:28:00,vfh,76.86
2022-07-12T20:29:00,vfh,64.56
2022-07-12T20:30:00,vfh,54.38
2022-07-12T20:31:00,vfh,47.69
2022-07-12T20:32:00,vfh,30.96
2022-07-12T20:33:00,vfh,22.78
2022-07-12T20:34:00,vfh,75.98
2022-07-12T20:35:00,vfh,75.98
2022-07-12T20:36:00,vfh,79.53
2022-07-12T20:37:00,vfh,82.89
2022-07-12T20:38:00,vfh,82.89
2022-07-12T20:39:00,vfh,116.66
2022-07-12T20:40:00,vfh,63.85
2022-07-12T20:41:00,vfh,90.54
2022-07-12T20:42:00,vfh,90.54
2022-07-12T20:43:00,vfh,42.45
2022-07-12T20:44:00,vfh,1.41
2022-07-12T20:45:00,vfh,1.41
2022-07-12T20:46:00,vfh,14.51
2022-07-12T20:47:00,vfh,17.08
2022-07-12T20:48:00,vfh,99.37
2022-07-12T20:49:00,vfh,99.37
2022-07-12T20:50:00,vfh,85.90
2022-07-12T20:51:00,vfh,33.90
2022-07-12T20:52:00,vfh,76.05
2022-07-12T20:53:00,vfh,84.15
2022-07-12T20:54:00,vfh,66.90
2022-07-12T20:55:00,vfh,72.70
2022-07-12T20:56:00,vfh,72.70
2022-07-12T20:57:00,vfh,72.70
2022-07-12T20:58:00,vfh,61.42
2022-07-12T20:59:00,vfh,81.29
2022-07-12T21:00:00,vfh,81.29
2022-07-12T21:01:00,vfh,85.24
2022-07-12T21:02:00,vfh,57.37
2022-07-12T21:03:00,vfh,57.37
2022-07-12T21:04:00,vfh,47.99
2022-07-12T21:05:00,vfh,61.41
2022-07-12T21:06:00,vfh,61.41
2022-07-12T21:07:00,vfh,24.65
2022-07-12T21:08:00,vfh,24.65
2022-07-12T21:09:00,vfh,89.13
2022-07-12T21:10:00,vfh,94.42
2022-07-12T21:11:00,vfh,64.10
2022-07-12T21:12:00,vfh,64.10
2022-07-12T21:13:00,vfh,82.25
2022-07-12T21:14:00,vfh,81.87
2022-07-12T21:15:00,vfh,50.50
2022-07-12T21:16:00,vfh,82.42
2022-07-12T21:17:00,vfh,44.86
2022-07-12T21:18:00,vfh,29.78
2022-07-12T21:19:00,vfh,31.41
2022-07-12T21:20:00,vfh,31.41
2022-07-12T21:21:00,vfh,48.11
2022-07-12T21:22:00,vfh,84.11
2022-07-12T21:23:00,vfh,96.11
2022-07-12T21:24:00,vfh,96.11
2022-07-12T21:25:00,vfh,75.44
2022-07-12T21:26:00,vfh,75.44
2022-07-12T21:27:00,vfh,38.32
2022-07-12T21:28:00,vfh,66.97
2022-07-12T21:29:00,vfh,46.13
2022-07-12T21:30:00,vfh,37.49
2022-07-12T21:31:00,vfh,37.49
2022-07-12T21:32:00,vfh,60.33
2022-07-12T21:33:00,vfh,87.92
2022-07-12T21:34:00,vfh,87.92
2022-07-12T21:35:00,vfh,76.35
2022-07-12T21:36:00,vfh,56.78
2022-07-12T21:37:00,vfh,105.69
2022-07-12T21:38:00,vfh,126.62
2022-07-12T21:39:00,vfh,8.66
2022-07-12T21:40:00,vfh,8.66
2022-07-12T21:41:00,vfh,65.73
2022-07-12T21:42:00,vfh,114.51
2022-07-12T21:43:00,vfh,19.43
2022-07-12T21:44:00,vfh,41.73
2022-07-12T21:45:00,vfh,60.70
2022-07-12T21:46:00,vfh,72.26
2022-07-12T21:47:00,vfh,72.26
2022-07-12T21:48:00,vfh,63.24
2022-07-12T21:49:00,vfh,70.99
2022-07-12T21:50:00,vfh,71.67
2022-07-12T21:51:00,vfh,106.10
2022-07-12T21:52:00,vfh,106.10
2022-07-12T21:53:00,vfh,88.57
2022-07-12T21:54:00,vfh,58.73
2022-07-12T21:55:00,vfh,38.59
2022-07-12T21:56:00,vfh,34.92
2022-07-12T21:57:00,vfh,77.37
2022-07-12T21:58:00,vfh,117.23
2022-07-12T21:59:00,vfh,111.31
2022-07-12T22:00:00,vfh,77.67
2022-07-12T22:01:00,vfh,77.67
2022-07-12T22:02:00,vfh,72.26
2022-07-12T22:03:00,vfh,42.58
2022-07-12T22:04:00,vfh,59.54
2022-07-12T22:05:00,vfh,105.37
2022-07-12T22:06:00,vfh,105.37
2022-07-12T22:07:00,vfh,78.40
2022-07-12T22:08:00,vfh,76.46
2022-07-12T22:09:00,vfh,27.46
2022-07-12T22:10:00,vfh,45.42
2022-07-12T22:11:00,vfh,45.42
