#datetime,building,power
2022-03-07T18:47:00,cfa,208.18
2022-03-07T18:48:00,cfa,115.20
2022-03-07T18:50:00,cfa,184.80
2022-03-07T18:51:00,cfa,93.05
2022-03-07T18:53:00,cfa,207.60
2022-03-07T18:55:00,cfa,208.18
2022-03-07T18:56:00,cfa,92.40
2022-03-07T18:58:00,cfa,208.18
2022-03-07T19:00:00,cfa,207.60
2022-03-07T19:01:00,cfa,92.40
2022-03-07T19:03:00,cfa,208.18
2022-03-07T19:05:00,cfa,184.80
2022-03-07T19:08:00,cfa,208.24
2022-03-07T19:09:00,cfa,208.18
2022-03-07T19:10:00,cfa,92.40
2022-03-07T19:12:00,cfa,207.60
2022-03-07T19:13:00,cfa,92.99
2022-03-07T19:15:00,cfa,207.60
2022-03-07T19:16:00,cfa,92.40
2022-03-07T19:18:00,cfa,208.18
2022-03-07T19:20:00,cfa,208.24
2022-03-07T19:22:00,cfa,207.60
2022-03-07T19:23:00,cfa,115.78
2022-03-07T19:25:00,cfa,208.18
2022-03-07T19:27:00,cfa,207.60
2022-03-07T19:28:00,cfa,92.40
2022-03-07T19:30:00,cfa,208.24
2022-03-07T19:32:00,cfa,208.18
2022-03-07T19:34:00,cfa,207.60
2022-03-07T19:35:00,cfa,92.40
2022-03-07T19:37:00,cfa,208.18
2022-03-07T19:39:00,cfa,208.18
2022-03-07T19:41:00,cfa,207.60
2022-03-07T19:43:00,cfa,185.45
2022-03-07T19:45:00,cfa,207.60
2022-03-07T19:47:00,cfa,208.18
2022-03-07T19:49:00,cfa,208.18
2022-03-07T19:50:00,cfa,115.20
2022-03-07T19:51:00,cfa,92.40
2022-03-07T19:53:00,cfa,208.24
2022-03-07T19:54:00,cfa,92.34
2022-03-07T19:56:00,cfa,208.24
2022-03-07T19:58:00,cfa,207.60
2022-03-07T20:00:00,cfa,208.18
2022-03-07T20:02:00,cfa,208.18
2022-03-07T20:04:00,cfa,207.60
2022-03-07T20:05:00,cfa,93.05
2022-03-07T20:06:00,cfa,92.40
2022-03-07T20:08:00,cfa,207.60
2022-03-07T20:10:00,cfa,208.18
2022-03-07T20:12:00,cfa,208.18
2022-03-07T20:13:00,cfa,92.40
2022-03-07T20:14:00,cfa,115.20
2022-03-07T20:16:00,cfa,185.39
2022-03-07T20:17:00,cfa,115.20
2022-03-07T20:19:00,cfa,208.24
2022-03-07T20:20:00,cfa,92.40
2022-03-07T20:22:00,cfa,208.18
2022-03-07T20:24:00,cfa,207.60
2022-03-07T20:26:00,cfa,208.18
2022-03-07T20:28:00,cfa,208.24
2022-03-07T20:30:00,cfa,207.60
2022-03-07T20:32:00,cfa,208.18
2022-03-07T20:34:00,cfa,208.18
2022-03-07T20:36:00,cfa,207.60
2022-03-07T20:37:00,cfa,115.84
2022-03-07T20:39:00,cfa,184.75
2022-03-07T20:41:00,cfa,208.24
2022-03-07T20:43:00,cfa,184.80
2022-03-07T20:44:00,cfa,115.78
2022-03-07T20:46:00,cfa,184.80
2022-03-07T20:48:00,cfa,184.80
2022-03-07T20:50:00,cfa,184.80
2022-03-07T20:51:00,cfa,92.40
2022-03-07T20:53:00,cfa,184.80
2022-03-07T20:55:00,cfa,184.80
2022-03-07T20:57:00,cfa,208.18
2022-03-07T20:59:00,cfa,184.80
2022-03-07T21:01:00,cfa,162.01
2022-03-07T21:03:00,cfa,184.75
2022-03-07T21:04:00,cfa,92.40
2022-03-07T21:06:00,cfa,184.80
2022-03-07T21:08:00,cfa,184.80
2022-03-07T21:09:00,cfa,92.99
2022-03-07T21:11:00,cfa,184.80
2022-03-07T21:13:00,cfa,184.80
2022-03-07T21:15:00,cfa,184.80
2022-03-07T21:17:00,cfa,184.80
2022-03-07T21:19:00,cfa,162.01
2022-03-07T21:20:00,cfa,92.40
2022-03-07T21:21:00,cfa,92.40
2022-03-07T21:23:00,cfa,162.01
2022-03-07T21:24:00,cfa,92.40
2022-03-07T21:26:00,cfa,184.80
2022-03-07T21:28:00,cfa,161.37
2022-03-07T21:30:00,cfa,185.39
2022-03-07T21:32:00,cfa,184.80
2022-03-07T21:33:00,cfa,69.02
2022-03-07T21:35:00,cfa,185.39
2022-03-07T21:37:00,cfa,184.80
2022-03-07T21:38:00,cfa,92.40
2022-03-07T21:40:00,cfa,161.37
2022-03-07T21:41:00,cfa,92.40
2022-03-07T21:42:00,cfa,93.05
2022-03-07T21:44:00,cfa,161.37
2022-03-07T21:45:00,cfa,92.40
2022-03-07T21:46:00,cfa,92.40
2022-03-07T21:48:00,cfa,184.80
2022-03-07T21:49:00,cfa,69.61
2022-03-07T21:50:00,cfa,92.40
2022-03-07T21:52:00,cfa,184.80
2022-03-07T21:54:00,cfa,185.39
2022-03-07T21:55:00,cfa,68.96
2022-03-07T21:57:00,cfa,184.80
2022-03-07T21:59:00,cfa,184.80
2022-03-07T22:00:00,cfa,92.40
2022-03-07T22:02:00,cfa,162.01
2022-03-07T22:04:00,cfa,184.80
2022-03-07T22:06:00,cfa,184.80
2022-03-07T22:08:00,cfa,162.01
2022-03-07T22:10:00,cfa,184.80
2022-03-07T22:12:00,cfa,161.95
2022-03-07T22:13:00,cfa,92.40
2022-03-07T22:15:00,cfa,184.80
2022-03-07T22:17:00,cfa,162.01
2022-03-07T22:18:00,cfa,92.40
2022-03-07T22:20:00,cfa,161.43
2022-03-07T22:21:00,cfa,92.99
2022-03-07T22:23:00,cfa,161.37
2022-03-07T22:24:00,cfa,92.40
2022-03-07T22:26:00,cfa,162.01
2022-03-07T22:28:00,cfa,162.01
2022-03-07T22:30:00,cfa,184.80
2022-03-07T22:31:00,cfa,68.96
2022-03-07T22:33:00,cfa,184.80
2022-03-07T22:34:00,cfa,69.61
2022-03-07T22:36:00,cfa,162.01
2022-03-07T22:37:00,cfa,92.40
2022-03-07T22:38:00,cfa,92.40
2022-03-07T22:40:00,cfa,161.37
2022-03-07T22:41:00,cfa,92.40
2022-03-07T22:43:00,cfa,162.01
2022-03-07T22:44:00,cfa,92.40
2022-03-07T22:46:00,cfa,162.01
2022-03-07T22:48:00,cfa,162.01
2022-03-07T22:50:00,cfa,161.37
2022-03-07T22:52:00,cfa,184.80
2022-03-07T22:54:00,cfa,162.01
2022-03-07T22:56:00,cfa,162.01
2022-03-07T22:58:00,cfa,161.37
2022-03-07T23:00:00,cfa,162.01
2022-03-07T23:02:00,cfa,162.01
2022-03-07T23:03:00,cfa,92.40
2022-03-07T23:05:00,cfa,161.43
2022-03-07T23:07:00,cfa,138.57
2022-03-07T23:09:00,cfa,138.57
2022-03-07T23:10:00,cfa,69.61
2022-03-07T23:12:00,cfa,162.01
2022-03-07T23:14:00,cfa,138.57
2022-03-07T23:16:00,cfa,138.63
2022-03-07T23:17:00,cfa,69.02
2022-03-07T23:19:00,cfa,161.95
2022-03-07T23:21:00,cfa,138.63
2022-03-07T23:22:00,cfa,69.61
2022-03-07T23:24:00,cfa,138.57
2022-03-07T23:25:00,cfa,69.02
2022-03-07T23:27:00,cfa,139.16
2022-03-07T23:28:00,cfa,69.02
2022-03-07T23:30:00,cfa,162.01
2022-03-07T23:32:00,cfa,138.57
2022-03-07T23:34:00,cfa,138.63
2022-03-07T23:36:00,cfa,161.95
