#datetime,building,power
2023-12-30T11:06:00,vfh,92.14
2023-12-30T11:07:00,vfh,41.93
2023-12-30T11:08:00,vfh,41.93
2023-12-30T11:09:00,vfh,47.41
2023-12-30T11:10:00,vfh,76.51
2023-12-30T11:11:00,vfh,100.09
2023-12-30T11:12:00,vfh,103.13
2023-12-30T11:13:00,vfh,53.56
2023-12-30T11:14:00,vfh,20.92
2023-12-30T11:15:00,vfh,40.10
2023-12-30T11:16:00,vfh,77.92
2023-12-30T11:17:00,vfh,50.25
2023-12-30T11:18:00,vfh,50.25
2023-12-30T11:19:00,vfh,67.57
2023-12-30T11:20:00,vfh,67.57
2023-12-30T11:21:00,vfh,83.00
2023-12-30T11:22:00,vfh,83.00
2023-12-30T11:23:00,vfh,18.05
2023-12-30T11:24:00,vfh,18.05
2023-12-30T11:25:00,vfh,108.01
2023-12-30T11:26:00,vfh,108.01
2023-12-30T11:27:00,vfh,52.36
2023-12-30T11:28:00,vfh,36.73
2023-12-30T11:29:00,vfh,40.48
2023-12-30T11:30:00,vfh,48.34
2023-12-30T11:31:00,vfh,108.67
2023-12-30T11:32:00,vfh,108.67
2023-12-30T11:33:00,vfh,94.85
2023-12-30T11:34:00,vfh,89.59
2023-12-30T11:35:00,vfh,53.39
2023-12-30T11:36:00,vfh,53.39
2023-12-30T11:37:00,vfh,64.53
2023-12-30T11:38:00,vfh,37.83
2023-12-30T11:39:00,vfh,4.48
2023-12-30T11:40:00,vfh,30.87
2023-12-30T11:41:00,vfh,79.78
2023-12-30T11:42:00,vfh,79.78
2023-12-30T11:43:00,vfh,74.98
2023-12-30T11:44:00,vfh,74.98
2023-12-30T11:45:00,vfh,57.71
2023-12-30T11:46:00,vfh,57.71
2023-12-30T11:47:00,vfh,20.50
2023-12-30T11:48:00,vfh,20.50
2023-12-30T11:49:00,vfh,39.36
2023-12-30T11:50:00,vfh,65.19
2023-12-30T11:51:00,vfh,87.51
2023-12-30T11:52:00,vfh,115.08
2023-12-30T11:53:00,vfh,73.26
2023-12-30T11:54:00,vfh,73.26
2023-12-30T11:55:00,vfh,17.45
2023-12-30T11:56:00,vfh,26.35
2023-12-30T11:57:00,vfh,42.37
2023-12-30T11:58:00,vfh,58.61
2023-12-30T11:59:00,vfh,84.99
2023-12-30T12:00:00,vfh,120.04
2023-12-30T12:01:00,vfh,79.11
2023-12-30T12:02:00,vfh,30.64
2023-12-30T12:03:00,vfh,24.24
2023-12-30T12:04:00,vfh,74.04
2023-12-30T12:05:00,vfh,74.04
2023-12-30T12:06:00,vfh,92.42
2023-12-30T12:07:00,vfh,70.82
2023-12-30T12:08:00,vfh,38.40
2023-12-30T12:09:00,vfh,51.93
2023-12-30T12:10:00,vfh,36.58
2023-12-30T12:11:00,vfh,36.58
2023-12-30T12:12:00,vfh,67.51
2023-12-30T12:13:00,vfh,67.51
2023-12-30T12:14:00,vfh,65.06
2023-12-30T12:15:00,vfh,65.06
2023-12-30T12:16:00,vfh,57.50
2023-12-30T12:17:00,vfh,72.06
2023-12-30T12:18:00,vfh,33.70
2023-12-30T12:19:00,vfh,33.70
2023-12-30T12:20:00,vfh,17.03
2023-12-30T12:21:00,vfh,62.78
2023-12-30T12:22:00,vfh,110.19
2023-12-30T12:23:00,vfh,114.53
2023-12-30T12:24:00,vfh,114.53
2023-12-30T12:25:00,vfh,88.41
2023-12-30T12:26:00,vfh,74.30
2023-12-30T12:27:00,vfh,93.10
2023-12-30T12:28:00,vfh,79.61
2023-12-30T12:29:00,vfh,91.24
2023-12-30T12:30:00,vfh,48.66
2023-12-30T12:31:00,vfh,59.88
2023-12-30T12:32:00,vfh,58.85
2023-12-30T12:33:00,vfh,18.90
2023-12-30T12:34:00,vfh,52.23
2023-12-30T12:35:00,vfh,52.23
2023-12-30T12:36:00,vfh,52.93
2023-12-30T12:37:00,vfh,66.99
2023-12-30T12:38:00,vfh,63.96
2023-12-30T12:39:00,vfh,57.08
2023-12-30T12:40:00,vfh,94.55
2023-12-30T12:41:00,vfh,96.62
2023-12-30T12:42:00,vfh,73.93
2023-12-30T12:43:00,vfh,40.46
2023-12-30T12:44:00,vfh,56.92
2023-12-30T12:45:00,vfh,103.85
2023-12-30T12:46:00,vfh,94.64
2023-12-30T12:47:00,vfh,46.26
2023-12-30T12:48:00,vfh,41.75
2023-12-30T12:49:00,vfh,41.75
2023-12-30T12:50:00,vfh,110.18
2023-12-30T12:51:00,vfh,110.18
2023-12-30T12:52:00,vfh,72.70
2023-12-30T12:53:00,vfh,100.95
2023-12-30T12:54:00,vfh,80.64
2023-12-30T12:55:00,vfh,90.74
2023-12-30T12:56:00,vfh,90.86
2023-12-30T12:57:00,vfh,68.78
2023-12-30T12:58:00,vfh,65.16
2023-12-30T12:59:00,vfh,51.13
2023-12-30T13:00:00,vfh,45.31
2023-12-30T13:01:00,vfh,101.12
2023-12-30T13:02:00,vfh,94.59
2023-12-30T13:03:00,vfh,84.49
2023-12-30T13:04:00,vfh,71.63
2023-12-30T13:05:00,vfh,21.78
2023-12-30T13:06:00,vfh,72.81
2023-12-30T13:07:00,vfh,72.81
2023-12-30T13:08:00,vfh,110.03
2023-12-30T13:09:00,vfh,112.75
2023-12-30T13:10:00,vfh,69.67
2023-12-30T13:11:00,vfh,46.45
2023-12-30T13:12:00,vfh,90.64
2023-12-30T13:13:00,vfh,107.89
2023-12-30T13:14:00,vfh,78.25
2023-12-30T13:15:00,vfh,42.93
2023-12-30T13:16:00,vfh,42.93
2023-12-30T13:17:00,vfh,111.44
2023-12-30T13:18:00,vfh,111.44
2023-12-30T13:19:00,vfh,86.96
2023-12-30T13:20:00,vfh,66.84
2023-12-30T13:21:00,vfh,66.84
2023-12-30T13:22:00,vfh,73.95
2023-12-30T13:23:00,vfh,88.96
2023-12-30T13:24:00,vfh,89.60
2023-12-30T13:25:00,vfh,84.17
2023-12-30T13:26:00,vfh,78.84
2023-12-30T13:27:00,vfh,68.75
2023-12-30T13:28:00,vfh,68.75
2023-12-30T13:29:00,vfh,92.99
2023-12-30T13:30:00,vfh,92.99
2023-12-30T13:31:00,vfh,79.42
2023-12-30T13:32:00,vfh,59.59
2023-12-30T13:33:00,vfh,79.36
2023-12-30T13:34:00,vfh,23.94
2023-12-30T13:35:00,vfh,23.94
2023-12-30T13:36:00,vfh,35.47
2023-12-30T13:37:00,vfh,37.20
2023-12-30T13:38:00,vfh,54.27
2023-12-30T13:39:00,vfh,25.45
2023-12-30T13:40:00,vfh,41.18
2023-12-30T13:41:00,vfh,53.08
2023-12-30T13:42:00,vfh,43.86
2023-12-30T13:43:00,vfh,49.75
2023-12-30T13:44:00,vfh,49.75
2023-12-30T13:45:00,vfh,34.91
2023-12-30T13:46:00,vfh,65.35
2023-12-30T13:47:00,vfh,106.53
2023-12-30T13:48:00,vfh,113.24
2023-12-30T13:49:00,vfh,79.50
2023-12-30T13:50:00,vfh,90.27
2023-12-30T13:51:00,vfh,90.27
2023-12-30T13:52:00,vfh,49.78
2023-12-30T13:53:00,vfh,49.78
2023-12-30T13:54:00,vfh,21.78
2023-12-30T13:55:00,vfh,67.79
2023-12-30T13:56:00,vfh,87.63
2023-12-30T13:57:00,vfh,74.62
2023-12-30T13:58:00,vfh,74.62
2023-12-30T13:59:00,vfh,20.02
2023-12-30T14:00:00,vfh,72.70
2023-12-30T14:01:00,vfh,69.60
2023-12-30T14:02:00,vfh,60.52
2023-12-30T14:03:00,vfh,60.52
2023-12-30T14:04:00,vfh,62.03
2023-12-30T14:05:00,vfh,62.03
2023-12-30T14:06:00,vfh,44.32
2023-12-30T14:07:00,vfh,32.92
2023-12-30T14:08:00,vfh,63.94
2023-12-30T14:09:00,vfh,58.29
2023-12-30T14:10:00,vfh,37.63
2023-12-30T14:11:00,vfh,27.63
2023-12-30T14:12:00,vfh,35.20
2023-12-30T14:13:00,vfh,70.00
2023-12-30T14:14:00,vfh,110.81
2023-12-30T14:15:00,vfh,58.80
2023-12-30T14:16:00,vfh,58.80
2023-12-30T14:17:00,vfh,79.18
2023-12-30T14:18:00,vfh,79.18
2023-12-30T14:19:00,vfh,65.91
2023-12-30T14:20:00,vfh,65.91
2023-12-30T14:21:00,vfh,101.79
2023-12-30T14:22:00,vfh,101.79
2023-12-30T14:23:00,vfh,40.29
2023-12-30T14:24:00,vfh,42.20
2023-12-30T14:25:00,vfh,34.95
2023-12-30T14:26:00,vfh,34.95
2023-12-30T14:27:00,vfh,93.39
2023-12-30T14:28:00,vfh,93.39
2023-12-30T14:29:00,vfh,81.95
2023-12-30T14:30:00,vfh,43.96
2023-12-30T14:31:00,vfh,57.05
2023-12-30T14:32:00,vfh,47.21
2023-12-30T14:33:00,vfh,40.99
2023-12-30T14:34:00,vfh,6.17
2023-12-30T14:35:00,vfh,23.43
2023-12-30T14:36:00,vfh,65.39
2023-12-30T14:37:00,vfh,61.89
2023-12-30T14:38:00,vfh,43.78
2023-12-30T14:39:00,vfh,11.34
2023-12-30T14:40:00,vfh,54.07
2023-12-30T14:41:00,vfh,55.84
2023-12-30T14:42:00,vfh,23.69
2023-12-30T14:43:00,vfh,77.01
2023-12-30T14:44:00,vfh,127.21
2023-12-30T14:45:00,vfh,103.31
2023-12-30T14:46:00,vfh,91.83
2023-12-30T14:47:00,vfh,71.71
2023-12-30T14:48:00,vfh,48.53
2023-12-30T14:49:00,vfh,20.45
2023-12-30T14:50:00,vfh,83.04
2023-12-30T14:51:00,vfh,83.04
2023-12-30T14:52:00,vfh,123.38
2023-12-30T14:53:00,vfh,123.38
2023-12-30T14:54:00,vfh,82.79
2023-12-30T14:55:00,vfh,75.73
2023-12-30T14:56:00,vfh,25.55
2023-12-30T14:57:00,vfh,72.44
2023-12-30T14:58:00,vfh,72.44
2023-12-30T14:59:00,vfh,55.61
2023-12-30T15:00:00,vfh,56.15
2023-12-30T15:01:00,vfh,24.14
2023-12-30T15:02:00,vfh,21.59
2023-12-30T15:03:00,vfh,65.40
2023-12-30T15:04:00,vfh,101.01
2023-12-30T15:05:00,vfh,89.81
2023-12-30T15:06:00,vfh,107.46
2023-12-30T15:07:00,vfh,53.71
2023-12-30T15:08:00,vfh,53.71
2023-12-30T15:09:00,vfh,79.36
2023-12-30T15:10:00,vfh,45.85
2023-12-30T15:11:00,vfh,45.85
2023-12-30T15:12:00,vfh,123.14
2023-12-30T15:13:00,vfh,95.36
2023-12-30T15:14:00,vfh,61.50
2023-12-30T15:15:00,vfh,55.37
2023-12-30T15:16:00,vfh,72.27
2023-12-30T15:17:00,vfh,28.59
2023-12-30T15:18:00,vfh,78.12
2023-12-30T15:19:00,vfh,79.66
2023-12-30T15:20:00,vfh,42.39
2023-12-30T15:21:00,vfh,36.62
2023-12-30T15:22:00,vfh,36.62
2023-12-30T15:23:00,vfh,69.38
2023-12-30T15:24:00,vfh,69.38
2023-12-30T15:25:00,vfh,98.75
2023-12-30T15:26:00,vfh,98.75
2023-12-30T15:27:00,vfh,78.70
2023-12-30T15:28:00,vfh,70.04
2023-12-30T15:29:00,vfh,86.86
2023-12-30T15:30:00,vfh,107.08
2023-12-30T15:31:00,vfh,80.91
2023-12-30T15:32:00,vfh,85.04
2023-12-30T15:33:00,vfh,80.82
2023-12-30T15:34:00,vfh,36.80
2023-12-30T15:35:00,vfh,29.14
2023-12-30T15:36:00,vfh,87.00
2023-12-30T15:37:00,vfh,101.30
2023-12-30T15:38:00,vfh,91.74
2023-12-30T15:39:00,vfh,75.68
2023-12-30T15:40:00,vfh,76.08
2023-12-30T15:41:00,vfh,83.39
2023-12-30T15:42:00,vfh,49.99
2023-12-30T15:43:00,vfh,85.71
2023-12-30T15:44:00,vfh,99.01
2023-12-30T15:45:00,vfh,96.43
2023-12-30T15:46:00,vfh,108.73
2023-12-30T15:47:00,vfh,112.73
2023-12-30T15:48:00,vfh,87.92
2023-12-30T15:49:00,vfh,63.26
2023-12-30T15:50:00,vfh,45.71
2023-12-30T15:51:00,vfh,82.98
2023-12-30T15:52:00,vfh,73.18
2023-12-30T15:53:00,vfh,95.77
2023-12-30T15:54:00,vfh,103.93
2023-12-30T15:55:00,vfh,79.58
2023-12-30T15:56:00,vfh,43.03
2023-12-30T15:57:00,vfh,43.03
2023-12-30T15:58:00,vfh,91.70
2023-12-30T15:59:00,vfh,66.08
2023-12-30T16:00:00,vfh,58.89
2023-12-30T16:01:00,vfh,56.11
2023-12-30T16:02:00,vfh,85.39
2023-12-30T16:03:00,vfh,97.09
2023-12-30T16:04:00,vfh,115.30
2023-12-30T16:05:00,vfh,115.30
2023-12-30T16:06:00,vfh,56.87
2023-12-30T16:07:00,vfh,50.51
2023-12-30T16:08:00,vfh,36.76
2023-12-30T16:09:00,vfh,45.57
2023-12-30T16:10:00,vfh,98.81
2023-12-30T16:11:00,vfh,56.54
2023-12-30T16:12:00,vfh,70.55
2023-12-30T16:13:00,vfh,87.35
2023-12-30T16:14:00,vfh,68.21
2023-12-30T16:15:00,vfh,110.81
2023-12-30T16:16:00,vfh,74.07
2023-12-30T16:17:00,vfh,27.07
2023-12-30T16:18:00,vfh,77.12
2023-12-30T16:19:00,vfh,89.79
2023-12-30T16:20:00,vfh,74.86
2023-12-30T16:21:00,vfh,38.87
2023-12-30T16:22:00,vfh,41.92
2023-12-30T16:23:00,vfh,41.92
2023-12-30T16:24:00,vfh,62.58
2023-12-30T16:25:00,vfh,35.29
2023-12-30T16:26:00,vfh,119.98
2023-12-30T16:27:00,vfh,119.98
2023-12-30T16:28:00,vfh,91.55
2023-12-30T16:29:00,vfh,77.33
2023-12-30T16:30:00,vfh,114.79
2023-12-30T16:31:00,vfh,95.78
2023-12-30T16:32:00,vfh,41.13
2023-12-30T16:33:00,vfh,50.71
2023-12-30T16:34:00,vfh,39.06
2023-12-30T16:35:00,vfh,86.89
2023-12-30T16:36:00,vfh,86.89
2023-12-30T16:37:00,vfh,76.52
2023-12-30T16:38:00,vfh,82.51
2023-12-30T16:39:00,vfh,77.79
2023-12-30T16:40:00,vfh,97.07
2023-12-30T16:41:00,vfh,42.36
2023-12-30T16:42:00,vfh,42.36
2023-12-30T16:43:00,vfh,107.59
2023-12-30T16:44:00,vfh,110.80
2023-12-30T16:45:00,vfh,109.19
2023-12-30T16:46:00,vfh,107.10
2023-12-30T16:47:00,vfh,48.71
2023-12-30T16:48:00,vfh,48.71
2023-12-30T16:49:00,vfh,41.33
2023-12-30T16:50:00,vfh,69.53
2023-12-30T16:51:00,vfh,129.69
2023-12-30T16:52:00,vfh,101.88
2023-12-30T16:53:00,vfh,23.16
2023-12-30T16:54:00,vfh,51.43
2023-12-30T16:55:00,vfh,93.44
2023-12-30T16:56:00,vfh,49.17
2023-12-30T16:57:00,vfh,54.92
2023-12-30T16:58:00,vfh,54.76
2023-12-30T16:59:00,vfh,59.16
2023-12-30T17:00:00,vfh,59.16
2023-12-30T17:01:00,vfh,59.16
2023-12-30T17:02:00,vfh,35.03
2023-12-30T17:03:00,vfh,35.03
2023-12-30T17:04:00,vfh,76.59
2023-12-30T17:05:00,vfh,68.29
2023-12-30T17:06:00,vfh,48.20
2023-12-30T17:07:00,vfh,48.20
2023-12-30T17:08:00,vfh,16.04
2023-12-30T17:09:00,vfh,20.92
2023-12-30T17:10:00,vfh,38.20
2023-12-30T17:11:00,vfh,53.75
2023-12-30T17:12:00,vfh,68.38
2023-12-30T17:13:00,vfh,68.38
2023-12-30T17:14:00,vfh,64.12
2023-12-30T17:15:00,vfh,64.12
2023-12-30T17:16:00,vfh,74.98
2023-12-30T17:17:00,vfh,85.56
2023-12-30T17:18:00,vfh,73.56
2023-12-30T17:19:00,vfh,73.56
2023-12-30T17:20:00,vfh,115.36
2023-12-30T17:21:00,vfh,115.36
2023-12-30T17:22:00,vfh,65.61
2023-12-30T17:23:00,vfh,65.61
2023-12-30T17:24:00,vfh,91.48
2023-12-30T17:25:00,vfh,99.26
2023-12-30T17:26:00,vfh,95.29
2023-12-30T17:27:00,vfh,87.11
2023-12-30T17:28:00,vfh,97.17
2023-12-30T17:29:00,vfh,87.76
2023-12-30T17:30:00,vfh,85.66
2023-12-30T17:31:00,vfh,90.23
2023-12-30T17:32:00,vfh,57.77
2023-12-30T17:33:00,vfh,47.89
2023-12-30T17:34:00,vfh,60.10
2023-12-30T17:35:00,vfh,103.60
2023-12-30T17:36:00,vfh,62.09
2023-12-30T17:37:00,vfh,67.77
2023-12-30T17:38:00,vfh,57.97
2023-12-30T17:39:00,vfh,48.98
2023-12-30T17:40:00,vfh,112.91
2023-12-30T17:41:00,vfh,112.91
2023-12-30T17:42:00,vfh,68.42
2023-12-30T17:43:00,vfh,94.82
2023-12-30T17:44:00,vfh,114.05
2023-12-30T17:45:00,vfh,65.70
2023-12-30T17:46:00,vfh,65.35
2023-12-30T17:47:00,vfh,77.06
2023-12-30T17:48:00,vfh,58.40
2023-12-30T17:49:00,vfh,68.61
2023-12-30T17:50:00,vfh,79.91
2023-12-30T17:51:00,vfh,71.24
2023-12-30T17:52:00,vfh,71.24
2023-12-30T17:53:00,vfh,42.70
2023-12-30T17:54:00,vfh,42.70
2023-12-30T17:55:00,vfh,17.48
2023-12-30T17:56:00,vfh,38.57
2023-12-30T17:57:00,vfh,83.31
2023-12-30T17:58:00,vfh,52.92
2023-12-30T17:59:00,vfh,31.38
2023-12-30T18:00:00,vfh,45.01
2023-12-30T18:01:00,vfh,45.01
2023-12-30T18:02:00,vfh,92.83
2023-12-30T18:03:00,vfh,81.96
2023-12-30T18:04:00,vfh,71.89
2023-12-30T18:05:00,vfh,95.23
2023-12-30T18:06:00,vfh,73.28
2023-12-30T18:07:00,vfh,31.28
2023-12-30T18:08:00,vfh,26.36
2023-12-30T18:09:00,vfh,19.91
2023-12-30T18:10:00,vfh,24.91
2023-12-30T18:11:00,vfh,24.91
2023-12-30T18:12:00,vfh,30.19
2023-12-30T18:13:00,vfh,30.19
2023-12-30T18:14:00,vfh,70.29
2023-12-30T18:15:00,vfh,100.49
2023-12-30T18:16:00,vfh,72.79
2023-12-30T18:17:00,vfh,35.80
2023-12-30T18:18:00,vfh,52.72
2023-12-30T18:19:00,vfh,69.36
2023-12-30T18:20:00,vfh,69.36
2023-12-30T18:21:00,vfh,69.16
2023-12-30T18:22:00,vfh,71.63
2023-12-30T18:23:00,vfh,56.98
2023-12-30T18:24:00,vfh,41.88
2023-12-30T18:25:00,vfh,41.88
2023-12-30T18:26:00,vfh,64.96
2023-12-30T18:27:00,vfh,64.96
2023-12-30T18:28:00,vfh,66.52
2023-12-30T18:29:00,vfh,66.52
2023-12-30T18:30:00,vfh,59.76
2023-12-30T18:31:00,vfh,59.76
2023-12-30T18:32:00,vfh,58.95
2023-12-30T18:33:00,vfh,24.43
2023-12-30T18:34:00,vfh,18.79
2023-12-30T18:35:00,vfh,115.39
2023-12-30T18:36:00,vfh,115.39
2023-12-30T18:37:00,vfh,52.96
2023-12-30T18:38:00,vfh,82.03
2023-12-30T18:39:00,vfh,82.03
2023-12-30T18:40:00,vfh,49.88
2023-12-30T18:41:00,vfh,49.88
2023-12-30T18:42:00,vfh,17.09
2023-12-30T18:43:00,vfh,17.09
2023-12-30T18:44:00,vfh,50.46
2023-12-30T18:45:00,vfh,50.46
2023-12-30T18:46:00,vfh,37.87
2023-12-30T18:47:00,vfh,58.93
2023-12-30T18:48:00,vfh,91.93
2023-12-30T18:49:00,vfh,66.36
2023-12-30T18:50:00,vfh,110.79
2023-12-30T18:51:00,vfh,74.89
2023-12-30T18:52:00,vfh,93.80
2023-12-30T18:53:00,vfh,102.62
2023-12-30T18:54:00,vfh,66.03
2023-12-30T18:55:00,vfh,68.88
2023-12-30T18:56:00,vfh,77.13
2023-12-30T18:57:00,vfh,97.18
2023-12-30T18:58:00,vfh,72.19
2023-12-30T18:59:00,vfh,72.19
2023-12-30T19:00:00,vfh,32.29
2023-12-30T19:01:00,vfh,32.29
2023-12-30T19:02:00,vfh,55.06
2023-12-30T19:03:00,vfh,55.06
2023-12-30T19:04:00,vfh,56.53
2023-12-30T19:05:00,vfh,56.53
2023-12-30T19:06:00,vfh,67.62
2023-12-30T19:07:00,vfh,67.62
2023-12-30T19:08:00,vfh,91.67
2023-12-30T19:09:00,vfh,91.67
2023-12-30T19:10:00,vfh,76.95
2023-12-30T19:11:00,vfh,89.29
2023-12-30T19:12:00,vfh,89.29
2023-12-30T19:13:00,vfh,71.70
2023-12-30T19:14:00,vfh,71.70
2023-12-30T19:15:00,vfh,86.42
2023-12-30T19:16:00,vfh,86.42
2023-12-30T19:17:00,vfh,85.01
2023-12-30T19:18:00,vfh,85.01
2023-12-30T19:19:00,vfh,43.02
2023-12-30T19:20:00,vfh,52.00
2023-12-30T19:21:00,vfh,53.71
2023-12-30T19:22:00,vfh,75.04
2023-12-30T19:23:00,vfh,101.93
2023-12-30T19:24:00,vfh,52.75
2023-12-30T19:25:00,vfh,52.75
2023-12-30T19:26:00,vfh,34.36
2023-12-30T19:27:00,vfh,77.73
2023-12-30T19:28:00,vfh,15.57
2023-12-30T19:29:00,vfh,67.17
2023-12-30T19:30:00,vfh,67.17
2023-12-30T19:31:00,vfh,61.62
2023-12-30T19:32:00,vfh,61.62
2023-12-30T19:33:00,vfh,21.43
2023-12-30T19:34:00,vfh,60.73
2023-12-30T19:35:00,vfh,50.16
2023-12-30T19:36:00,vfh,59.35
2023-12-30T19:37:00,vfh,60.93
2023-12-30T19:38:00,vfh,97.22
2023-12-30T19:39:00,vfh,83.49
2023-12-30T19:40:00,vfh,69.26
2023-12-30T19:41:00,vfh,69.26
2023-12-30T19:42:00,vfh,41.59
2023-12-30T19:43:00,vfh,41.59
2023-12-30T19:44:00,vfh,66.43
2023-12-30T19:45:00,vfh,66.43
2023-12-30T19:46:00,vfh,62.50
2023-12-30T19:47:00,vfh,60.00
2023-12-30T19:48:00,vfh,105.11
2023-12-30T19:49:00,vfh,72.30
2023-12-30T19:50:00,vfh,58.84
2023-12-30T19:51:00,vfh,67.62
2023-12-30T19:52:00,vfh,58.37
2023-12-30T19:53:00,vfh,73.18
2023-12-30T19:54:00,vfh,120.70
2023-12-30T19:55:00,vfh,115.40
2023-12-30T19:56:00,vfh,50.64
2023-12-30T19:57:00,vfh,50.64
2023-12-30T19:58:00,vfh,101.89
2023-12-30T19:59:00,vfh,83.40
2023-12-30T20:00:00,vfh,42.70
2023-12-30T20:01:00,vfh,56.15
2023-12-30T20:02:00,vfh,97.83
2023-12-30T20:03:00,vfh,81.72
2023-12-30T20:04:00,vfh,87.93
2023-12-30T20:05:00,vfh,41.31
2023-12-30T20:06:00,vfh,48.12
2023-12-30T20:07:00,vfh,72.05
2023-12-30T20:08:00,vfh,74.08
2023-12-30T20:09:00,vfh,74.08
2023-12-30T20:10:00,vfh,63.50
2023-12-30T20:11:00,vfh,90.58
2023-12-30T20:12:00,vfh,90.58
2023-12-30T20:13:00,vfh,110.34
2023-12-30T20:14:00,vfh,116.16
2023-12-30T20:15:00,vfh,105.08
2023-12-30T20:16:00,vfh,79.77
2023-12-30T20:17:00,vfh,39.86
2023-12-30T20:18:00,vfh,47.60
2023-12-30T20:19:00,vfh,47.60
2023-12-30T20:20:00,vfh,97.69
2023-12-30T20:21:00,vfh,45.46
2023-12-30T20:22:00,vfh,49.59
2023-12-30T20:23:00,vfh,49.59
2023-12-30T20:24:00,vfh,23.16
2023-12-30T20:25:00,vfh,61.36
2023-12-30T20:26:00,vfh,58.08
2023-12-30T20:27:00,vfh,20.20
2023-12-30T20:28:00,vfh,30.34
2023-12-30T20:29:00,vfh,81.42
2023-12-30T20:30:00,vfh,121.48
2023-12-30T20:31:00,vfh,112.67
2023-12-30T20:32:00,vfh,57.35
2023-12-30T20:33:00,vfh,58.25
2023-12-30T20:34:00,vfh,58.25
2023-12-30T20:35:00,vfh,46.40
2023-12-30T20:36:00,vfh,64.50
2023-12-30T20:37:00,vfh,108.24
2023-12-30T20:38:00,vfh,66.79
2023-12-30T20:39:00,vfh,51.90
2023-12-30T20:40:00,vfh,105.87
2023-12-30T20:41:00,vfh,105.87
2023-12-30T20:42:00,vfh,72.18
2023-12-30T20:43:00,vfh,97.10
2023-12-30T20:44:00,vfh,113.83
2023-12-30T20:45:00,vfh,115.23
2023-12-30T20:46:00,vfh,72.68
2023-12-30T20:47:00,vfh,56.84
2023-12-30T20:48:00,vfh,86.93
2023-12-30T20:49:00,vfh,100.97
2023-12-30T20:50:00,vfh,61.59
2023-12-30T20:51:00,vfh,64.07
2023-12-30T20:52:00,vfh,64.07
2023-12-30T20:53:00,vfh,90.22
2023-12-30T20:54:00,vfh,119.20
2023-12-30T20:55:00,vfh,76.98
2023-12-30T20:56:00,vfh,59.53
2023-12-30T20:57:00,vfh,53.05
2023-12-30T20:58:00,vfh,73.73
2023-12-30T20:59:00,vfh,78.95
2023-12-30T21:00:00,vfh,77.71
2023-12-30T21:01:00,vfh,97.34
2023-12-30T21:02:00,vfh,41.73
2023-12-30T21:03:00,vfh,59.58
2023-12-30T21:04:00,vfh,59.58
2023-12-30T21:05:00,vfh,59.57
2023-12-30T21:06:00,vfh,59.57
2023-12-30T21:07:00,vfh,42.75
2023-12-30T21:08:00,vfh,42.75
2023-12-30T21:09:00,vfh,80.28
2023-12-30T21:10:00,vfh,80.28
2023-12-30T21:11:00,vfh,64.67
2023-12-30T21:12:00,vfh,64.67
2023-12-30T21:13:00,vfh,11.99
2023-12-30T21:14:00,vfh,9.33
2023-12-30T21:15:00,vfh,56.60
2023-12-30T21:16:00,vfh,71.32
2023-12-30T21:17:00,vfh,71.32
2023-12-30T21:18:00,vfh,69.89
2023-12-30T21:19:00,vfh,76.56
2023-12-30T21:20:00,vfh,69.17
2023-12-30T21:21:00,vfh,57.54
2023-12-30T21:22:00,vfh,54.08
2023-12-30T21:23:00,vfh,73.89
2023-12-30T21:24:00,vfh,80.33
2023-12-30T21:25:00,vfh,96.65
2023-12-30T21:26:00,vfh,91.03
2023-12-30T21:27:00,vfh,93.78
2023-12-30T21:28:00,vfh,82.40
2023-12-30T21:29:00,vfh,61.02
2023-12-30T21:30:00,vfh,61.02
2023-12-30T21:31:00,vfh,29.10
2023-12-30T21:32:00,vfh,52.50
2023-12-30T21:33:00,vfh,66.93
2023-12-30T21:34:00,vfh,66.93
2023-12-30T21:35:00,vfh,58.06
2023-12-30T21:36:00,vfh,33.06
2023-12-30T21:37:00,vfh,70.71
2023-12-30T21:38:00,vfh,52.35
2023-12-30T21:39:00,vfh,52.35
2023-12-30T21:40:00,vfh,112.05
2023-12-30T21:41:00,vfh,86.96
2023-12-30T21:42:00,vfh,60.64
2023-12-30T21:43:00,vfh,75.82
2023-12-30T21:44:00,vfh,105.77
2023-12-30T21:45:00,vfh,53.94
2023-12-30T21:46:00,vfh,53.94
2023-12-30T21:47:00,vfh,33.26
2023-12-30T21:48:00,vfh,92.57
2023-12-30T21:49:00,vfh,92.57
2023-12-30T21:50:00,vfh,87.18
2023-12-30T21:51:00,vfh,87.18
2023-12-30T21:52:00,vfh,65.46
2023-12-30T21:53:00,vfh,90.46
2023-12-30T21:54:00,vfh,63.40
2023-12-30T21:55:00,vfh,49.61
2023-12-30T21:56:00,vfh,12.37
2023-12-30T21:57:00,vfh,12.37
2023-12-30T21:58:00,vfh,41.80
2023-12-30T21:59:00,vfh,41.80
2023-12-30T22:00:00,vfh,43.94
2023-12-30T22:01:00,vfh,43.94
2023-12-30T22:02:00,vfh,110.68
2023-12-30T22:03:00,vfh,110.68
2023-12-30T22:04:00,vfh,39.56
2023-12-30T22:05:00,vfh,39.56
2023-12-30T22:06:00,vfh,88.87
2023-12-30T22:07:00,vfh,67.62
2023-12-30T22:08:00,vfh,79.58
2023-12-30T22:09:00,vfh,74.60
2023-12-30T22:10:00,vfh,96.84
2023-12-30T22:11:00,vfh,115.71
