#datetime,building,power
2023-04-19T18:34:00,vtr,21.62
2023-04-19T18:36:00,vtr,48.57
2023-04-19T18:37:00,vtr,25.78
2023-04-19T18:39:00,vtr,57.01
2023-04-19T18:41:00,vtr,52.79
2023-04-19T18:42:00,vtr,26.43
2023-04-19T18:43:00,vtr,21.56
2023-04-19T18:45:00,vtr,48.63
2023-04-19T18:47:00,vtr,52.21
2023-04-19T18:48:00,vtr,26.37
2023-04-19T18:50:00,vtr,47.99
2023-04-19T18:52:00,vtr,43.83
2023-04-19T18:54:00,vtr,48.57
2023-04-19T18:55:00,vtr,21.62
2023-04-19T18:56:00,vtr,22.21
2023-04-19T18:58:00,vtr,43.77
2023-04-19T18:59:00,vtr,21.62
2023-04-19T19:01:00,vtr,43.83
2023-04-19T19:03:00,vtr,43.77
2023-04-19T19:04:00,vtr,26.43
2023-04-19T19:05:00,vtr,26.37
2023-04-19T19:07:00,vtr,47.99
2023-04-19T19:09:00,vtr,48.05
2023-04-19T19:12:00,vtr,48.57
2023-04-19T19:13:00,vtr,47.99
2023-04-19T19:14:00,vtr,17.40
2023-04-19T19:16:00,vtr,47.99
2023-04-19T19:18:00,vtr,43.83
2023-04-19T19:20:00,vtr,39.61
2023-04-19T19:22:00,vtr,47.99
2023-04-19T19:23:00,vtr,47.99
2023-04-19T19:24:00,vtr,43.83
2023-04-19T19:26:00,vtr,52.79
2023-04-19T19:28:00,vtr,47.99
2023-04-19T19:30:00,vtr,48.57
2023-04-19T19:32:00,vtr,48.05
2023-04-19T19:34:00,vtr,47.99
2023-04-19T19:36:00,vtr,47.99
2023-04-19T19:37:00,vtr,22.21
2023-04-19T19:39:00,vtr,47.99
2023-04-19T19:40:00,vtr,26.43
2023-04-19T19:42:00,vtr,65.98
2023-04-19T19:44:00,vtr,56.43
2023-04-19T19:46:00,vtr,43.77
2023-04-19T19:48:00,vtr,44.41
2023-04-19T19:49:00,vtr,21.56
2023-04-19T19:51:00,vtr,43.83
2023-04-19T19:53:00,vtr,43.77
2023-04-19T19:55:00,vtr,52.85
2023-04-19T19:57:00,vtr,47.99
2023-04-19T19:59:00,vtr,47.99
2023-04-19T20:00:00,vtr,22.21
2023-04-19T20:02:00,vtr,47.99
2023-04-19T20:03:00,vtr,26.43
2023-04-19T20:05:00,vtr,47.99
2023-04-19T20:07:00,vtr,43.77
2023-04-19T20:09:00,vtr,43.83
2023-04-19T20:11:00,vtr,43.77
2023-04-19T20:13:00,vtr,43.83
2023-04-19T20:14:00,vtr,22.21
2023-04-19T20:16:00,vtr,43.77
2023-04-19T20:18:00,vtr,43.83
2023-04-19T20:19:00,vtr,21.56
2023-04-19T20:21:00,vtr,48.05
2023-04-19T20:23:00,vtr,48.57
2023-04-19T20:24:00,vtr,25.78
2023-04-19T20:26:00,vtr,48.63
2023-04-19T20:27:00,vtr,21.62
2023-04-19T20:29:00,vtr,48.57
2023-04-19T20:30:00,vtr,25.78
2023-04-19T20:32:00,vtr,48.63
2023-04-19T20:33:00,vtr,21.56
2023-04-19T20:35:00,vtr,52.79
2023-04-19T20:37:00,vtr,43.83
2023-04-19T20:39:00,vtr,43.83
2023-04-19T20:41:00,vtr,38.96
2023-04-19T20:43:00,vtr,44.41
2023-04-19T20:44:00,vtr,21.62
2023-04-19T20:46:00,vtr,43.77
2023-04-19T20:47:00,vtr,22.21
2023-04-19T20:49:00,vtr,43.18
2023-04-19T20:50:00,vtr,22.21
2023-04-19T20:52:00,vtr,43.83
2023-04-19T20:54:00,vtr,47.99
2023-04-19T20:56:00,vtr,48.57
2023-04-19T20:58:00,vtr,47.99
2023-04-19T21:00:00,vtr,48.05
2023-04-19T21:02:00,vtr,52.79
2023-04-19T21:03:00,vtr,21.56
2023-04-19T21:05:00,vtr,48.63
2023-04-19T21:07:00,vtr,43.77
2023-04-19T21:09:00,vtr,48.05
2023-04-19T21:11:00,vtr,43.77
2023-04-19T21:12:00,vtr,21.62
2023-04-19T21:14:00,vtr,43.77
2023-04-19T21:16:00,vtr,52.79
2023-04-19T21:17:00,vtr,34.80
2023-04-19T21:19:00,vtr,70.20
2023-04-19T21:21:00,vtr,52.79
2023-04-19T21:23:00,vtr,48.05
2023-04-19T21:24:00,vtr,22.21
2023-04-19T21:25:00,vtr,25.78
2023-04-19T21:27:00,vtr,43.77
2023-04-19T21:29:00,vtr,43.83
2023-04-19T21:31:00,vtr,48.57
2023-04-19T21:32:00,vtr,26.43
2023-04-19T21:34:00,vtr,43.18
2023-04-19T21:36:00,vtr,44.41
2023-04-19T21:37:00,vtr,21.62
2023-04-19T21:38:00,vtr,21.62
2023-04-19T21:39:00,vtr,47.99
2023-04-19T21:41:00,vtr,48.57
2023-04-19T21:43:00,vtr,57.01
2023-04-19T21:45:00,vtr,56.43
2023-04-19T21:46:00,vtr,26.37
2023-04-19T21:48:00,vtr,47.99
2023-04-19T21:50:00,vtr,48.63
2023-04-19T21:52:00,vtr,47.99
2023-04-19T21:53:00,vtr,22.21
2023-04-19T21:55:00,vtr,43.77
2023-04-19T21:57:00,vtr,43.83
2023-04-19T21:59:00,vtr,43.77
2023-04-19T22:01:00,vtr,43.83
2023-04-19T22:03:00,vtr,43.77
2023-04-19T22:05:00,vtr,48.05
2023-04-19T22:07:00,vtr,47.99
2023-04-19T22:09:00,vtr,47.99
2023-04-19T22:10:00,vtr,31.23
2023-04-19T22:12:00,vtr,47.99
2023-04-19T22:14:00,vtr,43.77
2023-04-19T22:16:00,vtr,43.83
2023-04-19T22:17:00,vtr,21.56
2023-04-19T22:18:00,vtr,22.21
2023-04-19T22:20:00,vtr,48.05
2023-04-19T22:21:00,vtr,22.15
2023-04-19T22:22:00,vtr,21.62
2023-04-19T22:24:00,vtr,47.99
2023-04-19T22:25:00,vtr,22.21
2023-04-19T22:27:00,vtr,61.23
2023-04-19T22:29:00,vtr,65.98
2023-04-19T22:31:00,vtr,52.21
2023-04-19T22:33:00,vtr,48.57
2023-04-19T22:35:00,vtr,48.05
2023-04-19T22:37:00,vtr,47.99
2023-04-19T22:38:00,vtr,26.37
2023-04-19T22:39:00,vtr,21.62
2023-04-19T22:41:00,vtr,43.77
2023-04-19T22:43:00,vtr,48.63
2023-04-19T22:44:00,vtr,21.62
2023-04-19T22:46:00,vtr,48.57
2023-04-19T22:47:00,vtr,21.62
2023-04-19T22:48:00,vtr,26.37
2023-04-19T22:49:00,vtr,26.43
2023-04-19T22:51:00,vtr,47.99
2023-04-19T22:52:00,vtr,26.37
2023-04-19T22:54:00,vtr,48.05
2023-04-19T22:56:00,vtr,52.79
2023-04-19T22:58:00,vtr,47.99
2023-04-19T23:00:00,vtr,52.79
2023-04-19T23:02:00,vtr,43.83
2023-04-19T23:03:00,vtr,21.56
2023-04-19T23:05:00,vtr,43.83
2023-04-19T23:06:00,vtr,26.37
2023-04-19T23:08:00,vtr,48.05
2023-04-19T23:09:00,vtr,26.37
2023-04-19T23:10:00,vtr,22.21
2023-04-19T23:12:00,vtr,56.43
2023-04-19T23:13:00,vtr,22.15
2023-04-19T23:15:00,vtr,48.05
2023-04-19T23:17:00,vtr,43.77
2023-04-19T23:19:00,vtr,43.83
2023-04-19T23:21:00,vtr,43.77
2023-04-19T23:23:00,vtr,43.83
2023-04-19T23:25:00,vtr,43.77
2023-04-19T23:27:00,vtr,47.99
2023-04-19T23:29:00,vtr,48.63
2023-04-19T23:31:00,vtr,47.99
2023-04-19T23:33:00,vtr,47.99
2023-04-19T23:35:00,vtr,48.63
2023-04-19T23:37:00,vtr,43.77
2023-04-19T23:39:00,vtr,43.83
2023-04-19T23:42:00,vtr,43.77
2023-04-19T23:43:00,vtr,43.83
2023-04-19T23:45:00,vtr,43.77
2023-04-19T23:47:00,vtr,48.05
2023-04-19T23:48:00,vtr,21.56
2023-04-19T23:50:00,vtr,48.63
2023-04-19T23:51:00,vtr,26.37
