#datetime,building,power
2022-10-24T11:39:00,atd,67.24
2022-10-24T11:40:00,atd,57.85
2022-10-24T11:41:00,atd,72.43
2022-10-24T11:42:00,atd,63.00
2022-10-24T11:43:00,atd,53.08
2022-10-24T11:44:00,atd,57.37
2022-10-24T11:45:00,atd,54.12
2022-10-24T11:46:00,atd,60.85
2022-10-24T11:47:00,atd,60.37
2022-10-24T11:48:00,atd,63.63
2022-10-24T11:49:00,atd,66.69
2022-10-24T11:50:00,atd,59.11
2022-10-24T11:51:00,atd,69.92
2022-10-24T11:52:00,atd,74.72
2022-10-24T11:53:00,atd,62.37
2022-10-24T11:54:00,atd,65.81
2022-10-24T11:55:00,atd,68.52
2022-10-24T11:56:00,atd,55.43
2022-10-24T11:57:00,atd,63.20
2022-10-24T11:58:00,atd,59.94
2022-10-24T11:59:00,atd,65.56
2022-10-24T12:00:00,atd,57.04
2022-10-24T12:01:00,atd,74.84
2022-10-24T12:02:00,atd,86.23
2022-10-24T12:03:00,atd,61.66
2022-10-24T12:04:00,atd,65.84
2022-10-24T12:05:00,atd,59.06
2022-10-24T12:06:00,atd,61.13
2022-10-24T12:07:00,atd,57.19
2022-10-24T12:08:00,atd,57.71
2022-10-24T12:09:00,atd,67.02
2022-10-24T12:10:00,atd,56.59
2022-10-24T12:11:00,atd,72.80
2022-10-24T12:12:00,atd,65.26
2022-10-24T12:13:00,atd,70.13
2022-10-24T12:14:00,atd,73.13
2022-10-24T12:15:00,atd,72.08
2022-10-24T12:16:00,atd,56.32
2022-10-24T12:17:00,atd,71.18
2022-10-24T12:18:00,atd,67.38
2022-10-24T12:19:00,atd,75.19
2022-10-24T12:20:00,atd,63.77
2022-10-24T12:21:00,atd,69.49
2022-10-24T12:22:00,atd,72.56
2022-10-24T12:23:00,atd,75.95
2022-10-24T12:24:00,atd,70.17
2022-10-24T12:25:00,atd,76.12
2022-10-24T12:26:00,atd,72.41
2022-10-24T12:27:00,atd,80.35
2022-10-24T12:28:00,atd,73.37
2022-10-24T12:29:00,atd,76.40
2022-10-24T12:30:00,atd,66.01
2022-10-24T12:31:00,atd,65.77
2022-10-24T12:32:00,atd,61.14
2022-10-24T12:33:00,atd,73.28
2022-10-24T12:34:00,atd,65.91
2022-10-24T12:35:00,atd,66.92
2022-10-24T12:36:00,atd,76.91
2022-10-24T12:37:00,atd,71.69
2022-10-24T12:38:00,atd,80.74
2022-10-24T12:39:00,atd,72.16
2022-10-24T12:40:00,atd,80.08
2022-10-24T12:41:00,atd,65.85
2022-10-24T12:42:00,atd,75.70
2022-10-24T12:43:00,atd,79.12
2022-10-24T12:44:00,atd,77.42
2022-10-24T12:45:00,atd,85.61
2022-10-24T12:46:00,atd,63.64
2022-10-24T12:47:00,atd,74.57
2022-10-24T12:48:00,atd,81.28
2022-10-24T12:49:00,atd,75.82
2022-10-24T12:50:00,atd,63.91
2022-10-24T12:51:00,atd,76.86
2022-10-24T12:52:00,atd,73.44
2022-10-24T12:53:00,atd,67.11
2022-10-24T12:54:00,atd,69.44
2022-10-24T12:55:00,atd,67.75
2022-10-24T12:56:00,atd,76.66
2022-10-24T12:57:00,atd,72.06
2022-10-24T12:58:00,atd,76.75
2022-10-24T12:59:00,atd,70.42
2022-10-24T13:00:00,atd,73.84
2022-10-24T13:01:00,atd,75.19
2022-10-24T13:02:00,atd,81.63
2022-10-24T13:03:00,atd,73.10
2022-10-24T13:04:00,atd,66.92
2022-10-24T13:05:00,atd,71.74
2022-10-24T13:06:00,atd,77.16
2022-10-24T13:07:00,atd,82.24
2022-10-24T13:08:00,atd,68.67
2022-10-24T13:09:00,atd,94.86
2022-10-24T13:10:00,atd,69.11
2022-10-24T13:11:00,atd,77.95
2022-10-24T13:12:00,atd,68.56
2022-10-24T13:13:00,atd,84.90
2022-10-24T13:14:00,atd,84.20
2022-10-24T13:15:00,atd,63.83
2022-10-24T13:16:00,atd,72.60
2022-10-24T13:17:00,atd,64.56
2022-10-24T13:18:00,atd,77.71
2022-10-24T13:19:00,atd,68.61
2022-10-24T13:20:00,atd,77.10
2022-10-24T13:21:00,atd,69.28
2022-10-24T13:22:00,atd,78.43
2022-10-24T13:23:00,atd,68.19
2022-10-24T13:24:00,atd,88.44
2022-10-24T13:25:00,atd,72.75
2022-10-24T13:26:00,atd,81.34
2022-10-24T13:27:00,atd,76.39
2022-10-24T13:28:00,atd,75.08
2022-10-24T13:29:00,atd,66.54
2022-10-24T13:30:00,atd,63.20
2022-10-24T13:31:00,atd,74.38
2022-10-24T13:32:00,atd,58.82
2022-10-24T13:33:00,atd,68.36
2022-10-24T13:34:00,atd,59.80
2022-10-24T13:35:00,atd,69.60
2022-10-24T13:36:00,atd,67.95
2022-10-24T13:37:00,atd,75.04
2022-10-24T13:38:00,atd,72.59
2022-10-24T13:39:00,atd,76.81
2022-10-24T13:40:00,atd,76.14
2022-10-24T13:41:00,atd,88.97
2022-10-24T13:42:00,atd,74.24
2022-10-24T13:43:00,atd,72.56
2022-10-24T13:44:00,atd,74.05
2022-10-24T13:45:00,atd,75.16
2022-10-24T13:46:00,atd,71.11
2022-10-24T13:47:00,atd,72.11
2022-10-24T13:48:00,atd,81.50
2022-10-24T13:49:00,atd,68.33
2022-10-24T13:50:00,atd,70.64
2022-10-24T13:51:00,atd,63.40
2022-10-24T13:52:00,atd,76.01
2022-10-24T13:53:00,atd,73.35
2022-10-24T13:54:00,atd,67.36
2022-10-24T13:55:00,atd,77.56
2022-10-24T13:56:00,atd,67.84
2022-10-24T13:57:00,atd,71.69
2022-10-24T13:58:00,atd,65.33
2022-10-24T13:59:00,atd,84.72
2022-10-24T14:00:00,atd,67.49
2022-10-24T14:01:00,atd,66.23
2022-10-24T14:02:00,atd,56.64
2022-10-24T14:03:00,atd,71.01
2022-10-24T14:04:00,atd,64.70
2022-10-24T14:05:00,atd,69.21
2022-10-24T14:06:00,atd,59.14
2022-10-24T14:07:00,atd,70.93
2022-10-24T14:08:00,atd,76.92
2022-10-24T14:09:00,atd,61.43
2022-10-24T14:10:00,atd,64.28
2022-10-24T14:11:00,atd,75.25
2022-10-24T14:12:00,atd,75.84
2022-10-24T14:13:00,atd,65.11
2022-10-24T14:14:00,atd,80.75
2022-10-24T14:15:00,atd,66.55
2022-10-24T14:16:00,atd,74.69
2022-10-24T14:17:00,atd,75.10
2022-10-24T14:18:00,atd,65.80
2022-10-24T14:19:00,atd,75.44
2022-10-24T14:20:00,atd,72.27
2022-10-24T14:21:00,atd,76.41
2022-10-24T14:22:00,atd,69.78
2022-10-24T14:23:00,atd,72.74
2022-10-24T14:24:00,atd,63.69
2022-10-24T14:25:00,atd,70.39
2022-10-24T14:26:00,atd,71.10
2022-10-24T14:27:00,atd,59.77
2022-10-24T14:28:00,atd,65.78
2022-10-24T14:29:00,atd,63.31
2022-10-24T14:30:00,atd,73.04
2022-10-24T14:31:00,atd,72.89
2022-10-24T14:32:00,atd,82.93
2022-10-24T14:33:00,atd,89.65
2022-10-24T14:34:00,atd,69.04
2022-10-24T14:35:00,atd,69.94
2022-10-24T14:36:00,atd,72.09
2022-10-24T14:37:00,atd,67.30
2022-10-24T14:38:00,atd,76.62
2022-10-24T14:39:00,atd,68.30
2022-10-24T14:40:00,atd,71.81
2022-10-24T14:41:00,atd,90.96
2022-10-24T14:42:00,atd,72.31
2022-10-24T14:43:00,atd,86.98
2022-10-24T14:44:00,atd,83.55
2022-10-24T14:45:00,atd,82.30
2022-10-24T14:46:00,atd,64.52
2022-10-24T14:47:00,atd,73.78
2022-10-24T14:48:00,atd,64.08
2022-10-24T14:49:00,atd,68.51
2022-10-24T14:50:00,atd,63.09
2022-10-24T14:51:00,atd,83.41
2022-10-24T14:52:00,atd,76.11
2022-10-24T14:53:00,atd,62.35
2022-10-24T14:54:00,atd,72.13
2022-10-24T14:55:00,atd,62.71
2022-10-24T14:56:00,atd,69.02
2022-10-24T14:57:00,atd,55.59
2022-10-24T14:58:00,atd,65.12
2022-10-24T14:59:00,atd,64.80
2022-10-24T15:00:00,atd,57.46
2022-10-24T15:01:00,atd,66.72
2022-10-24T15:02:00,atd,58.87
2022-10-24T15:03:00,atd,69.86
2022-10-24T15:04:00,atd,62.29
2022-10-24T15:05:00,atd,63.30
2022-10-24T15:06:00,atd,59.20
2022-10-24T15:07:00,atd,67.73
2022-10-24T15:08:00,atd,57.64
2022-10-24T15:09:00,atd,65.82
2022-10-24T15:10:00,atd,61.58
2022-10-24T15:11:00,atd,69.33
2022-10-24T15:12:00,atd,65.07
2022-10-24T15:13:00,atd,70.51
2022-10-24T15:14:00,atd,64.63
2022-10-24T15:15:00,atd,57.52
2022-10-24T15:16:00,atd,64.11
2022-10-24T15:17:00,atd,61.07
2022-10-24T15:18:00,atd,67.38
2022-10-24T15:19:00,atd,67.55
2022-10-24T15:20:00,atd,65.78
2022-10-24T15:21:00,atd,70.37
2022-10-24T15:22:00,atd,68.89
2022-10-24T15:23:00,atd,73.49
2022-10-24T15:24:00,atd,78.48
2022-10-24T15:25:00,atd,68.27
2022-10-24T15:26:00,atd,63.36
2022-10-24T15:27:00,atd,72.44
2022-10-24T15:28:00,atd,67.98
2022-10-24T15:29:00,atd,61.53
2022-10-24T15:30:00,atd,72.29
2022-10-24T15:31:00,atd,58.43
2022-10-24T15:32:00,atd,66.59
2022-10-24T15:33:00,atd,59.19
2022-10-24T15:34:00,atd,68.70
2022-10-24T15:35:00,atd,67.09
2022-10-24T15:36:00,atd,64.72
2022-10-24T15:37:00,atd,74.43
2022-10-24T15:38:00,atd,61.12
2022-10-24T15:39:00,atd,64.97
2022-10-24T15:40:00,atd,69.90
2022-10-24T15:41:00,atd,66.81
2022-10-24T15:42:00,atd,63.26
2022-10-24T15:43:00,atd,66.84
2022-10-24T15:44:00,atd,63.06
2022-10-24T15:45:00,atd,74.43
2022-10-24T15:46:00,atd,67.51
2022-10-24T15:47:00,atd,60.04
2022-10-24T15:48:00,atd,73.34
2022-10-24T15:49:00,atd,61.64
2022-10-24T15:50:00,atd,64.21
2022-10-24T15:51:00,atd,69.52
2022-10-24T15:52:00,atd,66.81
2022-10-24T15:53:00,atd,64.44
2022-10-24T15:54:00,atd,72.39
2022-10-24T15:55:00,atd,62.66
2022-10-24T15:56:00,atd,69.72
2022-10-24T15:57:00,atd,61.20
2022-10-24T15:58:00,atd,56.98
2022-10-24T15:59:00,atd,75.67
2022-10-24T16:00:00,atd,73.36
2022-10-24T16:01:00,atd,72.61
2022-10-24T16:02:00,atd,58.65
2022-10-24T16:03:00,atd,67.18
2022-10-24T16:04:00,atd,86.95
2022-10-24T16:05:00,atd,62.93
2022-10-24T16:06:00,atd,72.73
2022-10-24T16:07:00,atd,57.68
2022-10-24T16:08:00,atd,60.94
2022-10-24T16:09:00,atd,62.88
2022-10-24T16:10:00,atd,72.06
2022-10-24T16:11:00,atd,63.77
2022-10-24T16:12:00,atd,62.27
2022-10-24T16:13:00,atd,59.54
2022-10-24T16:14:00,atd,69.37
2022-10-24T16:15:00,atd,61.28
2022-10-24T16:16:00,atd,69.88
2022-10-24T16:17:00,atd,65.23
2022-10-24T16:18:00,atd,78.40
2022-10-24T16:19:00,atd,69.69
2022-10-24T16:20:00,atd,64.67
2022-10-24T16:21:00,atd,76.28
2022-10-24T16:22:00,atd,71.92
2022-10-24T16:23:00,atd,63.27
2022-10-24T16:24:00,atd,64.94
2022-10-24T16:25:00,atd,65.34
2022-10-24T16:26:00,atd,64.29
2022-10-24T16:27:00,atd,65.37
2022-10-24T16:28:00,atd,62.08
2022-10-24T16:29:00,atd,65.84
2022-10-24T16:30:00,atd,64.66
2022-10-24T16:31:00,atd,63.07
2022-10-24T16:32:00,atd,60.60
2022-10-24T16:33:00,atd,75.00
2022-10-24T16:34:00,atd,70.91
2022-10-24T16:35:00,atd,69.90
2022-10-24T16:36:00,atd,65.21
2022-10-24T16:37:00,atd,69.18
2022-10-24T16:38:00,atd,67.87
2022-10-24T16:39:00,atd,63.54
2022-10-24T16:40:00,atd,71.89
2022-10-24T16:41:00,atd,57.78
2022-10-24T16:42:00,atd,57.27
2022-10-24T16:43:00,atd,70.77
2022-10-24T16:44:00,atd,62.73
2022-10-24T16:45:00,atd,65.08
2022-10-24T16:46:00,atd,82.84
2022-10-24T16:47:00,atd,62.88
2022-10-24T16:48:00,atd,68.61
2022-10-24T16:49:00,atd,74.33
2022-10-24T16:50:00,atd,67.82
2022-10-24T16:51:00,atd,65.10
2022-10-24T16:52:00,atd,73.94
2022-10-24T16:53:00,atd,65.81
2022-10-24T16:54:00,atd,69.18
2022-10-24T16:55:00,atd,67.72
2022-10-24T16:56:00,atd,60.74
2022-10-24T16:57:00,atd,61.39
2022-10-24T16:58:00,atd,61.47
2022-10-24T16:59:00,atd,75.02
2022-10-24T17:00:00,atd,60.36
2022-10-24T17:01:00,atd,66.78
2022-10-24T17:02:00,atd,71.33
2022-10-24T17:03:00,atd,64.70
2022-10-24T17:04:00,atd,78.63
2022-10-24T17:05:00,atd,74.51
2022-10-24T17:06:00,atd,84.66
2022-10-24T17:07:00,atd,87.11
2022-10-24T17:08:00,atd,76.38
2022-10-24T17:09:00,atd,75.97
2022-10-24T17:10:00,atd,66.36
2022-10-24T17:11:00,atd,65.44
2022-10-24T17:12:00,atd,59.02
2022-10-24T17:13:00,atd,69.77
2022-10-24T17:14:00,atd,62.65
2022-10-24T17:15:00,atd,61.60
2022-10-24T17:16:00,atd,69.69
2022-10-24T17:17:00,atd,64.00
2022-10-24T17:18:00,atd,63.65
2022-10-24T17:19:00,atd,62.26
2022-10-24T17:20:00,atd,70.96
2022-10-24T17:21:00,atd,64.12
2022-10-24T17:22:00,atd,64.05
2022-10-24T17:23:00,atd,74.36
2022-10-24T17:24:00,atd,66.00
2022-10-24T17:25:00,atd,67.66
2022-10-24T17:26:00,atd,68.47
2022-10-24T17:27:00,atd,71.14
2022-10-24T17:28:00,atd,63.11
2022-10-24T17:29:00,atd,65.84
2022-10-24T17:30:00,atd,74.04
2022-10-24T17:31:00,atd,79.93
2022-10-24T17:32:00,atd,66.11
2022-10-24T17:33:00,atd,65.30
2022-10-24T17:34:00,atd,60.54
2022-10-24T17:35:00,atd,61.82
2022-10-24T17:36:00,atd,71.61
2022-10-24T17:37:00,atd,63.10
2022-10-24T17:38:00,atd,73.54
2022-10-24T17:39:00,atd,72.34
2022-10-24T17:40:00,atd,75.73
2022-10-24T17:41:00,atd,80.47
2022-10-24T17:42:00,atd,77.62
2022-10-24T17:43:00,atd,79.42
2022-10-24T17:44:00,atd,68.98
2022-10-24T17:45:00,atd,72.17
2022-10-24T17:46:00,atd,76.98
2022-10-24T17:47:00,atd,66.75
2022-10-24T17:48:00,atd,70.74
2022-10-24T17:49:00,atd,79.95
2022-10-24T17:50:00,atd,68.81
2022-10-24T17:51:00,atd,66.73
2022-10-24T17:52:00,atd,67.42
2022-10-24T17:53:00,atd,68.56
2022-10-24T17:54:00,atd,70.59
2022-10-24T17:55:00,atd,85.26
2022-10-24T17:56:00,atd,68.88
2022-10-24T17:57:00,atd,79.10
2022-10-24T17:58:00,atd,78.14
2022-10-24T17:59:00,atd,85.23
2022-10-24T18:00:00,atd,70.68
2022-10-24T18:01:00,atd,71.29
2022-10-24T18:02:00,atd,75.12
2022-10-24T18:03:00,atd,68.88
2022-10-24T18:04:00,atd,70.05
2022-10-24T18:05:00,atd,65.85
2022-10-24T18:06:00,atd,70.19
2022-10-24T18:07:00,atd,69.27
2022-10-24T18:08:00,atd,70.28
2022-10-24T18:09:00,atd,71.09
2022-10-24T18:10:00,atd,71.39
2022-10-24T18:11:00,atd,73.14
2022-10-24T18:12:00,atd,70.04
2022-10-24T18:13:00,atd,70.33
2022-10-24T18:14:00,atd,77.10
2022-10-24T18:15:00,atd,73.64
2022-10-24T18:16:00,atd,70.70
2022-10-24T18:17:00,atd,69.51
2022-10-24T18:18:00,atd,75.31
2022-10-24T18:19:00,atd,81.11
2022-10-24T18:20:00,atd,69.57
2022-10-24T18:21:00,atd,65.85
2022-10-24T18:22:00,atd,83.15
2022-10-24T18:23:00,atd,73.46
2022-10-24T18:24:00,atd,89.47
2022-10-24T18:25:00,atd,76.09
2022-10-24T18:26:00,atd,78.86
2022-10-24T18:27:00,atd,80.71
2022-10-24T18:28:00,atd,72.46
2022-10-24T18:29:00,atd,76.99
2022-10-24T18:30:00,atd,74.06
2022-10-24T18:31:00,atd,72.88
2022-10-24T18:32:00,atd,82.81
2022-10-24T18:33:00,atd,74.06
2022-10-24T18:34:00,atd,72.91
2022-10-24T18:35:00,atd,79.02
2022-10-24T18:36:00,atd,73.24
2022-10-24T18:37:00,atd,74.74
2022-10-24T18:38:00,atd,80.78
2022-10-24T18:39:00,atd,81.16
2022-10-24T18:40:00,atd,72.70
2022-10-24T18:41:00,atd,69.94
2022-10-24T18:42:00,atd,73.70
2022-10-24T18:43:00,atd,71.72
2022-10-24T18:44:00,atd,83.14
2022-10-24T18:45:00,atd,82.30
2022-10-24T18:46:00,atd,84.33
2022-10-24T18:47:00,atd,78.65
2022-10-24T18:48:00,atd,71.42
2022-10-24T18:49:00,atd,79.94
2022-10-24T18:50:00,atd,75.01
2022-10-24T18:51:00,atd,76.27
2022-10-24T18:52:00,atd,71.11
2022-10-24T18:53:00,atd,83.95
2022-10-24T18:54:00,atd,78.36
2022-10-24T18:55:00,atd,79.45
2022-10-24T18:56:00,atd,80.24
2022-10-24T18:57:00,atd,78.12
2022-10-24T18:58:00,atd,81.35
2022-10-24T18:59:00,atd,81.71
2022-10-24T19:00:00,atd,84.38
2022-10-24T19:01:00,atd,77.70
2022-10-24T19:02:00,atd,81.94
2022-10-24T19:03:00,atd,86.91
2022-10-24T19:04:00,atd,86.69
2022-10-24T19:05:00,atd,79.50
2022-10-24T19:06:00,atd,83.83
2022-10-24T19:07:00,atd,77.83
2022-10-24T19:08:00,atd,77.45
2022-10-24T19:09:00,atd,79.04
2022-10-24T19:10:00,atd,84.24
2022-10-24T19:11:00,atd,77.55
2022-10-24T19:12:00,atd,79.62
2022-10-24T19:13:00,atd,80.06
2022-10-24T19:14:00,atd,78.30
2022-10-24T19:15:00,atd,81.61
2022-10-24T19:16:00,atd,95.57
2022-10-24T19:17:00,atd,84.00
2022-10-24T19:18:00,atd,82.42
2022-10-24T19:19:00,atd,90.31
2022-10-24T19:20:00,atd,92.48
2022-10-24T19:21:00,atd,81.73
2022-10-24T19:22:00,atd,80.58
2022-10-24T19:23:00,atd,91.89
2022-10-24T19:24:00,atd,76.44
2022-10-24T19:25:00,atd,78.86
2022-10-24T19:26:00,atd,70.40
2022-10-24T19:27:00,atd,73.83
2022-10-24T19:28:00,atd,75.15
2022-10-24T19:29:00,atd,72.78
2022-10-24T19:30:00,atd,81.39
2022-10-24T19:31:00,atd,77.38
2022-10-24T19:32:00,atd,74.53
2022-10-24T19:33:00,atd,84.08
2022-10-24T19:34:00,atd,87.66
2022-10-24T19:35:00,atd,77.83
2022-10-24T19:36:00,atd,75.26
2022-10-24T19:37:00,atd,76.24
2022-10-24T19:38:00,atd,82.19
2022-10-24T19:39:00,atd,81.02
2022-10-24T19:40:00,atd,81.87
2022-10-24T19:41:00,atd,76.66
2022-10-24T19:42:00,atd,71.92
2022-10-24T19:43:00,atd,70.71
2022-10-24T19:44:00,atd,71.81
2022-10-24T19:45:00,atd,83.78
2022-10-24T19:46:00,atd,73.82
2022-10-24T19:47:00,atd,89.52
2022-10-24T19:48:00,atd,76.73
2022-10-24T19:49:00,atd,93.84
2022-10-24T19:50:00,atd,91.06
2022-10-24T19:51:00,atd,107.97
2022-10-24T19:52:00,atd,80.14
2022-10-24T19:53:00,atd,74.15
2022-10-24T19:54:00,atd,75.29
2022-10-24T19:55:00,atd,68.12
2022-10-24T19:56:00,atd,69.14
2022-10-24T19:57:00,atd,73.33
2022-10-24T19:58:00,atd,83.04
2022-10-24T19:59:00,atd,80.22
2022-10-24T20:00:00,atd,74.70
2022-10-24T20:01:00,atd,73.85
2022-10-24T20:02:00,atd,85.56
2022-10-24T20:03:00,atd,77.49
2022-10-24T20:04:00,atd,82.42
2022-10-24T20:05:00,atd,72.90
2022-10-24T20:06:00,atd,74.17
2022-10-24T20:07:00,atd,74.27
2022-10-24T20:08:00,atd,71.70
2022-10-24T20:09:00,atd,69.20
2022-10-24T20:10:00,atd,69.79
2022-10-24T20:11:00,atd,67.48
2022-10-24T20:12:00,atd,74.84
2022-10-24T20:13:00,atd,68.00
2022-10-24T20:14:00,atd,72.05
2022-10-24T20:15:00,atd,73.27
2022-10-24T20:16:00,atd,81.35
2022-10-24T20:17:00,atd,74.04
2022-10-24T20:18:00,atd,79.73
2022-10-24T20:19:00,atd,75.25
2022-10-24T20:20:00,atd,70.75
2022-10-24T20:21:00,atd,71.25
2022-10-24T20:22:00,atd,72.51
2022-10-24T20:23:00,atd,68.34
2022-10-24T20:24:00,atd,63.27
2022-10-24T20:25:00,atd,66.57
2022-10-24T20:26:00,atd,72.74
2022-10-24T20:27:00,atd,81.82
2022-10-24T20:28:00,atd,67.53
2022-10-24T20:29:00,atd,62.65
2022-10-24T20:30:00,atd,60.88
2022-10-24T20:31:00,atd,71.42
2022-10-24T20:32:00,atd,60.84
2022-10-24T20:33:00,atd,72.54
2022-10-24T20:34:00,atd,61.47
2022-10-24T20:35:00,atd,68.79
2022-10-24T20:36:00,atd,66.56
2022-10-24T20:37:00,atd,63.29
2022-10-24T20:38:00,atd,66.33
2022-10-24T20:39:00,atd,71.69
2022-10-24T20:40:00,atd,64.42
2022-10-24T20:41:00,atd,61.81
2022-10-24T20:42:00,atd,56.44
2022-10-24T20:43:00,atd,63.02
2022-10-24T20:44:00,atd,56.57
2022-10-24T20:45:00,atd,59.62
2022-10-24T20:46:00,atd,59.77
2022-10-24T20:47:00,atd,67.99
2022-10-24T20:48:00,atd,53.59
2022-10-24T20:49:00,atd,61.90
2022-10-24T20:50:00,atd,56.95
2022-10-24T20:51:00,atd,64.45
2022-10-24T20:52:00,atd,61.92
2022-10-24T20:53:00,atd,58.21
2022-10-24T20:54:00,atd,60.56
2022-10-24T20:55:00,atd,56.63
2022-10-24T20:56:00,atd,58.11
2022-10-24T20:57:00,atd,60.68
2022-10-24T20:58:00,atd,58.92
2022-10-24T20:59:00,atd,61.72
2022-10-24T21:00:00,atd,59.58
2022-10-24T21:01:00,atd,57.22
2022-10-24T21:02:00,atd,61.76
2022-10-24T21:03:00,atd,62.86
2022-10-24T21:04:00,atd,53.75
2022-10-24T21:05:00,atd,68.32
2022-10-24T21:06:00,atd,67.19
2022-10-24T21:07:00,atd,65.55
2022-10-24T21:08:00,atd,64.04
2022-10-24T21:09:00,atd,61.93
2022-10-24T21:10:00,atd,54.86
2022-10-24T21:11:00,atd,49.74
2022-10-24T21:12:00,atd,52.14
2022-10-24T21:13:00,atd,59.14
2022-10-24T21:14:00,atd,52.93
2022-10-24T21:15:00,atd,54.08
2022-10-24T21:16:00,atd,53.34
2022-10-24T21:17:00,atd,51.66
2022-10-24T21:18:00,atd,56.78
2022-10-24T21:19:00,atd,49.46
2022-10-24T21:20:00,atd,54.45
2022-10-24T21:21:00,atd,57.51
2022-10-24T21:22:00,atd,59.45
2022-10-24T21:23:00,atd,50.34
2022-10-24T21:24:00,atd,49.55
2022-10-24T21:25:00,atd,48.81
2022-10-24T21:26:00,atd,51.66
2022-10-24T21:27:00,atd,43.04
2022-10-24T21:28:00,atd,46.61
2022-10-24T21:29:00,atd,52.03
2022-10-24T21:30:00,atd,57.43
2022-10-24T21:31:00,atd,32.88
2022-10-24T21:32:00,atd,28.87
2022-10-24T21:33:00,atd,30.92
2022-10-24T21:34:00,atd,36.54
2022-10-24T21:35:00,atd,27.78
2022-10-24T21:36:00,atd,31.63
2022-10-24T21:37:00,atd,35.82
2022-10-24T21:38:00,atd,36.43
2022-10-24T21:39:00,atd,33.05
2022-10-24T21:40:00,atd,32.39
2022-10-24T21:41:00,atd,31.73
2022-10-24T21:42:00,atd,29.78
2022-10-24T21:43:00,atd,43.38
2022-10-24T21:44:00,atd,45.91
2022-10-24T21:45:00,atd,45.05
2022-10-24T21:46:00,atd,47.66
2022-10-24T21:47:00,atd,38.75
2022-10-24T21:48:00,atd,28.85
2022-10-24T21:49:00,atd,36.11
2022-10-24T21:50:00,atd,34.29
2022-10-24T21:51:00,atd,41.24
2022-10-24T21:52:00,atd,50.12
2022-10-24T21:53:00,atd,31.48
2022-10-24T21:54:00,atd,35.96
2022-10-24T21:55:00,atd,37.64
2022-10-24T21:56:00,atd,35.48
2022-10-24T21:57:00,atd,37.67
2022-10-24T21:58:00,atd,34.76
2022-10-24T21:59:00,atd,29.57
2022-10-24T22:00:00,atd,36.77
2022-10-24T22:01:00,atd,30.52
2022-10-24T22:02:00,atd,29.73
2022-10-24T22:03:00,atd,31.77
2022-10-24T22:04:00,atd,40.16
2022-10-24T22:05:00,atd,37.90
2022-10-24T22:06:00,atd,34.43
2022-10-24T22:07:00,atd,32.71
2022-10-24T22:08:00,atd,36.00
2022-10-24T22:09:00,atd,34.35
2022-10-24T22:10:00,atd,31.11
2022-10-24T22:11:00,atd,31.88
2022-10-24T22:12:00,atd,32.35
2022-10-24T22:13:00,atd,32.38
2022-10-24T22:14:00,atd,29.07
2022-10-24T22:15:00,atd,29.48
2022-10-24T22:16:00,atd,30.78
2022-10-24T22:17:00,atd,49.28
2022-10-24T22:18:00,atd,29.98
2022-10-24T22:19:00,atd,33.41
2022-10-24T22:20:00,atd,32.85
2022-10-24T22:21:00,atd,31.40
2022-10-24T22:22:00,atd,32.56
2022-10-24T22:23:00,atd,31.85
2022-10-24T22:24:00,atd,33.87
2022-10-24T22:25:00,atd,33.86
2022-10-24T22:26:00,atd,32.73
2022-10-24T22:27:00,atd,32.34
2022-10-24T22:28:00,atd,32.64
2022-10-24T22:29:00,atd,33.43
2022-10-24T22:30:00,atd,28.95
2022-10-24T22:31:00,atd,26.83
2022-10-24T22:32:00,atd,32.07
2022-10-24T22:33:00,atd,29.49
2022-10-24T22:34:00,atd,30.29
2022-10-24T22:35:00,atd,31.54
2022-10-24T22:36:00,atd,33.09
2022-10-24T22:37:00,atd,41.08
2022-10-24T22:38:00,atd,28.98
2022-10-24T22:39:00,atd,38.20
2022-10-24T22:40:00,atd,31.66
2022-10-24T22:41:00,atd,34.63
2022-10-24T22:42:00,atd,34.43
2022-10-24T22:43:00,atd,32.46
2022-10-24T22:44:00,atd,32.45
2022-10-24T22:45:00,atd,32.94
2022-10-24T22:46:00,atd,29.55
2022-10-24T22:47:00,atd,29.27
2022-10-24T22:48:00,atd,34.03
2022-10-24T22:49:00,atd,29.77
2022-10-24T22:50:00,atd,26.94
2022-10-24T22:51:00,atd,26.90
2022-10-24T22:52:00,atd,28.81
2022-10-24T22:53:00,atd,30.58
2022-10-24T22:54:00,atd,28.68
2022-10-24T22:55:00,atd,33.28
2022-10-24T22:56:00,atd,47.98
2022-10-24T22:57:00,atd,40.67
2022-10-24T22:58:00,atd,31.68
2022-10-24T22:59:00,atd,32.20
2022-10-24T23:00:00,atd,31.21
2022-10-24T23:01:00,atd,31.27
2022-10-24T23:02:00,atd,28.88
2022-10-24T23:03:00,atd,27.88
2022-10-24T23:04:00,atd,27.32
2022-10-24T23:05:00,atd,29.56
2022-10-24T23:06:00,atd,33.74
2022-10-24T23:07:00,atd,27.12
2022-10-24T23:08:00,atd,20.77
2022-10-24T23:09:00,atd,19.76
2022-10-24T23:10:00,atd,28.10
2022-10-24T23:11:00,atd,18.74
2022-10-24T23:12:00,atd,21.75
2022-10-24T23:13:00,atd,21.41
2022-10-24T23:14:00,atd,24.78
2022-10-24T23:15:00,atd,42.33
2022-10-24T23:16:00,atd,24.48
2022-10-24T23:17:00,atd,24.02
