#datetime,building,power
2023-10-31T19:35:00,fic,35.98
2023-10-31T19:36:00,fic,19.22
2023-10-31T19:38:00,fic,36.04
2023-10-31T19:39:00,fic,19.16
2023-10-31T19:41:00,fic,38.44
2023-10-31T19:43:00,fic,33.57
2023-10-31T19:44:00,fic,19.22
2023-10-31T19:46:00,fic,33.57
2023-10-31T19:48:00,fic,36.04
2023-10-31T19:49:00,fic,19.16
2023-10-31T19:50:00,fic,16.82
2023-10-31T19:52:00,fic,35.98
2023-10-31T19:54:00,fic,33.63
2023-10-31T19:56:00,fic,35.98
2023-10-31T19:58:00,fic,36.04
2023-10-31T19:59:00,fic,16.76
2023-10-31T20:00:00,fic,16.82
2023-10-31T20:01:00,fic,16.82
2023-10-31T20:03:00,fic,33.57
2023-10-31T20:05:00,fic,33.63
2023-10-31T20:07:00,fic,33.57
2023-10-31T20:09:00,fic,33.63
2023-10-31T20:11:00,fic,31.17
2023-10-31T20:13:00,fic,33.57
2023-10-31T20:15:00,fic,31.23
2023-10-31T20:16:00,fic,16.82
2023-10-31T20:18:00,fic,31.17
2023-10-31T20:19:00,fic,16.82
2023-10-31T20:21:00,fic,33.57
2023-10-31T20:23:00,fic,36.04
2023-10-31T20:25:00,fic,35.98
2023-10-31T20:26:00,fic,16.82
2023-10-31T20:28:00,fic,33.57
2023-10-31T20:30:00,fic,33.63
2023-10-31T20:32:00,fic,33.57
2023-10-31T20:33:00,fic,14.41
2023-10-31T20:35:00,fic,33.57
2023-10-31T20:37:00,fic,31.23
2023-10-31T20:39:00,fic,33.57
2023-10-31T20:40:00,fic,19.22
2023-10-31T20:42:00,fic,33.57
2023-10-31T20:43:00,fic,16.82
2023-10-31T20:45:00,fic,33.63
2023-10-31T20:47:00,fic,33.57
2023-10-31T20:49:00,fic,35.98
2023-10-31T20:51:00,fic,33.63
2023-10-31T20:52:00,fic,19.16
2023-10-31T20:54:00,fic,33.63
2023-10-31T20:56:00,fic,35.98
2023-10-31T20:58:00,fic,33.63
2023-10-31T20:59:00,fic,16.76
2023-10-31T21:01:00,fic,36.04
2023-10-31T21:03:00,fic,33.57
2023-10-31T21:04:00,fic,19.22
2023-10-31T21:06:00,fic,35.98
2023-10-31T21:08:00,fic,36.04
2023-10-31T21:10:00,fic,35.98
2023-10-31T21:11:00,fic,16.82
2023-10-31T21:13:00,fic,33.57
2023-10-31T21:15:00,fic,31.23
2023-10-31T21:17:00,fic,31.17
2023-10-31T21:18:00,fic,19.22
2023-10-31T21:20:00,fic,33.57
2023-10-31T21:22:00,fic,33.63
2023-10-31T21:23:00,fic,16.82
2023-10-31T21:25:00,fic,33.57
2023-10-31T21:26:00,fic,16.82
2023-10-31T21:27:00,fic,16.76
2023-10-31T21:29:00,fic,31.23
2023-10-31T21:30:00,fic,16.82
2023-10-31T21:32:00,fic,31.17
2023-10-31T21:33:00,fic,16.82
2023-10-31T21:34:00,fic,16.82
2023-10-31T21:36:00,fic,33.57
2023-10-31T21:38:00,fic,33.57
2023-10-31T21:40:00,fic,33.63
2023-10-31T21:42:00,fic,33.57
2023-10-31T21:44:00,fic,45.64
2023-10-31T21:45:00,fic,21.56
2023-10-31T21:47:00,fic,36.04
2023-10-31T21:49:00,fic,33.57
2023-10-31T21:50:00,fic,16.82
2023-10-31T21:52:00,fic,31.17
2023-10-31T21:53:00,fic,16.82
2023-10-31T21:55:00,fic,33.57
2023-10-31T21:56:00,fic,14.41
2023-10-31T21:58:00,fic,33.63
2023-10-31T21:59:00,fic,16.76
2023-10-31T22:01:00,fic,31.23
2023-10-31T22:03:00,fic,31.17
2023-10-31T22:04:00,fic,16.82
2023-10-31T22:06:00,fic,33.57
2023-10-31T22:07:00,fic,19.22
2023-10-31T22:09:00,fic,36.04
2023-10-31T22:11:00,fic,31.17
2023-10-31T22:13:00,fic,31.23
2023-10-31T22:15:00,fic,31.17
2023-10-31T22:17:00,fic,33.57
2023-10-31T22:19:00,fic,31.23
2023-10-31T22:20:00,fic,16.82
2023-10-31T22:22:00,fic,31.17
2023-10-31T22:24:00,fic,31.23
2023-10-31T22:25:00,fic,16.76
2023-10-31T22:27:00,fic,31.23
2023-10-31T22:28:00,fic,16.82
2023-10-31T22:30:00,fic,31.17
2023-10-31T22:32:00,fic,31.17
2023-10-31T22:33:00,fic,16.82
2023-10-31T22:34:00,fic,16.82
2023-10-31T22:36:00,fic,31.17
2023-10-31T22:38:00,fic,33.63
2023-10-31T22:39:00,fic,16.82
2023-10-31T22:41:00,fic,33.57
2023-10-31T22:43:00,fic,33.57
2023-10-31T22:44:00,fic,14.41
2023-10-31T22:45:00,fic,16.82
2023-10-31T22:46:00,fic,16.82
2023-10-31T22:48:00,fic,33.57
2023-10-31T22:50:00,fic,31.23
2023-10-31T22:52:00,fic,31.17
2023-10-31T22:54:00,fic,33.57
2023-10-31T22:55:00,fic,16.82
2023-10-31T22:57:00,fic,33.63
2023-10-31T22:58:00,fic,14.36
2023-10-31T23:00:00,fic,33.63
2023-10-31T23:01:00,fic,14.41
2023-10-31T23:03:00,fic,33.57
2023-10-31T23:04:00,fic,16.82
2023-10-31T23:05:00,fic,14.41
2023-10-31T23:07:00,fic,33.57
2023-10-31T23:09:00,fic,33.57
2023-10-31T23:10:00,fic,14.41
2023-10-31T23:12:00,fic,31.23
2023-10-31T23:14:00,fic,33.57
2023-10-31T23:16:00,fic,31.23
2023-10-31T23:18:00,fic,33.57
2023-10-31T23:19:00,fic,16.82
2023-10-31T23:21:00,fic,33.57
2023-10-31T23:23:00,fic,33.63
2023-10-31T23:24:00,fic,16.76
2023-10-31T23:26:00,fic,31.23
2023-10-31T23:28:00,fic,33.57
2023-10-31T23:30:00,fic,31.23
2023-10-31T23:32:00,fic,33.57
2023-10-31T23:34:00,fic,31.23
2023-10-31T23:36:00,fic,33.57
2023-10-31T23:37:00,fic,16.82
2023-10-31T23:39:00,fic,33.57
2023-10-31T23:41:00,fic,33.63
2023-10-31T23:43:00,fic,35.98
2023-10-31T23:44:00,fic,16.82
2023-10-31T23:46:00,fic,38.38
2023-10-31T23:47:00,fic,16.82
2023-10-31T23:49:00,fic,33.57
2023-10-31T23:51:00,fic,33.63
2023-10-31T23:53:00,fic,31.17
2023-10-31T23:55:00,fic,33.63
2023-10-31T23:56:00,fic,14.36
2023-10-31T23:58:00,fic,33.63
