#datetime,building,power
2023-01-29T22:34:00,nat,441.51
2023-01-29T22:36:00,nat,371.75
2023-01-29T22:38:00,nat,428.94
2023-01-29T22:40:00,nat,721.86
2023-01-29T22:43:00,nat,377.84
2023-01-29T22:44:00,nat,198.07
2023-01-29T22:46:00,nat,411.72
2023-01-29T22:48:00,nat,399.83
2023-01-29T22:50:00,nat,409.14
2023-01-29T22:51:00,nat,163.62
2023-01-29T22:53:00,nat,382.62
2023-01-29T22:55:00,nat,491.02
2023-01-29T22:56:00,nat,73.54
2023-01-29T22:57:00,nat,184.76
2023-01-29T22:59:00,nat,455.37
2023-01-29T23:01:00,nat,360.76
2023-01-29T23:03:00,nat,446.59
2023-01-29T23:05:00,nat,702.33
2023-01-29T23:07:00,nat,523.58
2023-01-29T23:09:00,nat,359.01
2023-01-29T23:11:00,nat,354.48
2023-01-29T23:13:00,nat,429.56
2023-01-29T23:14:00,nat,154.36
2023-01-29T23:15:00,nat,106.78
2023-01-29T23:16:00,nat,129.29
2023-01-29T23:18:00,nat,355.59
2023-01-29T23:19:00,nat,164.11
2023-01-29T23:21:00,nat,471.14
2023-01-29T23:22:00,nat,293.96
2023-01-29T23:24:00,nat,746.26
2023-01-29T23:26:00,nat,467.31
2023-01-29T23:28:00,nat,376.84
2023-01-29T23:30:00,nat,388.22
2023-01-29T23:32:00,nat,357.26
2023-01-29T23:34:00,nat,336.57
2023-01-29T23:36:00,nat,604.37
2023-01-29T23:38:00,nat,676.75
2023-01-29T23:40:00,nat,509.77
2023-01-29T23:42:00,nat,363.09
2023-01-29T23:44:00,nat,372.75
2023-01-29T23:46:00,nat,348.11
2023-01-29T23:47:00,nat,224.05
2023-01-29T23:49:00,nat,462.22
2023-01-29T23:51:00,nat,416.18
2023-01-29T23:53:00,nat,312.93
2023-01-29T23:54:00,nat,166.23
2023-01-29T23:56:00,nat,323.66
2023-01-29T23:58:00,nat,358.14
