#datetime,building,power
2022-10-10T19:38:00,ptr,20.41
2022-10-10T19:40:00,ptr,22.79
2022-10-10T19:42:00,ptr,20.41
2022-10-10T19:44:00,ptr,20.41
2022-10-10T19:46:00,ptr,19.79
2022-10-10T19:48:00,ptr,23.41
2022-10-10T19:50:00,ptr,19.79
2022-10-10T19:52:00,ptr,20.41
2022-10-10T19:54:00,ptr,19.80
2022-10-10T19:56:00,ptr,20.39
2022-10-10T19:58:00,ptr,20.41
2022-10-10T20:00:00,ptr,22.79
2022-10-10T20:02:00,ptr,20.41
2022-10-10T20:04:00,ptr,22.81
2022-10-10T20:06:00,ptr,22.79
2022-10-10T20:08:00,ptr,23.41
2022-10-10T20:10:00,ptr,25.80
2022-10-10T20:12:00,ptr,20.39
2022-10-10T20:14:00,ptr,22.81
2022-10-10T20:16:00,ptr,22.79
2022-10-10T20:18:00,ptr,23.41
2022-10-10T20:20:00,ptr,19.80
2022-10-10T20:22:00,ptr,23.39
2022-10-10T20:24:00,ptr,28.80
2022-10-10T20:25:00,ptr,17.40
2022-10-10T20:27:00,ptr,28.80
2022-10-10T20:29:00,ptr,28.80
2022-10-10T20:31:00,ptr,31.20
2022-10-10T20:33:00,ptr,31.80
2022-10-10T20:35:00,ptr,28.80
2022-10-10T20:37:00,ptr,31.80
2022-10-10T20:38:00,ptr,17.40
2022-10-10T20:40:00,ptr,28.80
2022-10-10T20:42:00,ptr,31.80
2022-10-10T20:44:00,ptr,31.20
2022-10-10T20:46:00,ptr,31.79
2022-10-10T20:48:00,ptr,28.80
2022-10-10T20:50:00,ptr,31.80
2022-10-10T20:51:00,ptr,17.40
2022-10-10T20:52:00,ptr,14.40
2022-10-10T20:54:00,ptr,28.80
2022-10-10T20:56:00,ptr,31.80
2022-10-10T20:57:00,ptr,16.80
2022-10-10T20:59:00,ptr,34.80
2022-10-10T21:01:00,ptr,31.80
2022-10-10T21:03:00,ptr,28.80
2022-10-10T21:04:00,ptr,17.40
2022-10-10T21:06:00,ptr,22.79
2022-10-10T21:08:00,ptr,28.80
2022-10-10T21:10:00,ptr,28.80
2022-10-10T21:12:00,ptr,22.81
2022-10-10T21:14:00,ptr,37.79
2022-10-10T21:16:00,ptr,34.20
2022-10-10T21:18:00,ptr,37.79
2022-10-10T21:20:00,ptr,37.21
2022-10-10T21:22:00,ptr,31.80
2022-10-10T21:23:00,ptr,14.40
2022-10-10T21:25:00,ptr,31.80
2022-10-10T21:27:00,ptr,28.80
2022-10-10T21:29:00,ptr,28.80
2022-10-10T21:31:00,ptr,31.80
2022-10-10T21:33:00,ptr,31.20
2022-10-10T21:35:00,ptr,28.80
2022-10-10T21:37:00,ptr,31.80
2022-10-10T21:39:00,ptr,28.80
2022-10-10T21:41:00,ptr,31.80
2022-10-10T21:43:00,ptr,28.80
2022-10-10T21:45:00,ptr,31.80
2022-10-10T21:46:00,ptr,14.40
2022-10-10T21:48:00,ptr,31.79
2022-10-10T21:50:00,ptr,31.20
2022-10-10T21:51:00,ptr,14.40
2022-10-10T21:53:00,ptr,31.80
2022-10-10T21:54:00,ptr,14.40
2022-10-10T21:56:00,ptr,31.80
2022-10-10T21:58:00,ptr,31.80
2022-10-10T22:00:00,ptr,31.80
2022-10-10T22:01:00,ptr,14.40
2022-10-10T22:03:00,ptr,31.20
2022-10-10T22:05:00,ptr,28.80
2022-10-10T22:06:00,ptr,17.40
2022-10-10T22:08:00,ptr,28.80
2022-10-10T22:10:00,ptr,31.80
2022-10-10T22:12:00,ptr,22.79
2022-10-10T22:14:00,ptr,20.41
2022-10-10T22:16:00,ptr,22.79
2022-10-10T22:17:00,ptr,9.01
2022-10-10T22:19:00,ptr,22.79
2022-10-10T22:21:00,ptr,25.81
2022-10-10T22:23:00,ptr,31.79
2022-10-10T22:25:00,ptr,31.80
2022-10-10T22:27:00,ptr,31.80
2022-10-10T22:28:00,ptr,14.40
2022-10-10T22:30:00,ptr,31.80
2022-10-10T22:31:00,ptr,14.40
2022-10-10T22:33:00,ptr,28.80
2022-10-10T22:35:00,ptr,31.20
2022-10-10T22:36:00,ptr,31.20
2022-10-10T22:37:00,ptr,31.80
2022-10-10T22:39:00,ptr,31.80
2022-10-10T22:41:00,ptr,31.80
2022-10-10T22:42:00,ptr,14.40
2022-10-10T22:44:00,ptr,31.80
2022-10-10T22:46:00,ptr,31.20
2022-10-10T22:48:00,ptr,28.80
2022-10-10T22:50:00,ptr,23.39
2022-10-10T22:52:00,ptr,22.81
2022-10-10T22:54:00,ptr,28.80
2022-10-10T22:56:00,ptr,31.80
2022-10-10T22:57:00,ptr,14.40
2022-10-10T22:58:00,ptr,14.40
2022-10-10T23:00:00,ptr,22.79
2022-10-10T23:02:00,ptr,23.41
2022-10-10T23:04:00,ptr,28.80
2022-10-10T23:05:00,ptr,14.40
2022-10-10T23:07:00,ptr,31.80
2022-10-10T23:09:00,ptr,28.80
2022-10-10T23:10:00,ptr,11.40
2022-10-10T23:11:00,ptr,11.40
2022-10-10T23:13:00,ptr,22.81
2022-10-10T23:15:00,ptr,28.80
2022-10-10T23:17:00,ptr,31.80
2022-10-10T23:19:00,ptr,23.39
2022-10-10T23:21:00,ptr,22.81
2022-10-10T23:23:00,ptr,20.39
2022-10-10T23:25:00,ptr,22.81
2022-10-10T23:26:00,ptr,8.39
2022-10-10T23:28:00,ptr,23.41
2022-10-10T23:30:00,ptr,19.79
2022-10-10T23:31:00,ptr,12.00
2022-10-10T23:33:00,ptr,22.81
2022-10-10T23:35:00,ptr,28.80
2022-10-10T23:37:00,ptr,31.80
2022-10-10T23:39:00,ptr,31.80
2022-10-10T23:41:00,ptr,28.80
2022-10-10T23:43:00,ptr,31.20
2022-10-10T23:45:00,ptr,28.80
2022-10-10T23:47:00,ptr,28.80
2022-10-10T23:48:00,ptr,14.40
2022-10-10T23:50:00,ptr,31.80
2022-10-10T23:52:00,ptr,28.80
2022-10-10T23:54:00,ptr,34.80
2022-10-10T23:56:00,ptr,28.80
2022-10-10T23:58:00,ptr,28.80
2022-10-10T23:59:00,ptr,17.40
