#datetime,building,power
2021-12-12T18:30:00,kcc,12.00
2021-12-12T18:32:00,kcc,13.20
2021-12-12T18:34:00,kcc,13.80
2021-12-12T18:36:00,kcc,12.00
2021-12-12T18:38:00,kcc,11.40
2021-12-12T18:40:00,kcc,12.01
2021-12-12T18:42:00,kcc,11.40
2021-12-12T18:44:00,kcc,12.00
2021-12-12T18:46:00,kcc,13.20
2021-12-12T18:48:00,kcc,12.00
2021-12-12T18:49:00,kcc,6.01
2021-12-12T18:51:00,kcc,9.59
2021-12-12T18:53:00,kcc,11.41
2021-12-12T18:55:00,kcc,12.00
2021-12-12T18:56:00,kcc,5.99
2021-12-12T18:57:00,kcc,3.60
2021-12-12T18:59:00,kcc,13.80
2021-12-12T19:01:00,kcc,13.80
2021-12-12T19:03:00,kcc,17.40
2021-12-12T19:05:00,kcc,17.40
2021-12-12T19:07:00,kcc,12.00
2021-12-12T19:09:00,kcc,13.20
2021-12-12T19:11:00,kcc,13.80
2021-12-12T19:13:00,kcc,12.01
2021-12-12T19:15:00,kcc,13.20
2021-12-12T19:17:00,kcc,13.80
2021-12-12T19:18:00,kcc,5.99
2021-12-12T19:19:00,kcc,7.81
2021-12-12T19:21:00,kcc,11.40
2021-12-12T19:23:00,kcc,13.80
2021-12-12T19:24:00,kcc,7.81
2021-12-12T19:26:00,kcc,12.00
2021-12-12T19:28:00,kcc,11.40
2021-12-12T19:30:00,kcc,13.80
2021-12-12T19:31:00,kcc,6.01
2021-12-12T19:33:00,kcc,11.40
2021-12-12T19:34:00,kcc,6.01
2021-12-12T19:36:00,kcc,13.80
2021-12-12T19:38:00,kcc,11.40
2021-12-12T19:40:00,kcc,12.00
2021-12-12T19:42:00,kcc,13.20
2021-12-12T19:44:00,kcc,12.00
2021-12-12T19:45:00,kcc,11.41
2021-12-12T19:47:00,kcc,17.99
2021-12-12T19:48:00,kcc,5.41
2021-12-12T19:50:00,kcc,13.80
2021-12-12T19:52:00,kcc,12.00
2021-12-12T19:54:00,kcc,13.80
2021-12-12T19:56:00,kcc,11.41
2021-12-12T19:57:00,kcc,5.99
2021-12-12T19:59:00,kcc,11.41
2021-12-12T20:01:00,kcc,9.59
2021-12-12T20:02:00,kcc,6.01
2021-12-12T20:04:00,kcc,12.00
2021-12-12T20:05:00,kcc,5.99
2021-12-12T20:07:00,kcc,9.61
2021-12-12T20:08:00,kcc,5.39
2021-12-12T20:10:00,kcc,10.21
2021-12-12T20:12:00,kcc,11.40
2021-12-12T20:14:00,kcc,12.00
2021-12-12T20:16:00,kcc,11.40
2021-12-12T20:17:00,kcc,7.81
2021-12-12T20:19:00,kcc,12.00
2021-12-12T20:21:00,kcc,11.40
2021-12-12T20:23:00,kcc,13.80
2021-12-12T20:24:00,kcc,6.01
2021-12-12T20:25:00,kcc,3.60
2021-12-12T20:26:00,kcc,12.00
2021-12-12T20:28:00,kcc,15.60
2021-12-12T20:30:00,kcc,11.40
2021-12-12T20:32:00,kcc,12.00
2021-12-12T20:33:00,kcc,5.41
2021-12-12T20:35:00,kcc,13.80
2021-12-12T20:36:00,kcc,6.01
2021-12-12T20:38:00,kcc,9.59
2021-12-12T20:39:00,kcc,6.01
2021-12-12T20:41:00,kcc,13.80
2021-12-12T20:43:00,kcc,11.40
2021-12-12T20:45:00,kcc,13.80
2021-12-12T20:47:00,kcc,13.80
2021-12-12T20:48:00,kcc,5.41
2021-12-12T20:50:00,kcc,13.80
2021-12-12T20:52:00,kcc,12.00
2021-12-12T20:53:00,kcc,5.41
2021-12-12T20:55:00,kcc,12.00
2021-12-12T20:57:00,kcc,13.80
2021-12-12T20:59:00,kcc,13.20
2021-12-12T21:01:00,kcc,12.00
2021-12-12T21:02:00,kcc,6.01
2021-12-12T21:03:00,kcc,7.79
2021-12-12T21:05:00,kcc,11.41
2021-12-12T21:07:00,kcc,21.59
2021-12-12T21:09:00,kcc,13.80
2021-12-12T21:11:00,kcc,11.40
2021-12-12T21:13:00,kcc,12.01
2021-12-12T21:15:00,kcc,13.20
2021-12-12T21:16:00,kcc,5.99
2021-12-12T21:18:00,kcc,12.01
2021-12-12T21:20:00,kcc,11.40
2021-12-12T21:22:00,kcc,13.80
2021-12-12T21:24:00,kcc,13.80
2021-12-12T21:25:00,kcc,5.41
2021-12-12T21:27:00,kcc,12.00
2021-12-12T21:29:00,kcc,11.40
2021-12-12T21:30:00,kcc,6.01
2021-12-12T21:31:00,kcc,5.99
2021-12-12T21:33:00,kcc,12.00
2021-12-12T21:34:00,kcc,7.21
2021-12-12T21:36:00,kcc,12.00
2021-12-12T21:38:00,kcc,12.00
2021-12-12T21:39:00,kcc,5.41
2021-12-12T21:41:00,kcc,9.59
2021-12-12T21:43:00,kcc,12.01
2021-12-12T21:45:00,kcc,11.40
2021-12-12T21:48:00,kcc,18.00
2021-12-12T21:49:00,kcc,11.40
2021-12-12T21:51:00,kcc,15.60
2021-12-12T21:53:00,kcc,13.80
2021-12-12T21:55:00,kcc,11.40
2021-12-12T21:57:00,kcc,12.00
2021-12-12T21:58:00,kcc,6.01
2021-12-12T21:59:00,kcc,5.99
2021-12-12T22:01:00,kcc,11.41
2021-12-12T22:03:00,kcc,11.40
2021-12-12T22:05:00,kcc,12.00
2021-12-12T22:07:00,kcc,13.80
2021-12-12T22:09:00,kcc,11.40
2021-12-12T22:10:00,kcc,6.01
2021-12-12T22:12:00,kcc,11.40
2021-12-12T22:13:00,kcc,6.01
2021-12-12T22:15:00,kcc,12.00
2021-12-12T22:17:00,kcc,13.20
2021-12-12T22:18:00,kcc,6.01
2021-12-12T22:20:00,kcc,12.00
2021-12-12T22:22:00,kcc,11.40
2021-12-12T22:23:00,kcc,6.01
2021-12-12T22:24:00,kcc,5.99
2021-12-12T22:26:00,kcc,11.41
2021-12-12T22:28:00,kcc,12.00
2021-12-12T22:30:00,kcc,13.20
2021-12-12T22:32:00,kcc,19.80
2021-12-12T22:33:00,kcc,5.99
2021-12-12T22:35:00,kcc,11.41
2021-12-12T22:37:00,kcc,13.80
2021-12-12T22:38:00,kcc,5.99
2021-12-12T22:40:00,kcc,13.80
2021-12-12T22:42:00,kcc,13.20
2021-12-12T22:44:00,kcc,13.81
2021-12-12T22:45:00,kcc,5.99
2021-12-12T22:47:00,kcc,13.20
2021-12-12T22:48:00,kcc,7.81
2021-12-12T22:50:00,kcc,19.79
2021-12-12T22:52:00,kcc,23.41
2021-12-12T22:54:00,kcc,23.39
2021-12-12T22:55:00,kcc,9.61
2021-12-12T22:57:00,kcc,12.00
2021-12-12T22:58:00,kcc,5.99
2021-12-12T22:59:00,kcc,5.41
2021-12-12T23:01:00,kcc,12.00
2021-12-12T23:03:00,kcc,11.41
2021-12-12T23:05:00,kcc,12.00
2021-12-12T23:07:00,kcc,11.40
2021-12-12T23:09:00,kcc,12.00
2021-12-12T23:11:00,kcc,17.40
2021-12-12T23:13:00,kcc,13.80
