#datetime,building,power
2022-07-29T22:49:00,emw,5.99
2022-07-29T22:51:00,emw,6.01
2022-07-29T22:53:00,emw,5.99
2022-07-29T22:55:00,emw,6.01
2022-07-29T22:57:00,emw,6.01
2022-07-29T23:00:00,emw,5.99
2022-07-29T23:01:00,emw,6.01
2022-07-29T23:03:00,emw,5.99
2022-07-29T23:05:00,emw,6.01
2022-07-29T23:07:00,emw,6.01
2022-07-29T23:09:00,emw,5.99
2022-07-29T23:11:00,emw,6.01
2022-07-29T23:13:00,emw,5.99
2022-07-29T23:15:00,emw,6.01
2022-07-29T23:17:00,emw,6.01
2022-07-29T23:18:00,emw,5.99
2022-07-29T23:21:00,emw,6.01
2022-07-29T23:23:00,emw,12.00
2022-07-29T23:24:00,emw,6.01
2022-07-29T23:26:00,emw,12.00
2022-07-29T23:27:00,emw,5.99
2022-07-29T23:29:00,emw,12.01
2022-07-29T23:30:00,emw,5.99
2022-07-29T23:32:00,emw,6.01
2022-07-29T23:35:00,emw,5.99
2022-07-29T23:37:00,emw,6.01
2022-07-29T23:39:00,emw,6.01
2022-07-29T23:41:00,emw,5.99
2022-07-29T23:43:00,emw,6.01
2022-07-29T23:45:00,emw,5.99
2022-07-29T23:47:00,emw,6.01
2022-07-29T23:48:00,emw,6.01
2022-07-29T23:50:00,emw,5.99
2022-07-29T23:52:00,emw,6.01
2022-07-29T23:54:00,emw,5.99
2022-07-29T23:56:00,emw,6.01
2022-07-29T23:58:00,emw,6.01
