#datetime,building,power
2023-08-25T22:25:00,pkn,2.40
2023-08-25T22:28:00,pkn,1.20
2023-08-25T22:30:00,pkn,1.20
2023-08-25T22:32:00,pkn,1.20
2023-08-25T22:34:00,pkn,1.20
2023-08-25T22:36:00,pkn,1.20
2023-08-25T22:37:00,pkn,1.20
2023-08-25T22:39:00,pkn,1.20
2023-08-25T22:41:00,pkn,1.20
2023-08-25T22:43:00,pkn,1.20
2023-08-25T22:45:00,pkn,1.20
2023-08-25T22:47:00,pkn,1.20
2023-08-25T22:49:00,pkn,1.20
2023-08-25T22:52:00,pkn,1.20
2023-08-25T22:54:00,pkn,1.20
2023-08-25T22:56:00,pkn,1.20
2023-08-25T22:58:00,pkn,1.20
2023-08-25T23:00:00,pkn,1.20
2023-08-25T23:02:00,pkn,1.20
2023-08-25T23:04:00,pkn,1.20
2023-08-25T23:05:00,pkn,1.20
2023-08-25T23:07:00,pkn,1.20
2023-08-25T23:09:00,pkn,1.20
2023-08-25T23:13:00,pkn,1.20
2023-08-25T23:15:00,pkn,1.20
2023-08-25T23:17:00,pkn,1.20
2023-08-25T23:19:00,pkn,1.20
2023-08-25T23:20:00,pkn,1.20
2023-08-25T23:21:00,pkn,1.20
2023-08-25T23:25:00,pkn,1.20
2023-08-25T23:27:00,pkn,1.20
2023-08-25T23:28:00,pkn,1.20
2023-08-25T23:30:00,pkn,1.20
2023-08-25T23:31:00,pkn,1.20
2023-08-25T23:33:00,pkn,1.20
2023-08-25T23:35:00,pkn,1.20
2023-08-25T23:37:00,pkn,1.20
2023-08-25T23:38:00,pkn,1.20
2023-08-25T23:40:00,pkn,1.20
2023-08-25T23:43:00,pkn,1.20
2023-08-25T23:45:00,pkn,1.20
2023-08-25T23:47:00,pkn,2.40
2023-08-25T23:49:00,pkn,1.20
2023-08-25T23:51:00,pkn,1.20
2023-08-25T23:53:00,pkn,1.20
2023-08-25T23:56:00,pkn,1.20
2023-08-25T23:57:00,pkn,1.20
2023-08-25T23:59:00,pkn,1.20
