#datetime,building,power
2023-12-14T11:39:00,prt,94.56
2023-12-14T11:40:00,prt,82.33
2023-12-14T11:41:00,prt,80.29
2023-12-14T11:42:00,prt,93.67
2023-12-14T11:43:00,prt,94.55
2023-12-14T11:44:00,prt,84.50
2023-12-14T11:45:00,prt,86.01
2023-12-14T11:46:00,prt,99.25
2023-12-14T11:47:00,prt,98.34
2023-12-14T11:48:00,prt,89.79
2023-12-14T11:49:00,prt,89.66
2023-12-14T11:50:00,prt,99.92
2023-12-14T11:51:00,prt,93.98
2023-12-14T11:52:00,prt,94.22
2023-12-14T11:53:00,prt,105.05
2023-12-14T11:54:00,prt,88.81
2023-12-14T11:55:00,prt,90.38
2023-12-14T11:56:00,prt,98.78
2023-12-14T11:57:00,prt,87.53
2023-12-14T11:58:00,prt,88.07
2023-12-14T11:59:00,prt,99.45
2023-12-14T12:00:00,prt,93.23
2023-12-14T12:01:00,prt,82.50
2023-12-14T12:02:00,prt,100.36
2023-12-14T12:03:00,prt,90.26
2023-12-14T12:04:00,prt,89.14
2023-12-14T12:05:00,prt,93.38
2023-12-14T12:06:00,prt,89.16
2023-12-14T12:07:00,prt,86.20
2023-12-14T12:08:00,prt,83.18
2023-12-14T12:09:00,prt,88.72
2023-12-14T12:10:00,prt,87.65
2023-12-14T12:11:00,prt,95.51
2023-12-14T12:12:00,prt,96.47
2023-12-14T12:13:00,prt,102.46
2023-12-14T12:14:00,prt,91.32
2023-12-14T12:15:00,prt,84.14
2023-12-14T12:16:00,prt,92.53
2023-12-14T12:17:00,prt,86.59
2023-12-14T12:18:00,prt,87.36
2023-12-14T12:19:00,prt,97.97
2023-12-14T12:20:00,prt,87.48
2023-12-14T12:21:00,prt,87.11
2023-12-14T12:22:00,prt,96.54
2023-12-14T12:23:00,prt,90.43
2023-12-14T12:24:00,prt,106.93
2023-12-14T12:25:00,prt,112.04
2023-12-14T12:26:00,prt,102.16
2023-12-14T12:27:00,prt,84.45
2023-12-14T12:28:00,prt,87.91
2023-12-14T12:29:00,prt,91.23
2023-12-14T12:30:00,prt,77.47
2023-12-14T12:31:00,prt,95.34
2023-12-14T12:32:00,prt,94.86
2023-12-14T12:33:00,prt,86.06
2023-12-14T12:34:00,prt,95.38
2023-12-14T12:35:00,prt,95.16
2023-12-14T12:36:00,prt,87.35
2023-12-14T12:37:00,prt,98.72
2023-12-14T12:38:00,prt,95.06
2023-12-14T12:39:00,prt,106.25
2023-12-14T12:40:00,prt,98.52
2023-12-14T12:41:00,prt,90.33
2023-12-14T12:42:00,prt,95.38
2023-12-14T12:43:00,prt,91.46
2023-12-14T12:44:00,prt,86.65
2023-12-14T12:45:00,prt,88.11
2023-12-14T12:46:00,prt,99.99
2023-12-14T12:47:00,prt,88.92
2023-12-14T12:48:00,prt,85.16
2023-12-14T12:49:00,prt,90.97
2023-12-14T12:50:00,prt,76.79
2023-12-14T12:51:00,prt,79.26
2023-12-14T12:52:00,prt,89.73
2023-12-14T12:53:00,prt,80.27
2023-12-14T12:54:00,prt,81.81
2023-12-14T12:55:00,prt,88.01
2023-12-14T12:56:00,prt,80.05
2023-12-14T12:57:00,prt,78.78
2023-12-14T12:58:00,prt,94.46
2023-12-14T12:59:00,prt,88.29
2023-12-14T13:00:00,prt,89.95
2023-12-14T13:01:00,prt,93.77
2023-12-14T13:02:00,prt,82.66
2023-12-14T13:03:00,prt,81.40
2023-12-14T13:04:00,prt,85.75
2023-12-14T13:05:00,prt,81.81
2023-12-14T13:06:00,prt,82.00
2023-12-14T13:07:00,prt,85.57
2023-12-14T13:08:00,prt,85.24
2023-12-14T13:09:00,prt,83.37
2023-12-14T13:10:00,prt,86.74
2023-12-14T13:11:00,prt,78.34
2023-12-14T13:12:00,prt,83.05
2023-12-14T13:13:00,prt,96.29
2023-12-14T13:14:00,prt,85.95
2023-12-14T13:15:00,prt,89.73
2023-12-14T13:16:00,prt,99.90
2023-12-14T13:17:00,prt,97.49
2023-12-14T13:18:00,prt,94.52
2023-12-14T13:19:00,prt,103.31
2023-12-14T13:20:00,prt,89.53
2023-12-14T13:21:00,prt,85.34
2023-12-14T13:22:00,prt,81.01
2023-12-14T13:23:00,prt,90.42
2023-12-14T13:24:00,prt,83.33
2023-12-14T13:25:00,prt,98.19
2023-12-14T13:26:00,prt,87.13
2023-12-14T13:27:00,prt,94.80
2023-12-14T13:28:00,prt,91.56
2023-12-14T13:29:00,prt,91.53
2023-12-14T13:30:00,prt,98.44
2023-12-14T13:31:00,prt,80.58
2023-12-14T13:32:00,prt,80.32
2023-12-14T13:33:00,prt,92.82
2023-12-14T13:34:00,prt,82.99
2023-12-14T13:35:00,prt,88.24
2023-12-14T13:36:00,prt,95.85
2023-12-14T13:37:00,prt,89.72
2023-12-14T13:38:00,prt,87.72
2023-12-14T13:39:00,prt,89.74
2023-12-14T13:40:00,prt,89.35
2023-12-14T13:41:00,prt,87.47
2023-12-14T13:42:00,prt,99.59
2023-12-14T13:43:00,prt,83.35
2023-12-14T13:44:00,prt,80.76
2023-12-14T13:45:00,prt,90.00
2023-12-14T13:46:00,prt,83.11
2023-12-14T13:47:00,prt,81.33
2023-12-14T13:48:00,prt,95.65
2023-12-14T13:49:00,prt,87.89
2023-12-14T13:50:00,prt,88.45
2023-12-14T13:51:00,prt,97.67
2023-12-14T13:52:00,prt,93.48
2023-12-14T13:53:00,prt,85.25
2023-12-14T13:54:00,prt,87.65
2023-12-14T13:55:00,prt,90.74
2023-12-14T13:56:00,prt,82.20
2023-12-14T13:57:00,prt,92.06
2023-12-14T13:58:00,prt,83.99
2023-12-14T13:59:00,prt,76.69
2023-12-14T14:00:00,prt,88.80
2023-12-14T14:01:00,prt,78.12
2023-12-14T14:02:00,prt,78.64
2023-12-14T14:03:00,prt,97.99
2023-12-14T14:04:00,prt,86.95
2023-12-14T14:05:00,prt,84.12
2023-12-14T14:06:00,prt,91.32
2023-12-14T14:07:00,prt,82.33
2023-12-14T14:08:00,prt,75.17
2023-12-14T14:09:00,prt,77.95
2023-12-14T14:10:00,prt,87.75
2023-12-14T14:11:00,prt,75.46
2023-12-14T14:12:00,prt,84.10
2023-12-14T14:13:00,prt,74.40
2023-12-14T14:14:00,prt,69.72
2023-12-14T14:15:00,prt,81.02
2023-12-14T14:16:00,prt,82.50
2023-12-14T14:17:00,prt,78.50
2023-12-14T14:18:00,prt,76.85
2023-12-14T14:19:00,prt,88.72
2023-12-14T14:20:00,prt,87.95
2023-12-14T14:21:00,prt,96.16
2023-12-14T14:22:00,prt,91.75
2023-12-14T14:23:00,prt,79.48
2023-12-14T14:24:00,prt,82.62
2023-12-14T14:25:00,prt,87.40
2023-12-14T14:26:00,prt,80.70
2023-12-14T14:27:00,prt,84.37
2023-12-14T14:28:00,prt,71.87
2023-12-14T14:29:00,prt,66.76
2023-12-14T14:30:00,prt,80.29
2023-12-14T14:31:00,prt,80.69
2023-12-14T14:32:00,prt,71.26
2023-12-14T14:33:00,prt,74.51
2023-12-14T14:34:00,prt,75.91
2023-12-14T14:35:00,prt,77.32
2023-12-14T14:36:00,prt,72.47
2023-12-14T14:37:00,prt,66.29
2023-12-14T14:38:00,prt,73.35
2023-12-14T14:39:00,prt,88.04
2023-12-14T14:40:00,prt,79.61
2023-12-14T14:41:00,prt,78.91
2023-12-14T14:42:00,prt,80.34
2023-12-14T14:43:00,prt,76.47
2023-12-14T14:44:00,prt,73.02
2023-12-14T14:45:00,prt,73.87
2023-12-14T14:46:00,prt,74.21
2023-12-14T14:47:00,prt,75.27
2023-12-14T14:48:00,prt,78.53
2023-12-14T14:49:00,prt,70.35
2023-12-14T14:50:00,prt,68.62
2023-12-14T14:51:00,prt,66.15
2023-12-14T14:52:00,prt,68.61
2023-12-14T14:53:00,prt,79.88
2023-12-14T14:54:00,prt,77.13
2023-12-14T14:55:00,prt,74.54
2023-12-14T14:56:00,prt,74.89
2023-12-14T14:57:00,prt,71.84
2023-12-14T14:58:00,prt,73.28
2023-12-14T14:59:00,prt,76.89
2023-12-14T15:00:00,prt,79.54
2023-12-14T15:01:00,prt,86.36
2023-12-14T15:02:00,prt,96.00
2023-12-14T15:03:00,prt,80.89
2023-12-14T15:04:00,prt,84.79
2023-12-14T15:05:00,prt,81.92
2023-12-14T15:06:00,prt,75.76
2023-12-14T15:07:00,prt,80.31
2023-12-14T15:08:00,prt,75.33
2023-12-14T15:09:00,prt,75.42
2023-12-14T15:10:00,prt,75.98
2023-12-14T15:11:00,prt,69.69
2023-12-14T15:12:00,prt,76.01
2023-12-14T15:13:00,prt,70.39
2023-12-14T15:14:00,prt,67.74
2023-12-14T15:15:00,prt,72.54
2023-12-14T15:16:00,prt,81.05
2023-12-14T15:17:00,prt,80.28
2023-12-14T15:18:00,prt,78.69
2023-12-14T15:19:00,prt,75.77
2023-12-14T15:20:00,prt,76.98
2023-12-14T15:21:00,prt,74.75
2023-12-14T15:22:00,prt,83.28
2023-12-14T15:23:00,prt,81.34
2023-12-14T15:24:00,prt,78.88
2023-12-14T15:25:00,prt,81.08
2023-12-14T15:26:00,prt,84.74
2023-12-14T15:27:00,prt,82.13
2023-12-14T15:28:00,prt,80.66
2023-12-14T15:29:00,prt,79.39
2023-12-14T15:30:00,prt,77.38
2023-12-14T15:31:00,prt,81.88
2023-12-14T15:32:00,prt,77.33
2023-12-14T15:33:00,prt,77.35
2023-12-14T15:34:00,prt,78.41
2023-12-14T15:35:00,prt,76.82
2023-12-14T15:36:00,prt,75.45
2023-12-14T15:37:00,prt,76.22
2023-12-14T15:38:00,prt,75.92
2023-12-14T15:39:00,prt,77.65
2023-12-14T15:40:00,prt,76.59
2023-12-14T15:41:00,prt,74.88
2023-12-14T15:42:00,prt,70.28
2023-12-14T15:43:00,prt,75.89
2023-12-14T15:44:00,prt,79.03
2023-12-14T15:45:00,prt,73.13
2023-12-14T15:46:00,prt,79.08
2023-12-14T15:47:00,prt,77.60
2023-12-14T15:48:00,prt,76.34
2023-12-14T15:49:00,prt,76.68
2023-12-14T15:50:00,prt,77.31
2023-12-14T15:51:00,prt,73.28
2023-12-14T15:52:00,prt,73.55
2023-12-14T15:53:00,prt,73.66
2023-12-14T15:54:00,prt,68.42
2023-12-14T15:55:00,prt,67.06
2023-12-14T15:56:00,prt,69.16
2023-12-14T15:57:00,prt,82.16
2023-12-14T15:58:00,prt,73.20
2023-12-14T15:59:00,prt,78.46
2023-12-14T16:00:00,prt,78.98
2023-12-14T16:01:00,prt,80.90
2023-12-14T16:02:00,prt,78.54
2023-12-14T16:03:00,prt,76.45
2023-12-14T16:04:00,prt,73.99
2023-12-14T16:05:00,prt,75.81
2023-12-14T16:06:00,prt,74.88
2023-12-14T16:07:00,prt,72.58
2023-12-14T16:08:00,prt,72.85
2023-12-14T16:09:00,prt,68.14
2023-12-14T16:10:00,prt,70.73
2023-12-14T16:11:00,prt,67.44
2023-12-14T16:12:00,prt,70.13
2023-12-14T16:13:00,prt,72.35
2023-12-14T16:14:00,prt,69.44
2023-12-14T16:15:00,prt,69.34
2023-12-14T16:16:00,prt,72.11
2023-12-14T16:17:00,prt,72.09
2023-12-14T16:18:00,prt,71.80
2023-12-14T16:19:00,prt,71.09
2023-12-14T16:20:00,prt,69.90
2023-12-14T16:21:00,prt,75.10
2023-12-14T16:22:00,prt,83.88
2023-12-14T16:23:00,prt,82.87
2023-12-14T16:24:00,prt,79.81
2023-12-14T16:25:00,prt,76.93
2023-12-14T16:26:00,prt,75.15
2023-12-14T16:27:00,prt,77.02
2023-12-14T16:28:00,prt,75.97
2023-12-14T16:29:00,prt,80.34
2023-12-14T16:30:00,prt,77.16
2023-12-14T16:31:00,prt,68.62
2023-12-14T16:32:00,prt,69.97
2023-12-14T16:33:00,prt,72.97
2023-12-14T16:34:00,prt,70.07
2023-12-14T16:35:00,prt,73.59
2023-12-14T16:36:00,prt,75.94
2023-12-14T16:37:00,prt,72.08
2023-12-14T16:38:00,prt,76.37
2023-12-14T16:39:00,prt,79.75
2023-12-14T16:40:00,prt,80.08
2023-12-14T16:41:00,prt,74.01
2023-12-14T16:42:00,prt,77.38
2023-12-14T16:43:00,prt,82.41
2023-12-14T16:44:00,prt,88.80
2023-12-14T16:45:00,prt,89.31
2023-12-14T16:46:00,prt,87.60
2023-12-14T16:47:00,prt,86.33
2023-12-14T16:48:00,prt,79.17
2023-12-14T16:49:00,prt,77.78
2023-12-14T16:50:00,prt,80.22
2023-12-14T16:51:00,prt,84.07
2023-12-14T16:52:00,prt,89.98
2023-12-14T16:53:00,prt,84.88
2023-12-14T16:54:00,prt,82.25
2023-12-14T16:55:00,prt,86.44
2023-12-14T16:56:00,prt,85.80
2023-12-14T16:57:00,prt,77.54
2023-12-14T16:58:00,prt,78.08
2023-12-14T16:59:00,prt,79.15
2023-12-14T17:00:00,prt,71.03
2023-12-14T17:01:00,prt,67.72
2023-12-14T17:02:00,prt,68.10
2023-12-14T17:03:00,prt,84.99
2023-12-14T17:04:00,prt,73.16
2023-12-14T17:05:00,prt,71.20
2023-12-14T17:06:00,prt,72.61
2023-12-14T17:07:00,prt,68.20
2023-12-14T17:08:00,prt,67.89
2023-12-14T17:09:00,prt,73.34
2023-12-14T17:10:00,prt,72.59
2023-12-14T17:11:00,prt,70.04
2023-12-14T17:12:00,prt,67.31
2023-12-14T17:13:00,prt,72.28
2023-12-14T17:14:00,prt,73.64
2023-12-14T17:15:00,prt,74.20
2023-12-14T17:16:00,prt,77.00
2023-12-14T17:17:00,prt,72.69
2023-12-14T17:18:00,prt,69.40
2023-12-14T17:19:00,prt,67.02
2023-12-14T17:20:00,prt,67.26
2023-12-14T17:21:00,prt,75.22
2023-12-14T17:22:00,prt,72.78
2023-12-14T17:23:00,prt,73.15
2023-12-14T17:24:00,prt,76.13
2023-12-14T17:25:00,prt,81.06
2023-12-14T17:26:00,prt,82.91
2023-12-14T17:27:00,prt,83.38
2023-12-14T17:28:00,prt,80.56
2023-12-14T17:29:00,prt,70.95
2023-12-14T17:30:00,prt,73.37
2023-12-14T17:31:00,prt,80.17
2023-12-14T17:32:00,prt,74.28
2023-12-14T17:33:00,prt,77.91
2023-12-14T17:34:00,prt,77.19
2023-12-14T17:35:00,prt,75.40
2023-12-14T17:36:00,prt,76.07
2023-12-14T17:37:00,prt,74.12
2023-12-14T17:38:00,prt,73.18
2023-12-14T17:39:00,prt,74.59
2023-12-14T17:40:00,prt,69.56
2023-12-14T17:41:00,prt,75.18
2023-12-14T17:42:00,prt,79.18
2023-12-14T17:43:00,prt,76.05
2023-12-14T17:44:00,prt,79.46
2023-12-14T17:45:00,prt,68.58
2023-12-14T17:46:00,prt,71.25
2023-12-14T17:47:00,prt,72.78
2023-12-14T17:48:00,prt,72.90
2023-12-14T17:49:00,prt,74.98
2023-12-14T17:50:00,prt,73.52
2023-12-14T17:51:00,prt,74.05
2023-12-14T17:52:00,prt,78.02
2023-12-14T17:53:00,prt,76.33
2023-12-14T17:54:00,prt,76.06
2023-12-14T17:55:00,prt,77.60
2023-12-14T17:56:00,prt,75.69
2023-12-14T17:57:00,prt,76.21
2023-12-14T17:58:00,prt,77.10
2023-12-14T17:59:00,prt,81.48
2023-12-14T18:00:00,prt,78.93
2023-12-14T18:01:00,prt,74.88
2023-12-14T18:02:00,prt,73.74
2023-12-14T18:03:00,prt,73.31
2023-12-14T18:04:00,prt,73.88
2023-12-14T18:05:00,prt,74.24
2023-12-14T18:06:00,prt,74.95
2023-12-14T18:07:00,prt,75.35
2023-12-14T18:08:00,prt,71.29
2023-12-14T18:09:00,prt,77.89
2023-12-14T18:10:00,prt,76.10
2023-12-14T18:11:00,prt,78.82
2023-12-14T18:12:00,prt,82.20
2023-12-14T18:13:00,prt,76.64
2023-12-14T18:14:00,prt,78.66
2023-12-14T18:15:00,prt,85.58
2023-12-14T18:16:00,prt,78.49
2023-12-14T18:17:00,prt,81.51
2023-12-14T18:18:00,prt,78.95
2023-12-14T18:19:00,prt,79.42
2023-12-14T18:20:00,prt,79.58
2023-12-14T18:21:00,prt,76.97
2023-12-14T18:22:00,prt,76.50
2023-12-14T18:23:00,prt,70.11
2023-12-14T18:24:00,prt,73.34
2023-12-14T18:25:00,prt,73.49
2023-12-14T18:26:00,prt,72.86
2023-12-14T18:27:00,prt,66.01
2023-12-14T18:28:00,prt,67.63
2023-12-14T18:29:00,prt,69.11
2023-12-14T18:30:00,prt,70.15
2023-12-14T18:31:00,prt,72.76
2023-12-14T18:32:00,prt,73.87
2023-12-14T18:33:00,prt,76.07
2023-12-14T18:34:00,prt,76.58
2023-12-14T18:35:00,prt,76.39
2023-12-14T18:36:00,prt,74.35
2023-12-14T18:37:00,prt,69.73
2023-12-14T18:38:00,prt,71.28
2023-12-14T18:39:00,prt,65.81
2023-12-14T18:40:00,prt,65.04
2023-12-14T18:41:00,prt,61.06
2023-12-14T18:42:00,prt,68.55
2023-12-14T18:43:00,prt,66.68
2023-12-14T18:44:00,prt,68.64
2023-12-14T18:45:00,prt,70.28
2023-12-14T18:46:00,prt,74.82
2023-12-14T18:47:00,prt,70.28
2023-12-14T18:48:00,prt,69.08
2023-12-14T18:49:00,prt,91.05
2023-12-14T18:50:00,prt,74.14
2023-12-14T18:51:00,prt,79.76
2023-12-14T18:52:00,prt,79.89
2023-12-14T18:53:00,prt,78.63
2023-12-14T18:54:00,prt,75.09
2023-12-14T18:55:00,prt,73.28
2023-12-14T18:56:00,prt,70.48
2023-12-14T18:57:00,prt,69.54
2023-12-14T18:58:00,prt,77.51
2023-12-14T18:59:00,prt,71.82
2023-12-14T19:00:00,prt,70.73
2023-12-14T19:01:00,prt,76.38
2023-12-14T19:02:00,prt,71.03
2023-12-14T19:03:00,prt,70.23
2023-12-14T19:04:00,prt,68.44
2023-12-14T19:05:00,prt,66.93
2023-12-14T19:06:00,prt,66.27
2023-12-14T19:07:00,prt,69.14
2023-12-14T19:08:00,prt,68.29
2023-12-14T19:09:00,prt,60.05
2023-12-14T19:10:00,prt,71.52
2023-12-14T19:11:00,prt,73.85
2023-12-14T19:12:00,prt,70.45
2023-12-14T19:13:00,prt,70.39
2023-12-14T19:14:00,prt,68.47
2023-12-14T19:15:00,prt,66.59
2023-12-14T19:16:00,prt,64.66
2023-12-14T19:17:00,prt,68.17
2023-12-14T19:18:00,prt,69.30
2023-12-14T19:19:00,prt,74.11
2023-12-14T19:20:00,prt,66.28
2023-12-14T19:21:00,prt,65.03
2023-12-14T19:22:00,prt,63.37
2023-12-14T19:23:00,prt,59.05
2023-12-14T19:24:00,prt,61.95
2023-12-14T19:25:00,prt,70.31
2023-12-14T19:26:00,prt,72.68
2023-12-14T19:27:00,prt,69.12
2023-12-14T19:28:00,prt,72.40
2023-12-14T19:29:00,prt,72.88
2023-12-14T19:30:00,prt,70.31
2023-12-14T19:31:00,prt,72.86
2023-12-14T19:32:00,prt,66.03
2023-12-14T19:33:00,prt,69.96
2023-12-14T19:34:00,prt,70.40
2023-12-14T19:35:00,prt,70.47
2023-12-14T19:36:00,prt,71.04
2023-12-14T19:37:00,prt,70.26
2023-12-14T19:38:00,prt,65.47
2023-12-14T19:39:00,prt,68.58
2023-12-14T19:40:00,prt,67.38
2023-12-14T19:41:00,prt,65.51
2023-12-14T19:42:00,prt,63.57
2023-12-14T19:43:00,prt,70.91
2023-12-14T19:44:00,prt,71.84
2023-12-14T19:45:00,prt,66.56
2023-12-14T19:46:00,prt,63.13
2023-12-14T19:47:00,prt,59.86
2023-12-14T19:48:00,prt,58.38
2023-12-14T19:49:00,prt,62.12
2023-12-14T19:50:00,prt,62.46
2023-12-14T19:51:00,prt,62.12
2023-12-14T19:52:00,prt,61.91
2023-12-14T19:53:00,prt,63.62
2023-12-14T19:54:00,prt,72.75
2023-12-14T19:55:00,prt,58.97
2023-12-14T19:56:00,prt,58.88
2023-12-14T19:57:00,prt,58.33
2023-12-14T19:58:00,prt,59.26
2023-12-14T19:59:00,prt,62.85
2023-12-14T20:00:00,prt,61.05
2023-12-14T20:01:00,prt,60.15
2023-12-14T20:02:00,prt,58.50
2023-12-14T20:03:00,prt,59.63
2023-12-14T20:04:00,prt,64.05
2023-12-14T20:05:00,prt,59.19
2023-12-14T20:06:00,prt,60.83
2023-12-14T20:07:00,prt,60.85
2023-12-14T20:08:00,prt,59.36
2023-12-14T20:09:00,prt,59.22
2023-12-14T20:10:00,prt,58.35
2023-12-14T20:11:00,prt,62.97
2023-12-14T20:12:00,prt,59.56
2023-12-14T20:13:00,prt,60.95
2023-12-14T20:14:00,prt,60.53
2023-12-14T20:15:00,prt,59.17
2023-12-14T20:16:00,prt,59.81
2023-12-14T20:17:00,prt,57.26
2023-12-14T20:18:00,prt,57.14
2023-12-14T20:19:00,prt,56.36
2023-12-14T20:20:00,prt,55.04
2023-12-14T20:21:00,prt,52.96
2023-12-14T20:22:00,prt,52.70
2023-12-14T20:23:00,prt,50.76
2023-12-14T20:24:00,prt,51.36
2023-12-14T20:25:00,prt,52.01
2023-12-14T20:26:00,prt,51.44
2023-12-14T20:27:00,prt,50.72
2023-12-14T20:28:00,prt,53.57
2023-12-14T20:29:00,prt,54.49
2023-12-14T20:30:00,prt,54.56
2023-12-14T20:31:00,prt,54.04
2023-12-14T20:32:00,prt,53.27
2023-12-14T20:33:00,prt,50.14
2023-12-14T20:34:00,prt,50.47
2023-12-14T20:35:00,prt,49.30
2023-12-14T20:36:00,prt,48.92
2023-12-14T20:37:00,prt,46.62
2023-12-14T20:38:00,prt,47.06
2023-12-14T20:39:00,prt,47.99
2023-12-14T20:40:00,prt,46.80
2023-12-14T20:41:00,prt,55.81
2023-12-14T20:42:00,prt,52.84
2023-12-14T20:43:00,prt,45.94
2023-12-14T20:44:00,prt,44.61
2023-12-14T20:45:00,prt,45.04
2023-12-14T20:46:00,prt,46.32
2023-12-14T20:47:00,prt,51.69
2023-12-14T20:48:00,prt,51.32
2023-12-14T20:49:00,prt,52.79
2023-12-14T20:50:00,prt,53.63
2023-12-14T20:51:00,prt,48.15
2023-12-14T20:52:00,prt,48.98
2023-12-14T20:53:00,prt,48.98
2023-12-14T20:54:00,prt,48.53
2023-12-14T20:55:00,prt,49.47
2023-12-14T20:56:00,prt,47.26
2023-12-14T20:57:00,prt,46.72
2023-12-14T20:58:00,prt,47.36
2023-12-14T20:59:00,prt,45.78
2023-12-14T21:00:00,prt,46.67
2023-12-14T21:01:00,prt,29.83
2023-12-14T21:02:00,prt,28.94
2023-12-14T21:03:00,prt,27.45
2023-12-14T21:04:00,prt,29.30
2023-12-14T21:05:00,prt,28.83
2023-12-14T21:06:00,prt,28.94
2023-12-14T21:07:00,prt,31.16
2023-12-14T21:08:00,prt,29.59
2023-12-14T21:09:00,prt,28.41
2023-12-14T21:10:00,prt,28.74
2023-12-14T21:11:00,prt,28.53
2023-12-14T21:12:00,prt,27.06
2023-12-14T21:13:00,prt,28.05
2023-12-14T21:14:00,prt,27.60
2023-12-14T21:15:00,prt,27.86
2023-12-14T21:16:00,prt,27.92
2023-12-14T21:17:00,prt,28.94
2023-12-14T21:18:00,prt,26.83
2023-12-14T21:19:00,prt,25.65
2023-12-14T21:20:00,prt,29.97
2023-12-14T21:21:00,prt,25.56
2023-12-14T21:22:00,prt,28.45
2023-12-14T21:23:00,prt,28.54
2023-12-14T21:24:00,prt,28.29
2023-12-14T21:25:00,prt,30.11
2023-12-14T21:26:00,prt,26.33
2023-12-14T21:27:00,prt,26.76
2023-12-14T21:28:00,prt,29.53
2023-12-14T21:29:00,prt,29.57
2023-12-14T21:30:00,prt,28.74
2023-12-14T21:31:00,prt,30.66
2023-12-14T21:32:00,prt,28.10
2023-12-14T21:33:00,prt,28.07
2023-12-14T21:34:00,prt,30.56
2023-12-14T21:35:00,prt,30.88
2023-12-14T21:36:00,prt,29.82
2023-12-14T21:37:00,prt,29.93
2023-12-14T21:38:00,prt,29.29
2023-12-14T21:39:00,prt,28.89
2023-12-14T21:40:00,prt,28.70
2023-12-14T21:41:00,prt,28.56
2023-12-14T21:42:00,prt,28.51
2023-12-14T21:43:00,prt,29.35
2023-12-14T21:44:00,prt,28.76
2023-12-14T21:45:00,prt,27.97
2023-12-14T21:46:00,prt,27.84
2023-12-14T21:47:00,prt,27.79
2023-12-14T21:48:00,prt,29.94
2023-12-14T21:49:00,prt,30.83
2023-12-14T21:50:00,prt,29.49
2023-12-14T21:51:00,prt,30.76
2023-12-14T21:52:00,prt,31.00
2023-12-14T21:53:00,prt,34.77
2023-12-14T21:54:00,prt,33.83
2023-12-14T21:55:00,prt,35.68
2023-12-14T21:56:00,prt,34.27
2023-12-14T21:57:00,prt,36.87
2023-12-14T21:58:00,prt,42.02
2023-12-14T21:59:00,prt,38.54
2023-12-14T22:00:00,prt,35.08
2023-12-14T22:01:00,prt,32.58
2023-12-14T22:02:00,prt,28.26
2023-12-14T22:03:00,prt,30.12
2023-12-14T22:04:00,prt,30.09
2023-12-14T22:05:00,prt,27.44
2023-12-14T22:06:00,prt,27.53
2023-12-14T22:07:00,prt,27.13
2023-12-14T22:08:00,prt,27.47
2023-12-14T22:09:00,prt,34.21
2023-12-14T22:10:00,prt,29.90
2023-12-14T22:11:00,prt,31.95
2023-12-14T22:12:00,prt,29.97
2023-12-14T22:13:00,prt,27.36
2023-12-14T22:14:00,prt,29.39
2023-12-14T22:15:00,prt,26.75
2023-12-14T22:16:00,prt,26.52
2023-12-14T22:17:00,prt,27.14
2023-12-14T22:18:00,prt,28.67
2023-12-14T22:19:00,prt,29.20
2023-12-14T22:20:00,prt,30.25
2023-12-14T22:21:00,prt,31.73
2023-12-14T22:22:00,prt,31.16
2023-12-14T22:23:00,prt,29.65
2023-12-14T22:24:00,prt,31.21
2023-12-14T22:25:00,prt,32.13
2023-12-14T22:26:00,prt,33.26
2023-12-14T22:27:00,prt,32.10
2023-12-14T22:28:00,prt,28.56
2023-12-14T22:29:00,prt,29.22
2023-12-14T22:30:00,prt,28.44
2023-12-14T22:31:00,prt,29.61
2023-12-14T22:32:00,prt,25.73
2023-12-14T22:33:00,prt,25.82
2023-12-14T22:34:00,prt,25.44
2023-12-14T22:35:00,prt,23.62
2023-12-14T22:36:00,prt,21.97
2023-12-14T22:37:00,prt,21.98
2023-12-14T22:38:00,prt,21.79
2023-12-14T22:39:00,prt,21.70
2023-12-14T22:40:00,prt,23.08
2023-12-14T22:41:00,prt,25.82
2023-12-14T22:42:00,prt,26.20
2023-12-14T22:43:00,prt,24.11
2023-12-14T22:44:00,prt,24.08
2023-12-14T22:45:00,prt,23.65
2023-12-14T22:46:00,prt,23.38
2023-12-14T22:47:00,prt,23.88
2023-12-14T22:48:00,prt,23.65
2023-12-14T22:49:00,prt,23.12
2023-12-14T22:50:00,prt,22.66
2023-12-14T22:51:00,prt,34.16
2023-12-14T22:52:00,prt,27.68
2023-12-14T22:53:00,prt,26.00
2023-12-14T22:54:00,prt,25.22
2023-12-14T22:55:00,prt,28.49
2023-12-14T22:56:00,prt,26.64
2023-12-14T22:57:00,prt,26.75
2023-12-14T22:58:00,prt,26.58
2023-12-14T22:59:00,prt,26.44
2023-12-14T23:00:00,prt,24.34
2023-12-14T23:01:00,prt,23.73
2023-12-14T23:02:00,prt,24.52
2023-12-14T23:03:00,prt,25.76
2023-12-14T23:04:00,prt,24.21
2023-12-14T23:05:00,prt,26.51
2023-12-14T23:06:00,prt,24.52
2023-12-14T23:07:00,prt,23.18
2023-12-14T23:08:00,prt,22.48
2023-12-14T23:09:00,prt,23.68
2023-12-14T23:10:00,prt,23.44
2023-12-14T23:11:00,prt,25.84
2023-12-14T23:12:00,prt,29.99
2023-12-14T23:13:00,prt,30.48
2023-12-14T23:14:00,prt,29.95
2023-12-14T23:15:00,prt,30.40
2023-12-14T23:16:00,prt,30.54
2023-12-14T23:17:00,prt,28.16
