#datetime,building,power
2022-06-02T20:11:00,cen,10.80
2022-06-02T20:12:00,cen,6.00
2022-06-02T20:14:00,cen,10.80
2022-06-02T20:16:00,cen,10.80
2022-06-02T20:18:00,cen,15.60
2022-06-02T20:20:00,cen,9.60
2022-06-02T20:21:00,cen,9.60
2022-06-02T20:23:00,cen,12.00
2022-06-02T20:24:00,cen,6.00
2022-06-02T20:25:00,cen,6.00
2022-06-02T20:27:00,cen,10.80
2022-06-02T20:28:00,cen,10.80
2022-06-02T20:31:00,cen,12.00
2022-06-02T20:33:00,cen,12.00
2022-06-02T20:35:00,cen,16.80
2022-06-02T20:38:00,cen,12.00
2022-06-02T20:40:00,cen,9.60
2022-06-02T20:42:00,cen,10.80
2022-06-02T20:44:00,cen,18.00
2022-06-02T20:47:00,cen,12.00
2022-06-02T20:48:00,cen,6.00
2022-06-02T20:50:00,cen,12.00
2022-06-02T20:52:00,cen,10.80
2022-06-02T20:54:00,cen,12.00
2022-06-02T20:55:00,cen,6.00
2022-06-02T20:56:00,cen,12.00
2022-06-02T20:58:00,cen,7.20
2022-06-02T21:00:00,cen,28.80
2022-06-02T21:02:00,cen,27.60
2022-06-02T21:04:00,cen,18.00
2022-06-02T21:05:00,cen,7.20
2022-06-02T21:07:00,cen,12.00
2022-06-02T21:09:00,cen,12.00
2022-06-02T21:11:00,cen,9.60
2022-06-02T21:13:00,cen,10.80
2022-06-02T21:15:00,cen,10.80
2022-06-02T21:17:00,cen,10.80
2022-06-02T21:19:00,cen,10.80
2022-06-02T21:20:00,cen,6.00
2022-06-02T21:22:00,cen,10.80
2022-06-02T21:24:00,cen,9.60
2022-06-02T21:26:00,cen,10.80
2022-06-02T21:28:00,cen,12.00
2022-06-02T21:30:00,cen,14.40
2022-06-02T21:32:00,cen,12.00
2022-06-02T21:34:00,cen,12.00
2022-06-02T21:37:00,cen,16.80
2022-06-02T21:38:00,cen,7.20
2022-06-02T21:40:00,cen,16.80
2022-06-02T21:43:00,cen,9.60
2022-06-02T21:45:00,cen,10.80
2022-06-02T21:47:00,cen,12.00
2022-06-02T21:48:00,cen,4.80
2022-06-02T21:50:00,cen,13.20
2022-06-02T21:51:00,cen,6.00
2022-06-02T21:53:00,cen,12.00
2022-06-02T21:55:00,cen,9.60
2022-06-02T21:57:00,cen,10.80
2022-06-02T21:59:00,cen,13.20
2022-06-02T22:01:00,cen,12.00
2022-06-02T22:03:00,cen,16.80
2022-06-02T22:06:00,cen,10.80
2022-06-02T22:07:00,cen,6.00
2022-06-02T22:09:00,cen,12.00
2022-06-02T22:11:00,cen,9.60
2022-06-02T22:13:00,cen,12.00
2022-06-02T22:14:00,cen,10.80
2022-06-02T22:17:00,cen,14.40
2022-06-02T22:19:00,cen,12.00
2022-06-02T22:21:00,cen,10.80
2022-06-02T22:23:00,cen,10.80
2022-06-02T22:25:00,cen,12.00
2022-06-02T22:27:00,cen,12.00
2022-06-02T22:29:00,cen,10.80
2022-06-02T22:30:00,cen,7.20
2022-06-02T22:32:00,cen,10.80
2022-06-02T22:33:00,cen,9.60
2022-06-02T22:35:00,cen,4.80
2022-06-02T22:37:00,cen,10.80
2022-06-02T22:39:00,cen,10.80
2022-06-02T22:41:00,cen,12.00
2022-06-02T22:43:00,cen,12.00
2022-06-02T22:45:00,cen,10.80
2022-06-02T22:46:00,cen,4.80
2022-06-02T22:47:00,cen,10.80
2022-06-02T22:50:00,cen,10.80
2022-06-02T22:51:00,cen,4.80
2022-06-02T22:52:00,cen,10.80
2022-06-02T22:55:00,cen,10.80
2022-06-02T22:56:00,cen,9.60
2022-06-02T22:59:00,cen,10.80
2022-06-02T23:00:00,cen,7.20
2022-06-02T23:01:00,cen,6.00
2022-06-02T23:03:00,cen,10.80
2022-06-02T23:05:00,cen,10.80
2022-06-02T23:06:00,cen,6.00
2022-06-02T23:08:00,cen,16.80
2022-06-02T23:11:00,cen,12.00
2022-06-02T23:13:00,cen,9.60
2022-06-02T23:15:00,cen,10.80
2022-06-02T23:16:00,cen,6.00
2022-06-02T23:18:00,cen,9.60
2022-06-02T23:20:00,cen,10.80
2022-06-02T23:22:00,cen,12.00
2022-06-02T23:24:00,cen,12.00
2022-06-02T23:26:00,cen,9.60
2022-06-02T23:28:00,cen,10.80
2022-06-02T23:30:00,cen,10.80
2022-06-02T23:31:00,cen,4.80
2022-06-02T23:33:00,cen,10.80
2022-06-02T23:35:00,cen,9.60
2022-06-02T23:37:00,cen,10.80
2022-06-02T23:39:00,cen,10.80
2022-06-02T23:42:00,cen,10.80
2022-06-02T23:43:00,cen,12.00
2022-06-02T23:44:00,cen,10.80
2022-06-02T23:47:00,cen,10.80
2022-06-02T23:49:00,cen,9.60
2022-06-02T23:51:00,cen,13.20
2022-06-02T23:53:00,cen,10.80
2022-06-02T23:54:00,cen,4.80
2022-06-02T23:56:00,cen,10.80
2022-06-02T23:57:00,cen,4.80
2022-06-02T23:58:00,cen,10.80
