#datetime,building,power
2023-12-08T19:04:00,vtr,52.79
2023-12-08T19:06:00,vtr,61.20
2023-12-08T19:08:00,vtr,52.82
2023-12-08T19:09:00,vtr,34.78
2023-12-08T19:11:00,vtr,52.82
2023-12-08T19:13:00,vtr,61.20
2023-12-08T19:14:00,vtr,35.39
2023-12-08T19:16:00,vtr,43.80
2023-12-08T19:17:00,vtr,21.59
2023-12-08T19:18:00,vtr,22.21
2023-12-08T19:20:00,vtr,43.80
2023-12-08T19:22:00,vtr,43.80
2023-12-08T19:24:00,vtr,43.80
2023-12-08T19:26:00,vtr,43.80
2023-12-08T19:27:00,vtr,17.40
2023-12-08T19:29:00,vtr,48.02
2023-12-08T19:31:00,vtr,43.80
2023-12-08T19:33:00,vtr,43.80
2023-12-08T19:35:00,vtr,52.79
2023-12-08T19:37:00,vtr,61.20
2023-12-08T19:38:00,vtr,26.40
2023-12-08T19:40:00,vtr,61.20
2023-12-08T19:42:00,vtr,61.20
2023-12-08T19:44:00,vtr,52.79
2023-12-08T19:46:00,vtr,43.80
2023-12-08T19:47:00,vtr,21.59
2023-12-08T19:48:00,vtr,22.21
2023-12-08T19:50:00,vtr,38.99
2023-12-08T19:51:00,vtr,22.21
2023-12-08T19:53:00,vtr,38.99
2023-12-08T19:55:00,vtr,44.41
2023-12-08T19:57:00,vtr,47.99
2023-12-08T19:59:00,vtr,61.20
2023-12-08T20:01:00,vtr,43.80
2023-12-08T20:02:00,vtr,22.21
2023-12-08T20:04:00,vtr,38.99
2023-12-08T20:06:00,vtr,39.61
2023-12-08T20:08:00,vtr,52.79
2023-12-08T20:10:00,vtr,52.21
2023-12-08T20:11:00,vtr,26.40
2023-12-08T20:13:00,vtr,52.21
2023-12-08T20:15:00,vtr,52.79
2023-12-08T20:16:00,vtr,26.40
2023-12-08T20:17:00,vtr,21.59
2023-12-08T20:19:00,vtr,48.60
2023-12-08T20:21:00,vtr,43.80
2023-12-08T20:22:00,vtr,21.62
2023-12-08T20:24:00,vtr,39.58
2023-12-08T20:26:00,vtr,43.80
2023-12-08T20:28:00,vtr,43.80
2023-12-08T20:29:00,vtr,21.62
2023-12-08T20:31:00,vtr,48.60
2023-12-08T20:32:00,vtr,21.59
2023-12-08T20:34:00,vtr,43.80
2023-12-08T20:35:00,vtr,26.40
2023-12-08T20:36:00,vtr,21.59
2023-12-08T20:38:00,vtr,43.80
2023-12-08T20:39:00,vtr,22.21
2023-12-08T20:40:00,vtr,21.59
2023-12-08T20:41:00,vtr,26.40
2023-12-08T20:42:00,vtr,26.43
2023-12-08T20:44:00,vtr,56.98
2023-12-08T20:46:00,vtr,52.79
2023-12-08T20:48:00,vtr,52.21
2023-12-08T20:49:00,vtr,26.40
2023-12-08T20:51:00,vtr,43.80
2023-12-08T20:53:00,vtr,43.80
2023-12-08T20:55:00,vtr,43.80
2023-12-08T20:57:00,vtr,39.61
2023-12-08T20:58:00,vtr,21.59
2023-12-08T21:00:00,vtr,48.02
2023-12-08T21:02:00,vtr,39.58
2023-12-08T21:03:00,vtr,26.43
2023-12-08T21:05:00,vtr,65.39
2023-12-08T21:07:00,vtr,52.79
2023-12-08T21:09:00,vtr,61.20
2023-12-08T21:11:00,vtr,43.80
2023-12-08T21:13:00,vtr,43.80
2023-12-08T21:15:00,vtr,52.79
2023-12-08T21:17:00,vtr,52.21
2023-12-08T21:19:00,vtr,57.01
2023-12-08T21:21:00,vtr,52.79
2023-12-08T21:23:00,vtr,52.79
2023-12-08T21:25:00,vtr,48.02
2023-12-08T21:27:00,vtr,43.80
2023-12-08T21:28:00,vtr,17.40
2023-12-08T21:30:00,vtr,43.80
2023-12-08T21:31:00,vtr,17.40
2023-12-08T21:33:00,vtr,43.80
2023-12-08T21:34:00,vtr,17.99
2023-12-08T21:36:00,vtr,43.80
2023-12-08T21:38:00,vtr,38.99
2023-12-08T21:40:00,vtr,48.60
2023-12-08T21:42:00,vtr,38.99
2023-12-08T21:44:00,vtr,43.80
2023-12-08T21:46:00,vtr,39.61
2023-12-08T21:48:00,vtr,47.99
2023-12-08T21:50:00,vtr,52.82
2023-12-08T21:51:00,vtr,26.40
2023-12-08T21:53:00,vtr,52.21
2023-12-08T21:54:00,vtr,26.40
2023-12-08T21:55:00,vtr,26.40
2023-12-08T21:57:00,vtr,52.21
2023-12-08T21:59:00,vtr,52.79
2023-12-08T22:00:00,vtr,26.40
2023-12-08T22:02:00,vtr,43.80
2023-12-08T22:04:00,vtr,43.80
2023-12-08T22:06:00,vtr,38.99
2023-12-08T22:07:00,vtr,22.21
2023-12-08T22:08:00,vtr,21.59
2023-12-08T22:10:00,vtr,39.61
2023-12-08T22:12:00,vtr,43.80
2023-12-08T22:14:00,vtr,43.80
2023-12-08T22:15:00,vtr,22.21
2023-12-08T22:17:00,vtr,43.80
2023-12-08T22:19:00,vtr,61.20
2023-12-08T22:21:00,vtr,52.79
2023-12-08T22:23:00,vtr,43.80
2023-12-08T22:24:00,vtr,21.59
2023-12-08T22:26:00,vtr,52.82
2023-12-08T22:28:00,vtr,61.20
2023-12-08T22:30:00,vtr,52.18
2023-12-08T22:32:00,vtr,52.82
2023-12-08T22:33:00,vtr,30.59
2023-12-08T22:35:00,vtr,52.79
2023-12-08T22:37:00,vtr,48.02
2023-12-08T22:39:00,vtr,43.80
2023-12-08T22:41:00,vtr,43.80
2023-12-08T22:43:00,vtr,39.58
2023-12-08T22:44:00,vtr,21.62
2023-12-08T22:46:00,vtr,47.99
2023-12-08T22:47:00,vtr,18.02
2023-12-08T22:49:00,vtr,43.80
2023-12-08T22:51:00,vtr,52.18
2023-12-08T22:52:00,vtr,26.40
2023-12-08T22:54:00,vtr,39.61
2023-12-08T22:55:00,vtr,21.59
2023-12-08T22:57:00,vtr,39.61
2023-12-08T22:59:00,vtr,43.80
2023-12-08T23:01:00,vtr,39.61
2023-12-08T23:02:00,vtr,30.59
2023-12-08T23:04:00,vtr,52.21
2023-12-08T23:06:00,vtr,61.79
2023-12-08T23:08:00,vtr,57.01
2023-12-08T23:10:00,vtr,52.21
2023-12-08T23:12:00,vtr,52.79
2023-12-08T23:13:00,vtr,26.40
2023-12-08T23:15:00,vtr,43.80
2023-12-08T23:17:00,vtr,43.21
2023-12-08T23:19:00,vtr,61.79
2023-12-08T23:21:00,vtr,61.20
2023-12-08T23:23:00,vtr,39.61
2023-12-08T23:24:00,vtr,21.59
2023-12-08T23:26:00,vtr,43.80
2023-12-08T23:28:00,vtr,39.61
2023-12-08T23:29:00,vtr,21.59
2023-12-08T23:31:00,vtr,48.60
2023-12-08T23:33:00,vtr,43.80
2023-12-08T23:35:00,vtr,43.80
2023-12-08T23:37:00,vtr,52.21
2023-12-08T23:38:00,vtr,26.40
2023-12-08T23:40:00,vtr,61.20
2023-12-08T23:41:00,vtr,26.40
2023-12-08T23:43:00,vtr,61.20
2023-12-08T23:44:00,vtr,30.62
2023-12-08T23:46:00,vtr,52.79
2023-12-08T23:48:00,vtr,52.79
2023-12-08T23:49:00,vtr,25.81
2023-12-08T23:51:00,vtr,43.80
2023-12-08T23:53:00,vtr,43.80
2023-12-08T23:55:00,vtr,43.80
2023-12-08T23:57:00,vtr,39.58
2023-12-08T23:59:00,vtr,43.80
