#datetime,building,power
2023-02-15T11:39:00,atd,76.40
2023-02-15T11:40:00,atd,65.04
2023-02-15T11:41:00,atd,66.20
2023-02-15T11:42:00,atd,61.92
2023-02-15T11:43:00,atd,67.31
2023-02-15T11:44:00,atd,67.78
2023-02-15T11:45:00,atd,58.99
2023-02-15T11:46:00,atd,55.34
2023-02-15T11:47:00,atd,60.49
2023-02-15T11:48:00,atd,57.81
2023-02-15T11:49:00,atd,50.68
2023-02-15T11:50:00,atd,57.94
2023-02-15T11:51:00,atd,61.74
2023-02-15T11:52:00,atd,60.60
2023-02-15T11:53:00,atd,62.66
2023-02-15T11:54:00,atd,68.37
2023-02-15T11:55:00,atd,74.08
2023-02-15T11:56:00,atd,81.45
2023-02-15T11:57:00,atd,64.66
2023-02-15T11:58:00,atd,82.14
2023-02-15T11:59:00,atd,75.63
2023-02-15T12:00:00,atd,62.06
2023-02-15T12:01:00,atd,66.34
2023-02-15T12:02:00,atd,69.59
2023-02-15T12:03:00,atd,69.77
2023-02-15T12:04:00,atd,76.20
2023-02-15T12:05:00,atd,72.53
2023-02-15T12:06:00,atd,80.40
2023-02-15T12:07:00,atd,57.72
2023-02-15T12:08:00,atd,68.09
2023-02-15T12:09:00,atd,55.52
2023-02-15T12:10:00,atd,67.00
2023-02-15T12:11:00,atd,48.14
2023-02-15T12:12:00,atd,63.33
2023-02-15T12:13:00,atd,67.80
2023-02-15T12:14:00,atd,66.52
2023-02-15T12:15:00,atd,72.01
2023-02-15T12:16:00,atd,61.64
2023-02-15T12:17:00,atd,69.29
2023-02-15T12:18:00,atd,64.54
2023-02-15T12:19:00,atd,56.01
2023-02-15T12:20:00,atd,77.51
2023-02-15T12:21:00,atd,66.50
2023-02-15T12:22:00,atd,72.25
2023-02-15T12:23:00,atd,77.83
2023-02-15T12:24:00,atd,74.41
2023-02-15T12:25:00,atd,75.10
2023-02-15T12:26:00,atd,64.57
2023-02-15T12:27:00,atd,57.17
2023-02-15T12:28:00,atd,83.61
2023-02-15T12:29:00,atd,56.16
2023-02-15T12:30:00,atd,60.13
2023-02-15T12:31:00,atd,65.25
2023-02-15T12:32:00,atd,56.62
2023-02-15T12:33:00,atd,63.28
2023-02-15T12:34:00,atd,61.42
2023-02-15T12:35:00,atd,72.12
2023-02-15T12:36:00,atd,67.40
2023-02-15T12:37:00,atd,68.56
2023-02-15T12:38:00,atd,98.12
2023-02-15T12:39:00,atd,69.14
2023-02-15T12:40:00,atd,61.85
2023-02-15T12:41:00,atd,78.78
2023-02-15T12:42:00,atd,65.94
2023-02-15T12:43:00,atd,70.27
2023-02-15T12:44:00,atd,88.75
2023-02-15T12:45:00,atd,63.50
2023-02-15T12:46:00,atd,66.00
2023-02-15T12:47:00,atd,66.02
2023-02-15T12:48:00,atd,57.90
2023-02-15T12:49:00,atd,83.25
2023-02-15T12:50:00,atd,61.53
2023-02-15T12:51:00,atd,59.38
2023-02-15T12:52:00,atd,64.94
2023-02-15T12:53:00,atd,62.17
2023-02-15T12:54:00,atd,71.17
2023-02-15T12:55:00,atd,76.21
2023-02-15T12:56:00,atd,60.44
2023-02-15T12:57:00,atd,66.28
2023-02-15T12:58:00,atd,63.38
2023-02-15T12:59:00,atd,51.28
2023-02-15T13:00:00,atd,58.66
2023-02-15T13:01:00,atd,57.28
2023-02-15T13:02:00,atd,69.08
2023-02-15T13:03:00,atd,67.45
2023-02-15T13:04:00,atd,60.21
2023-02-15T13:05:00,atd,68.70
2023-02-15T13:06:00,atd,69.09
2023-02-15T13:07:00,atd,56.78
2023-02-15T13:08:00,atd,64.11
2023-02-15T13:09:00,atd,61.02
2023-02-15T13:10:00,atd,64.46
2023-02-15T13:11:00,atd,66.42
2023-02-15T13:12:00,atd,62.83
2023-02-15T13:13:00,atd,69.08
2023-02-15T13:14:00,atd,58.93
2023-02-15T13:15:00,atd,53.86
2023-02-15T13:16:00,atd,62.13
2023-02-15T13:17:00,atd,60.51
2023-02-15T13:18:00,atd,64.20
2023-02-15T13:19:00,atd,63.04
2023-02-15T13:20:00,atd,54.83
2023-02-15T13:21:00,atd,65.63
2023-02-15T13:22:00,atd,61.43
2023-02-15T13:23:00,atd,68.64
2023-02-15T13:24:00,atd,73.07
2023-02-15T13:25:00,atd,64.37
2023-02-15T13:26:00,atd,65.11
2023-02-15T13:27:00,atd,80.27
2023-02-15T13:28:00,atd,79.46
2023-02-15T13:29:00,atd,63.91
2023-02-15T13:30:00,atd,60.76
2023-02-15T13:31:00,atd,63.03
2023-02-15T13:32:00,atd,63.01
2023-02-15T13:33:00,atd,64.47
2023-02-15T13:34:00,atd,81.75
2023-02-15T13:35:00,atd,60.14
2023-02-15T13:36:00,atd,61.29
2023-02-15T13:37:00,atd,63.19
2023-02-15T13:38:00,atd,62.36
2023-02-15T13:39:00,atd,67.50
2023-02-15T13:40:00,atd,62.93
2023-02-15T13:41:00,atd,57.01
2023-02-15T13:42:00,atd,59.14
2023-02-15T13:43:00,atd,69.07
2023-02-15T13:44:00,atd,62.04
2023-02-15T13:45:00,atd,62.26
2023-02-15T13:46:00,atd,58.73
2023-02-15T13:47:00,atd,68.43
2023-02-15T13:48:00,atd,66.61
2023-02-15T13:49:00,atd,62.45
2023-02-15T13:50:00,atd,61.31
2023-02-15T13:51:00,atd,58.29
2023-02-15T13:52:00,atd,56.81
2023-02-15T13:53:00,atd,61.14
2023-02-15T13:54:00,atd,63.50
2023-02-15T13:55:00,atd,62.35
2023-02-15T13:56:00,atd,59.35
2023-02-15T13:57:00,atd,54.96
2023-02-15T13:58:00,atd,49.26
2023-02-15T13:59:00,atd,57.74
2023-02-15T14:00:00,atd,71.77
2023-02-15T14:01:00,atd,55.95
2023-02-15T14:02:00,atd,61.37
2023-02-15T14:03:00,atd,59.76
2023-02-15T14:04:00,atd,62.07
2023-02-15T14:05:00,atd,66.58
2023-02-15T14:06:00,atd,55.93
2023-02-15T14:07:00,atd,54.11
2023-02-15T14:08:00,atd,56.82
2023-02-15T14:09:00,atd,52.50
2023-02-15T14:10:00,atd,52.92
2023-02-15T14:11:00,atd,49.73
2023-02-15T14:12:00,atd,47.16
2023-02-15T14:13:00,atd,43.85
2023-02-15T14:14:00,atd,52.61
2023-02-15T14:15:00,atd,50.11
2023-02-15T14:16:00,atd,48.22
2023-02-15T14:17:00,atd,60.43
2023-02-15T14:18:00,atd,59.56
2023-02-15T14:19:00,atd,62.73
2023-02-15T14:20:00,atd,62.03
2023-02-15T14:21:00,atd,51.88
2023-02-15T14:22:00,atd,55.74
2023-02-15T14:23:00,atd,54.36
2023-02-15T14:24:00,atd,48.07
2023-02-15T14:25:00,atd,54.91
2023-02-15T14:26:00,atd,53.33
2023-02-15T14:27:00,atd,53.00
2023-02-15T14:28:00,atd,55.55
2023-02-15T14:29:00,atd,58.92
2023-02-15T14:30:00,atd,70.43
2023-02-15T14:31:00,atd,60.04
2023-02-15T14:32:00,atd,73.81
2023-02-15T14:33:00,atd,59.17
2023-02-15T14:34:00,atd,60.81
2023-02-15T14:35:00,atd,63.02
2023-02-15T14:36:00,atd,60.63
2023-02-15T14:37:00,atd,56.86
2023-02-15T14:38:00,atd,66.66
2023-02-15T14:39:00,atd,57.84
2023-02-15T14:40:00,atd,61.83
2023-02-15T14:41:00,atd,72.97
2023-02-15T14:42:00,atd,70.33
2023-02-15T14:43:00,atd,71.37
2023-02-15T14:44:00,atd,66.70
2023-02-15T14:45:00,atd,83.48
2023-02-15T14:46:00,atd,66.27
2023-02-15T14:47:00,atd,83.43
2023-02-15T14:48:00,atd,66.58
2023-02-15T14:49:00,atd,64.06
2023-02-15T14:50:00,atd,60.55
2023-02-15T14:51:00,atd,66.50
2023-02-15T14:52:00,atd,67.97
2023-02-15T14:53:00,atd,66.47
2023-02-15T14:54:00,atd,71.75
2023-02-15T14:55:00,atd,88.38
2023-02-15T14:56:00,atd,72.17
2023-02-15T14:57:00,atd,71.03
2023-02-15T14:58:00,atd,67.83
2023-02-15T14:59:00,atd,68.26
2023-02-15T15:00:00,atd,62.51
2023-02-15T15:01:00,atd,81.84
2023-02-15T15:02:00,atd,71.34
2023-02-15T15:03:00,atd,70.29
2023-02-15T15:04:00,atd,69.44
2023-02-15T15:05:00,atd,71.35
2023-02-15T15:06:00,atd,59.38
2023-02-15T15:07:00,atd,77.40
2023-02-15T15:08:00,atd,71.86
2023-02-15T15:09:00,atd,83.56
2023-02-15T15:10:00,atd,64.72
2023-02-15T15:11:00,atd,63.80
2023-02-15T15:12:00,atd,62.86
2023-02-15T15:13:00,atd,57.57
2023-02-15T15:14:00,atd,65.92
2023-02-15T15:15:00,atd,81.53
2023-02-15T15:16:00,atd,63.48
2023-02-15T15:17:00,atd,70.76
2023-02-15T15:18:00,atd,63.43
2023-02-15T15:19:00,atd,62.01
2023-02-15T15:20:00,atd,63.44
2023-02-15T15:21:00,atd,80.44
2023-02-15T15:22:00,atd,66.93
2023-02-15T15:23:00,atd,57.05
2023-02-15T15:24:00,atd,67.08
2023-02-15T15:25:00,atd,58.72
2023-02-15T15:26:00,atd,68.52
2023-02-15T15:27:00,atd,84.35
2023-02-15T15:28:00,atd,82.31
2023-02-15T15:29:00,atd,88.06
2023-02-15T15:30:00,atd,71.11
2023-02-15T15:31:00,atd,65.93
2023-02-15T15:32:00,atd,64.47
2023-02-15T15:33:00,atd,56.79
2023-02-15T15:34:00,atd,68.90
2023-02-15T15:35:00,atd,61.94
2023-02-15T15:36:00,atd,65.18
2023-02-15T15:37:00,atd,72.32
2023-02-15T15:38:00,atd,59.83
2023-02-15T15:39:00,atd,69.58
2023-02-15T15:40:00,atd,64.29
2023-02-15T15:41:00,atd,70.88
2023-02-15T15:42:00,atd,63.48
2023-02-15T15:43:00,atd,63.65
2023-02-15T15:44:00,atd,63.34
2023-02-15T15:45:00,atd,57.03
2023-02-15T15:46:00,atd,63.44
2023-02-15T15:47:00,atd,60.41
2023-02-15T15:48:00,atd,70.32
2023-02-15T15:49:00,atd,59.92
2023-02-15T15:50:00,atd,60.25
2023-02-15T15:51:00,atd,74.73
2023-02-15T15:52:00,atd,71.15
2023-02-15T15:53:00,atd,65.52
2023-02-15T15:54:00,atd,69.56
2023-02-15T15:55:00,atd,67.80
2023-02-15T15:56:00,atd,57.08
2023-02-15T15:57:00,atd,67.08
2023-02-15T15:58:00,atd,63.36
2023-02-15T15:59:00,atd,71.25
2023-02-15T16:00:00,atd,61.42
2023-02-15T16:01:00,atd,61.84
2023-02-15T16:02:00,atd,69.00
2023-02-15T16:03:00,atd,56.90
2023-02-15T16:04:00,atd,68.67
2023-02-15T16:05:00,atd,62.00
2023-02-15T16:06:00,atd,60.83
2023-02-15T16:07:00,atd,68.69
2023-02-15T16:08:00,atd,60.91
2023-02-15T16:09:00,atd,64.86
2023-02-15T16:10:00,atd,73.31
2023-02-15T16:11:00,atd,63.07
2023-02-15T16:12:00,atd,63.67
2023-02-15T16:13:00,atd,67.73
2023-02-15T16:14:00,atd,57.84
2023-02-15T16:15:00,atd,58.52
2023-02-15T16:16:00,atd,63.09
2023-02-15T16:17:00,atd,58.89
2023-02-15T16:18:00,atd,63.07
2023-02-15T16:19:00,atd,87.66
2023-02-15T16:20:00,atd,60.48
2023-02-15T16:21:00,atd,60.90
2023-02-15T16:22:00,atd,64.75
2023-02-15T16:23:00,atd,59.52
2023-02-15T16:24:00,atd,76.50
2023-02-15T16:25:00,atd,68.29
2023-02-15T16:26:00,atd,63.41
2023-02-15T16:27:00,atd,75.54
2023-02-15T16:28:00,atd,71.44
2023-02-15T16:29:00,atd,64.98
2023-02-15T16:30:00,atd,86.18
2023-02-15T16:31:00,atd,68.94
2023-02-15T16:32:00,atd,62.61
2023-02-15T16:33:00,atd,76.09
2023-02-15T16:34:00,atd,66.98
2023-02-15T16:35:00,atd,78.29
2023-02-15T16:36:00,atd,69.51
2023-02-15T16:37:00,atd,62.75
2023-02-15T16:38:00,atd,76.05
2023-02-15T16:39:00,atd,71.73
2023-02-15T16:40:00,atd,62.51
2023-02-15T16:41:00,atd,74.84
2023-02-15T16:42:00,atd,79.84
2023-02-15T16:43:00,atd,69.86
2023-02-15T16:44:00,atd,76.12
2023-02-15T16:45:00,atd,66.89
2023-02-15T16:46:00,atd,73.35
2023-02-15T16:47:00,atd,73.07
2023-02-15T16:48:00,atd,68.23
2023-02-15T16:49:00,atd,76.83
2023-02-15T16:50:00,atd,71.20
2023-02-15T16:51:00,atd,75.31
2023-02-15T16:52:00,atd,73.66
2023-02-15T16:53:00,atd,63.73
2023-02-15T16:54:00,atd,70.76
2023-02-15T16:55:00,atd,71.09
2023-02-15T16:56:00,atd,64.45
2023-02-15T16:57:00,atd,74.67
2023-02-15T16:58:00,atd,76.73
2023-02-15T16:59:00,atd,67.38
2023-02-15T17:00:00,atd,84.73
2023-02-15T17:01:00,atd,64.19
2023-02-15T17:02:00,atd,75.40
2023-02-15T17:03:00,atd,73.74
2023-02-15T17:04:00,atd,64.36
2023-02-15T17:05:00,atd,68.77
2023-02-15T17:06:00,atd,70.02
2023-02-15T17:07:00,atd,67.60
2023-02-15T17:08:00,atd,70.73
2023-02-15T17:09:00,atd,61.60
2023-02-15T17:10:00,atd,72.72
2023-02-15T17:11:00,atd,62.93
2023-02-15T17:12:00,atd,63.48
2023-02-15T17:13:00,atd,60.26
2023-02-15T17:14:00,atd,61.12
2023-02-15T17:15:00,atd,73.80
2023-02-15T17:16:00,atd,64.98
2023-02-15T17:17:00,atd,80.55
2023-02-15T17:18:00,atd,65.16
2023-02-15T17:19:00,atd,68.60
2023-02-15T17:20:00,atd,74.57
2023-02-15T17:21:00,atd,69.98
2023-02-15T17:22:00,atd,67.41
2023-02-15T17:23:00,atd,71.43
2023-02-15T17:24:00,atd,70.21
2023-02-15T17:25:00,atd,72.47
2023-02-15T17:26:00,atd,71.48
2023-02-15T17:27:00,atd,75.74
2023-02-15T17:28:00,atd,69.60
2023-02-15T17:29:00,atd,75.48
2023-02-15T17:30:00,atd,69.05
2023-02-15T17:31:00,atd,67.01
2023-02-15T17:32:00,atd,64.72
2023-02-15T17:33:00,atd,74.74
2023-02-15T17:34:00,atd,85.44
2023-02-15T17:35:00,atd,73.24
2023-02-15T17:36:00,atd,72.23
2023-02-15T17:37:00,atd,70.50
2023-02-15T17:38:00,atd,68.74
2023-02-15T17:39:00,atd,68.64
2023-02-15T17:40:00,atd,74.55
2023-02-15T17:41:00,atd,71.57
2023-02-15T17:42:00,atd,73.23
2023-02-15T17:43:00,atd,66.70
2023-02-15T17:44:00,atd,69.25
2023-02-15T17:45:00,atd,76.83
2023-02-15T17:46:00,atd,68.14
2023-02-15T17:47:00,atd,61.39
2023-02-15T17:48:00,atd,65.15
2023-02-15T17:49:00,atd,64.53
2023-02-15T17:50:00,atd,79.47
2023-02-15T17:51:00,atd,67.98
2023-02-15T17:52:00,atd,62.43
2023-02-15T17:53:00,atd,76.41
2023-02-15T17:54:00,atd,69.27
2023-02-15T17:55:00,atd,68.13
2023-02-15T17:56:00,atd,67.50
2023-02-15T17:57:00,atd,62.17
2023-02-15T17:58:00,atd,66.54
2023-02-15T17:59:00,atd,62.21
2023-02-15T18:00:00,atd,58.79
2023-02-15T18:01:00,atd,60.14
2023-02-15T18:02:00,atd,61.38
2023-02-15T18:03:00,atd,64.81
2023-02-15T18:04:00,atd,62.45
2023-02-15T18:05:00,atd,69.55
2023-02-15T18:06:00,atd,103.06
2023-02-15T18:07:00,atd,65.59
2023-02-15T18:08:00,atd,63.80
2023-02-15T18:09:00,atd,65.56
2023-02-15T18:10:00,atd,62.06
2023-02-15T18:11:00,atd,59.89
2023-02-15T18:12:00,atd,57.09
2023-02-15T18:13:00,atd,63.22
2023-02-15T18:14:00,atd,69.58
2023-02-15T18:15:00,atd,63.23
2023-02-15T18:16:00,atd,56.16
2023-02-15T18:17:00,atd,72.63
2023-02-15T18:18:00,atd,67.55
2023-02-15T18:19:00,atd,68.45
2023-02-15T18:20:00,atd,62.88
2023-02-15T18:21:00,atd,63.18
2023-02-15T18:22:00,atd,64.81
2023-02-15T18:23:00,atd,67.15
2023-02-15T18:24:00,atd,69.33
2023-02-15T18:25:00,atd,66.06
2023-02-15T18:26:00,atd,65.35
2023-02-15T18:27:00,atd,74.51
2023-02-15T18:28:00,atd,74.71
2023-02-15T18:29:00,atd,76.28
2023-02-15T18:30:00,atd,83.66
2023-02-15T18:31:00,atd,75.48
2023-02-15T18:32:00,atd,62.97
2023-02-15T18:33:00,atd,60.83
2023-02-15T18:34:00,atd,59.63
2023-02-15T18:35:00,atd,72.68
2023-02-15T18:36:00,atd,70.67
2023-02-15T18:37:00,atd,70.69
2023-02-15T18:38:00,atd,73.62
2023-02-15T18:39:00,atd,83.33
2023-02-15T18:40:00,atd,76.86
2023-02-15T18:41:00,atd,73.04
2023-02-15T18:42:00,atd,67.83
2023-02-15T18:43:00,atd,71.03
2023-02-15T18:44:00,atd,65.33
2023-02-15T18:45:00,atd,72.09
2023-02-15T18:46:00,atd,75.60
2023-02-15T18:47:00,atd,68.03
2023-02-15T18:48:00,atd,77.97
2023-02-15T18:49:00,atd,70.56
2023-02-15T18:50:00,atd,76.88
2023-02-15T18:51:00,atd,65.98
2023-02-15T18:52:00,atd,70.63
2023-02-15T18:53:00,atd,69.68
2023-02-15T18:54:00,atd,63.67
2023-02-15T18:55:00,atd,67.32
2023-02-15T18:56:00,atd,65.17
2023-02-15T18:57:00,atd,68.84
2023-02-15T18:58:00,atd,72.11
2023-02-15T18:59:00,atd,75.31
2023-02-15T19:00:00,atd,71.28
2023-02-15T19:01:00,atd,67.79
2023-02-15T19:02:00,atd,67.21
2023-02-15T19:03:00,atd,68.68
2023-02-15T19:04:00,atd,65.12
2023-02-15T19:05:00,atd,70.87
2023-02-15T19:06:00,atd,74.40
2023-02-15T19:07:00,atd,75.50
2023-02-15T19:08:00,atd,76.04
2023-02-15T19:09:00,atd,64.55
2023-02-15T19:10:00,atd,73.31
2023-02-15T19:11:00,atd,69.75
2023-02-15T19:12:00,atd,71.23
2023-02-15T19:13:00,atd,57.31
2023-02-15T19:14:00,atd,58.27
2023-02-15T19:15:00,atd,64.09
2023-02-15T19:16:00,atd,64.25
2023-02-15T19:17:00,atd,62.97
2023-02-15T19:18:00,atd,56.27
2023-02-15T19:19:00,atd,68.16
2023-02-15T19:20:00,atd,92.77
2023-02-15T19:21:00,atd,74.18
2023-02-15T19:22:00,atd,67.09
2023-02-15T19:23:00,atd,69.04
2023-02-15T19:24:00,atd,70.18
2023-02-15T19:25:00,atd,68.81
2023-02-15T19:26:00,atd,62.45
2023-02-15T19:27:00,atd,63.40
2023-02-15T19:28:00,atd,60.47
2023-02-15T19:29:00,atd,54.05
2023-02-15T19:30:00,atd,58.71
2023-02-15T19:31:00,atd,57.13
2023-02-15T19:32:00,atd,57.37
2023-02-15T19:33:00,atd,67.67
2023-02-15T19:34:00,atd,68.15
2023-02-15T19:35:00,atd,75.43
2023-02-15T19:36:00,atd,76.63
2023-02-15T19:37:00,atd,81.61
2023-02-15T19:38:00,atd,81.04
2023-02-15T19:39:00,atd,68.95
2023-02-15T19:40:00,atd,65.41
2023-02-15T19:41:00,atd,64.94
2023-02-15T19:42:00,atd,60.79
2023-02-15T19:43:00,atd,53.62
2023-02-15T19:44:00,atd,60.73
2023-02-15T19:45:00,atd,69.82
2023-02-15T19:46:00,atd,70.12
2023-02-15T19:47:00,atd,59.99
2023-02-15T19:48:00,atd,57.73
2023-02-15T19:49:00,atd,61.65
2023-02-15T19:50:00,atd,61.42
2023-02-15T19:51:00,atd,69.97
2023-02-15T19:52:00,atd,64.11
2023-02-15T19:53:00,atd,62.85
2023-02-15T19:54:00,atd,62.30
2023-02-15T19:55:00,atd,61.22
2023-02-15T19:56:00,atd,57.80
2023-02-15T19:57:00,atd,61.30
2023-02-15T19:58:00,atd,53.76
2023-02-15T19:59:00,atd,58.51
2023-02-15T20:00:00,atd,53.55
2023-02-15T20:01:00,atd,57.96
2023-02-15T20:02:00,atd,60.15
2023-02-15T20:03:00,atd,59.16
2023-02-15T20:04:00,atd,64.40
2023-02-15T20:05:00,atd,62.78
2023-02-15T20:06:00,atd,63.79
2023-02-15T20:07:00,atd,74.08
2023-02-15T20:08:00,atd,76.32
2023-02-15T20:09:00,atd,71.68
2023-02-15T20:10:00,atd,59.71
2023-02-15T20:11:00,atd,60.28
2023-02-15T20:12:00,atd,61.58
2023-02-15T20:13:00,atd,53.59
2023-02-15T20:14:00,atd,52.85
2023-02-15T20:15:00,atd,53.89
2023-02-15T20:16:00,atd,53.41
2023-02-15T20:17:00,atd,73.86
2023-02-15T20:18:00,atd,54.27
2023-02-15T20:19:00,atd,53.70
2023-02-15T20:20:00,atd,59.61
2023-02-15T20:21:00,atd,53.18
2023-02-15T20:22:00,atd,50.41
2023-02-15T20:23:00,atd,45.37
2023-02-15T20:24:00,atd,44.85
2023-02-15T20:25:00,atd,48.16
2023-02-15T20:26:00,atd,44.75
2023-02-15T20:27:00,atd,45.57
2023-02-15T20:28:00,atd,48.53
2023-02-15T20:29:00,atd,43.92
2023-02-15T20:30:00,atd,45.16
2023-02-15T20:31:00,atd,44.23
2023-02-15T20:32:00,atd,51.65
2023-02-15T20:33:00,atd,45.62
2023-02-15T20:34:00,atd,42.49
2023-02-15T20:35:00,atd,57.77
2023-02-15T20:36:00,atd,43.51
2023-02-15T20:37:00,atd,42.57
2023-02-15T20:38:00,atd,48.16
2023-02-15T20:39:00,atd,51.36
2023-02-15T20:40:00,atd,51.84
2023-02-15T20:41:00,atd,49.37
2023-02-15T20:42:00,atd,47.54
2023-02-15T20:43:00,atd,41.19
2023-02-15T20:44:00,atd,45.18
2023-02-15T20:45:00,atd,41.50
2023-02-15T20:46:00,atd,41.50
2023-02-15T20:47:00,atd,43.33
2023-02-15T20:48:00,atd,41.19
2023-02-15T20:49:00,atd,47.84
2023-02-15T20:50:00,atd,43.84
2023-02-15T20:51:00,atd,53.45
2023-02-15T20:52:00,atd,46.61
2023-02-15T20:53:00,atd,45.20
2023-02-15T20:54:00,atd,50.95
2023-02-15T20:55:00,atd,46.40
2023-02-15T20:56:00,atd,41.73
2023-02-15T20:57:00,atd,38.59
2023-02-15T20:58:00,atd,41.43
2023-02-15T20:59:00,atd,50.50
2023-02-15T21:00:00,atd,50.05
2023-02-15T21:01:00,atd,46.04
2023-02-15T21:02:00,atd,48.01
2023-02-15T21:03:00,atd,36.86
2023-02-15T21:04:00,atd,37.04
2023-02-15T21:05:00,atd,36.28
2023-02-15T21:06:00,atd,41.99
2023-02-15T21:07:00,atd,39.37
2023-02-15T21:08:00,atd,41.46
2023-02-15T21:09:00,atd,39.29
2023-02-15T21:10:00,atd,42.84
2023-02-15T21:11:00,atd,38.80
2023-02-15T21:12:00,atd,41.80
2023-02-15T21:13:00,atd,43.88
2023-02-15T21:14:00,atd,39.22
2023-02-15T21:15:00,atd,40.38
2023-02-15T21:16:00,atd,41.73
2023-02-15T21:17:00,atd,39.58
2023-02-15T21:18:00,atd,38.59
2023-02-15T21:19:00,atd,39.25
2023-02-15T21:20:00,atd,36.90
2023-02-15T21:21:00,atd,49.83
2023-02-15T21:22:00,atd,34.97
2023-02-15T21:23:00,atd,33.40
2023-02-15T21:24:00,atd,34.78
2023-02-15T21:25:00,atd,36.95
2023-02-15T21:26:00,atd,39.85
2023-02-15T21:27:00,atd,37.05
2023-02-15T21:28:00,atd,37.97
2023-02-15T21:29:00,atd,36.18
2023-02-15T21:30:00,atd,37.24
2023-02-15T21:31:00,atd,40.41
2023-02-15T21:32:00,atd,39.69
2023-02-15T21:33:00,atd,39.29
2023-02-15T21:34:00,atd,38.56
2023-02-15T21:35:00,atd,38.80
2023-02-15T21:36:00,atd,38.41
2023-02-15T21:37:00,atd,33.82
2023-02-15T21:38:00,atd,34.40
2023-02-15T21:39:00,atd,31.50
2023-02-15T21:40:00,atd,30.73
2023-02-15T21:41:00,atd,43.65
2023-02-15T21:42:00,atd,32.44
2023-02-15T21:43:00,atd,34.62
2023-02-15T21:44:00,atd,35.62
2023-02-15T21:45:00,atd,35.19
2023-02-15T21:46:00,atd,34.12
2023-02-15T21:47:00,atd,37.48
2023-02-15T21:48:00,atd,36.13
2023-02-15T21:49:00,atd,39.53
2023-02-15T21:50:00,atd,36.90
2023-02-15T21:51:00,atd,33.82
2023-02-15T21:52:00,atd,37.46
2023-02-15T21:53:00,atd,36.64
2023-02-15T21:54:00,atd,34.07
2023-02-15T21:55:00,atd,37.83
2023-02-15T21:56:00,atd,34.84
2023-02-15T21:57:00,atd,34.79
2023-02-15T21:58:00,atd,35.18
2023-02-15T21:59:00,atd,33.80
2023-02-15T22:00:00,atd,35.26
2023-02-15T22:01:00,atd,28.52
2023-02-15T22:02:00,atd,26.25
2023-02-15T22:03:00,atd,27.20
2023-02-15T22:04:00,atd,30.95
2023-02-15T22:05:00,atd,31.44
2023-02-15T22:06:00,atd,28.73
2023-02-15T22:07:00,atd,32.07
2023-02-15T22:08:00,atd,30.50
2023-02-15T22:09:00,atd,30.02
2023-02-15T22:10:00,atd,32.08
2023-02-15T22:11:00,atd,25.43
2023-02-15T22:12:00,atd,21.75
2023-02-15T22:13:00,atd,21.17
2023-02-15T22:14:00,atd,17.59
2023-02-15T22:15:00,atd,21.73
2023-02-15T22:16:00,atd,20.98
2023-02-15T22:17:00,atd,17.73
2023-02-15T22:18:00,atd,19.54
2023-02-15T22:19:00,atd,22.18
2023-02-15T22:20:00,atd,22.97
2023-02-15T22:21:00,atd,25.49
2023-02-15T22:22:00,atd,26.06
2023-02-15T22:23:00,atd,22.51
2023-02-15T22:24:00,atd,25.95
2023-02-15T22:25:00,atd,24.65
2023-02-15T22:26:00,atd,26.46
2023-02-15T22:27:00,atd,29.32
2023-02-15T22:28:00,atd,24.53
2023-02-15T22:29:00,atd,22.46
2023-02-15T22:30:00,atd,26.53
2023-02-15T22:31:00,atd,24.34
2023-02-15T22:32:00,atd,20.84
2023-02-15T22:33:00,atd,26.04
2023-02-15T22:34:00,atd,33.65
2023-02-15T22:35:00,atd,21.61
2023-02-15T22:36:00,atd,21.11
2023-02-15T22:37:00,atd,20.45
2023-02-15T22:38:00,atd,20.03
2023-02-15T22:39:00,atd,18.03
2023-02-15T22:40:00,atd,19.43
2023-02-15T22:41:00,atd,26.87
2023-02-15T22:42:00,atd,18.29
2023-02-15T22:43:00,atd,19.76
2023-02-15T22:44:00,atd,23.90
2023-02-15T22:45:00,atd,20.49
2023-02-15T22:46:00,atd,20.51
2023-02-15T22:47:00,atd,21.31
2023-02-15T22:48:00,atd,19.30
2023-02-15T22:49:00,atd,19.31
2023-02-15T22:50:00,atd,19.64
2023-02-15T22:51:00,atd,18.96
2023-02-15T22:52:00,atd,20.43
2023-02-15T22:53:00,atd,21.64
