#datetime,building,power
2023-09-24T20:04:00,pkn,1.20
2023-09-24T20:06:00,pkn,1.20
2023-09-24T20:07:00,pkn,1.20
2023-09-24T20:10:00,pkn,2.40
2023-09-24T20:13:00,pkn,9.60
2023-09-24T20:15:00,pkn,9.60
2023-09-24T20:17:00,pkn,9.60
2023-09-24T20:19:00,pkn,4.80
2023-09-24T20:20:00,pkn,4.80
2023-09-24T20:22:00,pkn,1.20
2023-09-24T20:23:00,pkn,1.20
2023-09-24T20:25:00,pkn,1.20
2023-09-24T20:26:00,pkn,1.20
2023-09-24T20:28:00,pkn,1.20
2023-09-24T20:29:00,pkn,1.20
2023-09-24T20:31:00,pkn,1.20
2023-09-24T20:33:00,pkn,2.40
2023-09-24T20:35:00,pkn,1.20
2023-09-24T20:37:00,pkn,1.20
2023-09-24T20:38:00,pkn,1.20
2023-09-24T20:40:00,pkn,1.20
2023-09-24T20:43:00,pkn,2.40
2023-09-24T20:45:00,pkn,1.20
2023-09-24T20:47:00,pkn,2.40
2023-09-24T20:49:00,pkn,1.20
2023-09-24T20:51:00,pkn,2.40
2023-09-24T20:53:00,pkn,1.20
2023-09-24T20:55:00,pkn,1.20
2023-09-24T20:56:00,pkn,2.40
2023-09-24T20:59:00,pkn,1.20
2023-09-24T21:01:00,pkn,2.40
2023-09-24T21:03:00,pkn,1.20
2023-09-24T21:04:00,pkn,1.20
2023-09-24T21:07:00,pkn,2.40
2023-09-24T21:09:00,pkn,1.20
2023-09-24T21:11:00,pkn,2.40
2023-09-24T21:13:00,pkn,6.00
2023-09-24T21:15:00,pkn,9.60
2023-09-24T21:17:00,pkn,10.80
2023-09-24T21:19:00,pkn,8.40
2023-09-24T21:21:00,pkn,6.00
2023-09-24T21:23:00,pkn,2.40
2023-09-24T21:25:00,pkn,1.20
2023-09-24T21:27:00,pkn,2.40
2023-09-24T21:29:00,pkn,1.20
2023-09-24T21:31:00,pkn,1.20
2023-09-24T21:33:00,pkn,1.20
2023-09-24T21:35:00,pkn,2.40
2023-09-24T21:37:00,pkn,1.20
2023-09-24T21:39:00,pkn,1.20
2023-09-24T21:40:00,pkn,1.20
2023-09-24T21:42:00,pkn,4.80
2023-09-24T21:43:00,pkn,1.20
2023-09-24T21:44:00,pkn,10.80
2023-09-24T21:45:00,pkn,4.80
2023-09-24T21:47:00,pkn,8.40
2023-09-24T21:48:00,pkn,1.20
2023-09-24T21:49:00,pkn,9.60
2023-09-24T21:51:00,pkn,9.60
2023-09-24T21:54:00,pkn,14.40
2023-09-24T21:56:00,pkn,1.20
2023-09-24T21:58:00,pkn,2.40
2023-09-24T22:01:00,pkn,2.40
2023-09-24T22:03:00,pkn,1.20
2023-09-24T22:06:00,pkn,2.40
2023-09-24T22:08:00,pkn,2.40
2023-09-24T22:09:00,pkn,1.20
2023-09-24T22:12:00,pkn,1.20
2023-09-24T22:13:00,pkn,1.20
2023-09-24T22:14:00,pkn,2.40
2023-09-24T22:15:00,pkn,7.20
2023-09-24T22:16:00,pkn,4.80
2023-09-24T22:18:00,pkn,3.60
2023-09-24T22:19:00,pkn,10.80
2023-09-24T22:21:00,pkn,9.60
2023-09-24T22:24:00,pkn,14.40
2023-09-24T22:25:00,pkn,6.00
2023-09-24T22:27:00,pkn,9.60
2023-09-24T22:30:00,pkn,9.60
2023-09-24T22:32:00,pkn,1.20
2023-09-24T22:34:00,pkn,1.20
2023-09-24T22:36:00,pkn,1.20
2023-09-24T22:37:00,pkn,1.20
2023-09-24T22:39:00,pkn,2.40
2023-09-24T22:42:00,pkn,2.40
2023-09-24T22:45:00,pkn,2.40
2023-09-24T22:48:00,pkn,2.40
2023-09-24T22:50:00,pkn,1.20
2023-09-24T22:51:00,pkn,4.80
2023-09-24T22:54:00,pkn,9.60
2023-09-24T22:55:00,pkn,10.80
2023-09-24T22:57:00,pkn,8.40
2023-09-24T23:00:00,pkn,10.80
2023-09-24T23:01:00,pkn,6.00
2023-09-24T23:02:00,pkn,1.20
2023-09-24T23:04:00,pkn,1.20
2023-09-24T23:06:00,pkn,1.20
2023-09-24T23:07:00,pkn,1.20
2023-09-24T23:08:00,pkn,1.20
2023-09-24T23:10:00,pkn,2.40
2023-09-24T23:13:00,pkn,2.40
2023-09-24T23:14:00,pkn,1.20
2023-09-24T23:18:00,pkn,2.40
2023-09-24T23:20:00,pkn,2.40
2023-09-24T23:22:00,pkn,1.20
2023-09-24T23:24:00,pkn,1.20
2023-09-24T23:26:00,pkn,1.20
2023-09-24T23:27:00,pkn,2.40
2023-09-24T23:28:00,pkn,4.80
2023-09-24T23:30:00,pkn,9.60
2023-09-24T23:31:00,pkn,1.20
2023-09-24T23:32:00,pkn,8.40
2023-09-24T23:33:00,pkn,7.20
2023-09-24T23:35:00,pkn,8.40
2023-09-24T23:36:00,pkn,1.20
2023-09-24T23:37:00,pkn,2.40
2023-09-24T23:39:00,pkn,1.20
2023-09-24T23:42:00,pkn,2.40
2023-09-24T23:43:00,pkn,1.20
2023-09-24T23:44:00,pkn,1.20
2023-09-24T23:48:00,pkn,2.40
2023-09-24T23:50:00,pkn,2.40
2023-09-24T23:54:00,pkn,2.40
2023-09-24T23:56:00,pkn,1.20
2023-09-24T23:57:00,pkn,1.20
2023-09-24T23:59:00,pkn,1.20
