#datetime,building,power
2022-01-29T11:06:00,vfh,63.99
2022-01-29T11:07:00,vfh,68.96
2022-01-29T11:08:00,vfh,112.27
2022-01-29T11:09:00,vfh,63.63
2022-01-29T11:10:00,vfh,30.51
2022-01-29T11:11:00,vfh,16.36
2022-01-29T11:12:00,vfh,31.73
2022-01-29T11:13:00,vfh,60.58
2022-01-29T11:14:00,vfh,64.35
2022-01-29T11:15:00,vfh,38.38
2022-01-29T11:16:00,vfh,91.69
2022-01-29T11:17:00,vfh,85.89
2022-01-29T11:18:00,vfh,76.38
2022-01-29T11:19:00,vfh,63.38
2022-01-29T11:20:00,vfh,63.38
2022-01-29T11:21:00,vfh,49.83
2022-01-29T11:22:00,vfh,50.48
2022-01-29T11:23:00,vfh,3.60
2022-01-29T11:24:00,vfh,20.23
2022-01-29T11:25:00,vfh,71.52
2022-01-29T11:26:00,vfh,103.70
2022-01-29T11:27:00,vfh,81.44
2022-01-29T11:28:00,vfh,81.44
2022-01-29T11:29:00,vfh,99.17
2022-01-29T11:30:00,vfh,99.17
2022-01-29T11:31:00,vfh,79.51
2022-01-29T11:32:00,vfh,79.51
2022-01-29T11:33:00,vfh,72.55
2022-01-29T11:34:00,vfh,72.55
2022-01-29T11:35:00,vfh,73.27
2022-01-29T11:36:00,vfh,123.27
2022-01-29T11:37:00,vfh,126.18
2022-01-29T11:38:00,vfh,111.21
2022-01-29T11:39:00,vfh,77.93
2022-01-29T11:40:00,vfh,77.93
2022-01-29T11:41:00,vfh,75.36
2022-01-29T11:42:00,vfh,107.93
2022-01-29T11:43:00,vfh,91.68
2022-01-29T11:44:00,vfh,82.17
2022-01-29T11:45:00,vfh,10.02
2022-01-29T11:46:00,vfh,10.02
2022-01-29T11:47:00,vfh,89.28
2022-01-29T11:48:00,vfh,118.15
2022-01-29T11:49:00,vfh,116.51
2022-01-29T11:50:00,vfh,90.14
2022-01-29T11:51:00,vfh,96.10
2022-01-29T11:52:00,vfh,124.12
2022-01-29T11:53:00,vfh,67.63
2022-01-29T11:54:00,vfh,6.56
2022-01-29T11:55:00,vfh,64.26
2022-01-29T11:56:00,vfh,64.26
2022-01-29T11:57:00,vfh,51.66
2022-01-29T11:58:00,vfh,65.53
2022-01-29T11:59:00,vfh,119.65
2022-01-29T12:00:00,vfh,62.31
2022-01-29T12:01:00,vfh,77.16
2022-01-29T12:02:00,vfh,77.92
2022-01-29T12:03:00,vfh,96.92
2022-01-29T12:04:00,vfh,99.69
2022-01-29T12:05:00,vfh,99.69
2022-01-29T12:06:00,vfh,103.66
2022-01-29T12:07:00,vfh,103.66
2022-01-29T12:08:00,vfh,74.60
2022-01-29T12:09:00,vfh,76.79
2022-01-29T12:10:00,vfh,97.33
2022-01-29T12:11:00,vfh,100.40
2022-01-29T12:12:00,vfh,97.32
2022-01-29T12:13:00,vfh,57.53
2022-01-29T12:14:00,vfh,39.20
2022-01-29T12:15:00,vfh,82.57
2022-01-29T12:16:00,vfh,84.11
2022-01-29T12:17:00,vfh,45.46
2022-01-29T12:18:00,vfh,89.58
2022-01-29T12:19:00,vfh,89.33
2022-01-29T12:20:00,vfh,66.34
2022-01-29T12:21:00,vfh,54.86
2022-01-29T12:22:00,vfh,69.62
2022-01-29T12:23:00,vfh,108.01
2022-01-29T12:24:00,vfh,35.96
2022-01-29T12:25:00,vfh,35.96
2022-01-29T12:26:00,vfh,24.93
2022-01-29T12:27:00,vfh,24.93
2022-01-29T12:28:00,vfh,99.51
2022-01-29T12:29:00,vfh,99.51
2022-01-29T12:30:00,vfh,50.33
2022-01-29T12:31:00,vfh,24.42
2022-01-29T12:32:00,vfh,24.42
2022-01-29T12:33:00,vfh,50.99
2022-01-29T12:34:00,vfh,50.99
2022-01-29T12:35:00,vfh,10.64
2022-01-29T12:36:00,vfh,10.64
2022-01-29T12:37:00,vfh,31.55
2022-01-29T12:38:00,vfh,59.45
2022-01-29T12:39:00,vfh,59.06
2022-01-29T12:40:00,vfh,51.26
2022-01-29T12:41:00,vfh,83.83
2022-01-29T12:42:00,vfh,94.52
2022-01-29T12:43:00,vfh,109.42
2022-01-29T12:44:00,vfh,109.42
2022-01-29T12:45:00,vfh,107.81
2022-01-29T12:46:00,vfh,86.78
2022-01-29T12:47:00,vfh,47.14
2022-01-29T12:48:00,vfh,49.87
2022-01-29T12:49:00,vfh,39.18
2022-01-29T12:50:00,vfh,61.57
2022-01-29T12:51:00,vfh,61.57
2022-01-29T12:52:00,vfh,70.00
2022-01-29T12:53:00,vfh,70.00
2022-01-29T12:54:00,vfh,56.91
2022-01-29T12:55:00,vfh,81.87
2022-01-29T12:56:00,vfh,20.67
2022-01-29T12:57:00,vfh,20.67
2022-01-29T12:58:00,vfh,75.35
2022-01-29T12:59:00,vfh,75.35
2022-01-29T13:00:00,vfh,80.77
2022-01-29T13:01:00,vfh,51.59
2022-01-29T13:02:00,vfh,45.97
2022-01-29T13:03:00,vfh,59.11
2022-01-29T13:04:00,vfh,52.38
2022-01-29T13:05:00,vfh,43.83
2022-01-29T13:06:00,vfh,72.44
2022-01-29T13:07:00,vfh,72.44
2022-01-29T13:08:00,vfh,20.69
2022-01-29T13:09:00,vfh,55.72
2022-01-29T13:10:00,vfh,75.97
2022-01-29T13:11:00,vfh,75.97
2022-01-29T13:12:00,vfh,39.02
2022-01-29T13:13:00,vfh,39.02
2022-01-29T13:14:00,vfh,44.65
2022-01-29T13:15:00,vfh,69.17
2022-01-29T13:16:00,vfh,83.90
2022-01-29T13:17:00,vfh,68.51
2022-01-29T13:18:00,vfh,39.33
2022-01-29T13:19:00,vfh,34.56
2022-01-29T13:20:00,vfh,34.28
2022-01-29T13:21:00,vfh,63.37
2022-01-29T13:22:00,vfh,97.87
2022-01-29T13:23:00,vfh,23.47
2022-01-29T13:24:00,vfh,28.76
2022-01-29T13:25:00,vfh,77.47
2022-01-29T13:26:00,vfh,73.37
2022-01-29T13:27:00,vfh,64.28
2022-01-29T13:28:00,vfh,92.82
2022-01-29T13:29:00,vfh,62.89
2022-01-29T13:30:00,vfh,62.89
2022-01-29T13:31:00,vfh,17.05
2022-01-29T13:32:00,vfh,58.73
2022-01-29T13:33:00,vfh,108.42
2022-01-29T13:34:00,vfh,105.05
2022-01-29T13:35:00,vfh,105.05
2022-01-29T13:36:00,vfh,130.33
2022-01-29T13:37:00,vfh,130.33
2022-01-29T13:38:00,vfh,97.23
2022-01-29T13:39:00,vfh,97.23
2022-01-29T13:40:00,vfh,57.98
2022-01-29T13:41:00,vfh,49.77
2022-01-29T13:42:00,vfh,64.66
2022-01-29T13:43:00,vfh,68.10
2022-01-29T13:44:00,vfh,68.10
2022-01-29T13:45:00,vfh,67.59
2022-01-29T13:46:00,vfh,67.59
2022-01-29T13:47:00,vfh,16.77
2022-01-29T13:48:00,vfh,16.77
2022-01-29T13:49:00,vfh,25.87
2022-01-29T13:50:00,vfh,25.87
2022-01-29T13:51:00,vfh,110.78
2022-01-29T13:52:00,vfh,110.78
2022-01-29T13:53:00,vfh,49.51
2022-01-29T13:54:00,vfh,90.14
2022-01-29T13:55:00,vfh,59.31
2022-01-29T13:56:00,vfh,32.78
2022-01-29T13:57:00,vfh,70.64
2022-01-29T13:58:00,vfh,64.76
2022-01-29T13:59:00,vfh,64.25
2022-01-29T14:00:00,vfh,52.05
2022-01-29T14:01:00,vfh,54.71
2022-01-29T14:02:00,vfh,54.71
2022-01-29T14:03:00,vfh,103.73
2022-01-29T14:04:00,vfh,103.73
2022-01-29T14:05:00,vfh,26.97
2022-01-29T14:06:00,vfh,83.59
2022-01-29T14:07:00,vfh,75.93
2022-01-29T14:08:00,vfh,68.47
2022-01-29T14:09:00,vfh,73.22
2022-01-29T14:10:00,vfh,35.86
2022-01-29T14:11:00,vfh,52.09
2022-01-29T14:12:00,vfh,44.43
2022-01-29T14:13:00,vfh,54.69
2022-01-29T14:14:00,vfh,76.58
2022-01-29T14:15:00,vfh,54.87
2022-01-29T14:16:00,vfh,36.59
2022-01-29T14:17:00,vfh,70.65
2022-01-29T14:18:00,vfh,108.98
2022-01-29T14:19:00,vfh,85.32
2022-01-29T14:20:00,vfh,92.32
2022-01-29T14:21:00,vfh,55.66
2022-01-29T14:22:00,vfh,55.66
2022-01-29T14:23:00,vfh,39.21
2022-01-29T14:24:00,vfh,61.64
2022-01-29T14:25:00,vfh,46.65
2022-01-29T14:26:00,vfh,86.90
2022-01-29T14:27:00,vfh,58.14
2022-01-29T14:28:00,vfh,96.91
2022-01-29T14:29:00,vfh,113.15
2022-01-29T14:30:00,vfh,61.13
2022-01-29T14:31:00,vfh,36.94
2022-01-29T14:32:00,vfh,60.59
2022-01-29T14:33:00,vfh,39.71
2022-01-29T14:34:00,vfh,49.27
2022-01-29T14:35:00,vfh,49.65
2022-01-29T14:36:00,vfh,61.89
2022-01-29T14:37:00,vfh,103.16
2022-01-29T14:38:00,vfh,50.06
2022-01-29T14:39:00,vfh,56.74
2022-01-29T14:40:00,vfh,56.07
2022-01-29T14:41:00,vfh,91.99
2022-01-29T14:42:00,vfh,91.99
2022-01-29T14:43:00,vfh,11.27
2022-01-29T14:44:00,vfh,49.90
2022-01-29T14:45:00,vfh,104.68
2022-01-29T14:46:00,vfh,102.53
2022-01-29T14:47:00,vfh,102.35
2022-01-29T14:48:00,vfh,59.16
2022-01-29T14:49:00,vfh,37.54
2022-01-29T14:50:00,vfh,70.03
2022-01-29T14:51:00,vfh,44.26
2022-01-29T14:52:00,vfh,59.96
2022-01-29T14:53:00,vfh,58.83
2022-01-29T14:54:00,vfh,57.87
2022-01-29T14:55:00,vfh,71.47
2022-01-29T14:56:00,vfh,54.64
2022-01-29T14:57:00,vfh,91.15
2022-01-29T14:58:00,vfh,91.15
2022-01-29T14:59:00,vfh,22.48
2022-01-29T15:00:00,vfh,22.48
2022-01-29T15:01:00,vfh,48.70
2022-01-29T15:02:00,vfh,20.78
2022-01-29T15:03:00,vfh,20.78
2022-01-29T15:04:00,vfh,70.49
2022-01-29T15:05:00,vfh,44.77
2022-01-29T15:06:00,vfh,123.78
2022-01-29T15:07:00,vfh,123.78
2022-01-29T15:08:00,vfh,87.13
2022-01-29T15:09:00,vfh,128.02
2022-01-29T15:10:00,vfh,93.12
2022-01-29T15:11:00,vfh,83.50
2022-01-29T15:12:00,vfh,58.61
2022-01-29T15:13:00,vfh,42.94
2022-01-29T15:14:00,vfh,62.63
2022-01-29T15:15:00,vfh,60.95
2022-01-29T15:16:00,vfh,26.61
2022-01-29T15:17:00,vfh,76.73
2022-01-29T15:18:00,vfh,64.96
2022-01-29T15:19:00,vfh,31.06
2022-01-29T15:20:00,vfh,42.20
2022-01-29T15:21:00,vfh,55.45
2022-01-29T15:22:00,vfh,65.66
2022-01-29T15:23:00,vfh,81.31
2022-01-29T15:24:00,vfh,84.64
2022-01-29T15:25:00,vfh,98.43
2022-01-29T15:26:00,vfh,69.95
2022-01-29T15:27:00,vfh,86.09
2022-01-29T15:28:00,vfh,67.37
2022-01-29T15:29:00,vfh,12.62
2022-01-29T15:30:00,vfh,33.65
2022-01-29T15:31:00,vfh,51.14
2022-01-29T15:32:00,vfh,89.54
2022-01-29T15:33:00,vfh,127.36
2022-01-29T15:34:00,vfh,108.90
2022-01-29T15:35:00,vfh,60.36
2022-01-29T15:36:00,vfh,55.15
2022-01-29T15:37:00,vfh,93.87
2022-01-29T15:38:00,vfh,96.85
2022-01-29T15:39:00,vfh,120.79
2022-01-29T15:40:00,vfh,120.79
2022-01-29T15:41:00,vfh,94.79
2022-01-29T15:42:00,vfh,82.92
2022-01-29T15:43:00,vfh,39.41
2022-01-29T15:44:00,vfh,47.32
2022-01-29T15:45:00,vfh,47.32
2022-01-29T15:46:00,vfh,48.77
2022-01-29T15:47:00,vfh,48.77
2022-01-29T15:48:00,vfh,85.28
2022-01-29T15:49:00,vfh,22.81
2022-01-29T15:50:00,vfh,22.81
2022-01-29T15:51:00,vfh,43.95
2022-01-29T15:52:00,vfh,43.95
2022-01-29T15:53:00,vfh,74.27
2022-01-29T15:54:00,vfh,86.76
2022-01-29T15:55:00,vfh,102.11
2022-01-29T15:56:00,vfh,47.38
2022-01-29T15:57:00,vfh,47.38
2022-01-29T15:58:00,vfh,53.97
2022-01-29T15:59:00,vfh,53.97
2022-01-29T16:00:00,vfh,37.60
2022-01-29T16:01:00,vfh,92.91
2022-01-29T16:02:00,vfh,127.55
2022-01-29T16:03:00,vfh,89.31
2022-01-29T16:04:00,vfh,36.46
2022-01-29T16:05:00,vfh,24.46
2022-01-29T16:06:00,vfh,18.60
2022-01-29T16:07:00,vfh,13.75
2022-01-29T16:08:00,vfh,63.30
2022-01-29T16:09:00,vfh,101.89
2022-01-29T16:10:00,vfh,48.57
2022-01-29T16:11:00,vfh,9.96
2022-01-29T16:12:00,vfh,39.37
2022-01-29T16:13:00,vfh,33.29
2022-01-29T16:14:00,vfh,36.66
2022-01-29T16:15:00,vfh,36.66
2022-01-29T16:16:00,vfh,86.61
2022-01-29T16:17:00,vfh,101.42
2022-01-29T16:18:00,vfh,56.02
2022-01-29T16:19:00,vfh,79.00
2022-01-29T16:20:00,vfh,87.17
2022-01-29T16:21:00,vfh,68.83
2022-01-29T16:22:00,vfh,87.09
2022-01-29T16:23:00,vfh,87.09
2022-01-29T16:24:00,vfh,55.68
2022-01-29T16:25:00,vfh,40.41
2022-01-29T16:26:00,vfh,84.60
2022-01-29T16:27:00,vfh,114.30
2022-01-29T16:28:00,vfh,78.94
2022-01-29T16:29:00,vfh,87.46
2022-01-29T16:30:00,vfh,87.46
2022-01-29T16:31:00,vfh,59.06
2022-01-29T16:32:00,vfh,77.08
2022-01-29T16:33:00,vfh,102.83
2022-01-29T16:34:00,vfh,72.23
2022-01-29T16:35:00,vfh,65.74
2022-01-29T16:36:00,vfh,87.31
2022-01-29T16:37:00,vfh,43.63
2022-01-29T16:38:00,vfh,43.63
2022-01-29T16:39:00,vfh,72.20
2022-01-29T16:40:00,vfh,72.20
2022-01-29T16:41:00,vfh,104.43
2022-01-29T16:42:00,vfh,98.36
2022-01-29T16:43:00,vfh,98.36
2022-01-29T16:44:00,vfh,46.96
2022-01-29T16:45:00,vfh,42.37
2022-01-29T16:46:00,vfh,56.55
2022-01-29T16:47:00,vfh,38.67
2022-01-29T16:48:00,vfh,17.28
2022-01-29T16:49:00,vfh,77.92
2022-01-29T16:50:00,vfh,76.25
2022-01-29T16:51:00,vfh,67.04
2022-01-29T16:52:00,vfh,25.20
2022-01-29T16:53:00,vfh,51.74
2022-01-29T16:54:00,vfh,51.74
2022-01-29T16:55:00,vfh,60.52
2022-01-29T16:56:00,vfh,60.52
2022-01-29T16:57:00,vfh,96.23
2022-01-29T16:58:00,vfh,96.47
2022-01-29T16:59:00,vfh,50.68
2022-01-29T17:00:00,vfh,51.44
2022-01-29T17:01:00,vfh,79.80
2022-01-29T17:02:00,vfh,57.95
2022-01-29T17:03:00,vfh,76.79
2022-01-29T17:04:00,vfh,80.83
2022-01-29T17:05:00,vfh,32.97
2022-01-29T17:06:00,vfh,32.97
2022-01-29T17:07:00,vfh,25.43
2022-01-29T17:08:00,vfh,25.43
2022-01-29T17:09:00,vfh,94.13
2022-01-29T17:10:00,vfh,94.13
2022-01-29T17:11:00,vfh,33.89
2022-01-29T17:12:00,vfh,33.89
2022-01-29T17:13:00,vfh,86.96
2022-01-29T17:14:00,vfh,68.37
2022-01-29T17:15:00,vfh,88.30
2022-01-29T17:16:00,vfh,106.54
2022-01-29T17:17:00,vfh,106.54
2022-01-29T17:18:00,vfh,106.89
2022-01-29T17:19:00,vfh,98.04
2022-01-29T17:20:00,vfh,72.42
2022-01-29T17:21:00,vfh,87.49
2022-01-29T17:22:00,vfh,79.51
2022-01-29T17:23:00,vfh,33.32
2022-01-29T17:24:00,vfh,74.55
2022-01-29T17:25:00,vfh,74.55
2022-01-29T17:26:00,vfh,67.80
2022-01-29T17:27:00,vfh,67.80
2022-01-29T17:28:00,vfh,64.70
2022-01-29T17:29:00,vfh,24.46
2022-01-29T17:30:00,vfh,54.06
2022-01-29T17:31:00,vfh,35.57
2022-01-29T17:32:00,vfh,4.29
2022-01-29T17:33:00,vfh,59.05
2022-01-29T17:34:00,vfh,91.60
2022-01-29T17:35:00,vfh,80.48
2022-01-29T17:36:00,vfh,94.10
2022-01-29T17:37:00,vfh,68.57
2022-01-29T17:38:00,vfh,122.04
2022-01-29T17:39:00,vfh,122.04
2022-01-29T17:40:00,vfh,103.22
2022-01-29T17:41:00,vfh,78.41
2022-01-29T17:42:00,vfh,34.13
2022-01-29T17:43:00,vfh,29.57
2022-01-29T17:44:00,vfh,71.93
2022-01-29T17:45:00,vfh,51.79
2022-01-29T17:46:00,vfh,74.65
2022-01-29T17:47:00,vfh,74.65
2022-01-29T17:48:00,vfh,108.15
2022-01-29T17:49:00,vfh,108.15
2022-01-29T17:50:00,vfh,20.96
2022-01-29T17:51:00,vfh,54.09
2022-01-29T17:52:00,vfh,99.49
2022-01-29T17:53:00,vfh,95.88
2022-01-29T17:54:00,vfh,100.18
2022-01-29T17:55:00,vfh,100.18
2022-01-29T17:56:00,vfh,78.94
2022-01-29T17:57:00,vfh,78.94
2022-01-29T17:58:00,vfh,121.73
2022-01-29T17:59:00,vfh,121.73
2022-01-29T18:00:00,vfh,24.97
2022-01-29T18:01:00,vfh,72.16
2022-01-29T18:02:00,vfh,65.23
2022-01-29T18:03:00,vfh,89.42
2022-01-29T18:04:00,vfh,115.66
2022-01-29T18:05:00,vfh,79.45
2022-01-29T18:06:00,vfh,79.45
2022-01-29T18:07:00,vfh,67.71
2022-01-29T18:08:00,vfh,48.70
2022-01-29T18:09:00,vfh,10.54
2022-01-29T18:10:00,vfh,58.29
2022-01-29T18:11:00,vfh,58.29
2022-01-29T18:12:00,vfh,84.97
2022-01-29T18:13:00,vfh,84.97
2022-01-29T18:14:00,vfh,47.32
2022-01-29T18:15:00,vfh,44.49
2022-01-29T18:16:00,vfh,24.85
2022-01-29T18:17:00,vfh,46.12
2022-01-29T18:18:00,vfh,43.81
2022-01-29T18:19:00,vfh,19.23
2022-01-29T18:20:00,vfh,16.28
2022-01-29T18:21:00,vfh,17.81
2022-01-29T18:22:00,vfh,63.75
2022-01-29T18:23:00,vfh,86.73
2022-01-29T18:24:00,vfh,86.73
2022-01-29T18:25:00,vfh,87.98
2022-01-29T18:26:00,vfh,109.69
2022-01-29T18:27:00,vfh,109.69
2022-01-29T18:28:00,vfh,70.92
2022-01-29T18:29:00,vfh,96.74
2022-01-29T18:30:00,vfh,80.30
2022-01-29T18:31:00,vfh,23.99
2022-01-29T18:32:00,vfh,23.99
2022-01-29T18:33:00,vfh,105.60
2022-01-29T18:34:00,vfh,81.25
2022-01-29T18:35:00,vfh,43.56
2022-01-29T18:36:00,vfh,78.80
2022-01-29T18:37:00,vfh,78.80
2022-01-29T18:38:00,vfh,50.24
2022-01-29T18:39:00,vfh,50.24
2022-01-29T18:40:00,vfh,24.89
2022-01-29T18:41:00,vfh,24.89
2022-01-29T18:42:00,vfh,69.48
2022-01-29T18:43:00,vfh,69.48
2022-01-29T18:44:00,vfh,87.09
2022-01-29T18:45:00,vfh,83.72
2022-01-29T18:46:00,vfh,62.06
2022-01-29T18:47:00,vfh,72.10
2022-01-29T18:48:00,vfh,96.00
2022-01-29T18:49:00,vfh,110.14
2022-01-29T18:50:00,vfh,110.14
2022-01-29T18:51:00,vfh,83.96
2022-01-29T18:52:00,vfh,67.71
2022-01-29T18:53:00,vfh,70.43
2022-01-29T18:54:00,vfh,65.90
2022-01-29T18:55:00,vfh,72.97
2022-01-29T18:56:00,vfh,80.51
2022-01-29T18:57:00,vfh,25.32
2022-01-29T18:58:00,vfh,25.32
2022-01-29T18:59:00,vfh,111.92
2022-01-29T19:00:00,vfh,70.76
2022-01-29T19:01:00,vfh,72.82
2022-01-29T19:02:00,vfh,79.38
2022-01-29T19:03:00,vfh,35.01
2022-01-29T19:04:00,vfh,60.06
2022-01-29T19:05:00,vfh,41.13
2022-01-29T19:06:00,vfh,54.13
2022-01-29T19:07:00,vfh,96.46
2022-01-29T19:08:00,vfh,95.15
2022-01-29T19:09:00,vfh,106.26
2022-01-29T19:10:00,vfh,57.75
2022-01-29T19:11:00,vfh,85.19
2022-01-29T19:12:00,vfh,70.74
2022-01-29T19:13:00,vfh,60.56
2022-01-29T19:14:00,vfh,100.69
2022-01-29T19:15:00,vfh,89.94
2022-01-29T19:16:00,vfh,38.24
2022-01-29T19:17:00,vfh,53.79
2022-01-29T19:18:00,vfh,50.45
2022-01-29T19:19:00,vfh,50.64
2022-01-29T19:20:00,vfh,89.08
2022-01-29T19:21:00,vfh,72.44
2022-01-29T19:22:00,vfh,90.98
2022-01-29T19:23:00,vfh,47.09
2022-01-29T19:24:00,vfh,76.19
2022-01-29T19:25:00,vfh,60.29
2022-01-29T19:26:00,vfh,74.75
2022-01-29T19:27:00,vfh,99.38
2022-01-29T19:28:00,vfh,90.64
2022-01-29T19:29:00,vfh,49.52
2022-01-29T19:30:00,vfh,46.18
2022-01-29T19:31:00,vfh,44.07
2022-01-29T19:32:00,vfh,13.90
2022-01-29T19:33:00,vfh,63.18
2022-01-29T19:34:00,vfh,63.18
2022-01-29T19:35:00,vfh,10.20
2022-01-29T19:36:00,vfh,41.79
2022-01-29T19:37:00,vfh,41.79
2022-01-29T19:38:00,vfh,40.19
2022-01-29T19:39:00,vfh,40.19
2022-01-29T19:40:00,vfh,69.75
2022-01-29T19:41:00,vfh,68.81
2022-01-29T19:42:00,vfh,79.39
2022-01-29T19:43:00,vfh,79.68
2022-01-29T19:44:00,vfh,91.46
2022-01-29T19:45:00,vfh,123.57
2022-01-29T19:46:00,vfh,111.03
2022-01-29T19:47:00,vfh,92.63
2022-01-29T19:48:00,vfh,94.26
2022-01-29T19:49:00,vfh,69.22
2022-01-29T19:50:00,vfh,39.00
2022-01-29T19:51:00,vfh,22.91
2022-01-29T19:52:00,vfh,66.09
2022-01-29T19:53:00,vfh,66.09
2022-01-29T19:54:00,vfh,72.66
2022-01-29T19:55:00,vfh,94.40
2022-01-29T19:56:00,vfh,78.21
2022-01-29T19:57:00,vfh,75.12
2022-01-29T19:58:00,vfh,75.12
2022-01-29T19:59:00,vfh,74.82
2022-01-29T20:00:00,vfh,74.82
2022-01-29T20:01:00,vfh,74.70
2022-01-29T20:02:00,vfh,74.70
2022-01-29T20:03:00,vfh,64.03
2022-01-29T20:04:00,vfh,49.70
2022-01-29T20:05:00,vfh,16.11
2022-01-29T20:06:00,vfh,57.29
2022-01-29T20:07:00,vfh,57.29
2022-01-29T20:08:00,vfh,60.40
2022-01-29T20:09:00,vfh,60.40
2022-01-29T20:10:00,vfh,76.25
2022-01-29T20:11:00,vfh,94.67
2022-01-29T20:12:00,vfh,105.97
2022-01-29T20:13:00,vfh,55.51
2022-01-29T20:14:00,vfh,50.18
2022-01-29T20:15:00,vfh,102.16
2022-01-29T20:16:00,vfh,67.46
2022-01-29T20:17:00,vfh,73.56
2022-01-29T20:18:00,vfh,89.35
2022-01-29T20:19:00,vfh,58.37
2022-01-29T20:20:00,vfh,53.65
2022-01-29T20:21:00,vfh,43.40
2022-01-29T20:22:00,vfh,43.40
2022-01-29T20:23:00,vfh,28.43
2022-01-29T20:24:00,vfh,60.51
2022-01-29T20:25:00,vfh,60.51
2022-01-29T20:26:00,vfh,90.11
2022-01-29T20:27:00,vfh,41.53
2022-01-29T20:28:00,vfh,31.99
2022-01-29T20:29:00,vfh,47.88
2022-01-29T20:30:00,vfh,48.09
2022-01-29T20:31:00,vfh,58.05
2022-01-29T20:32:00,vfh,26.66
2022-01-29T20:33:00,vfh,6.87
2022-01-29T20:34:00,vfh,45.75
2022-01-29T20:35:00,vfh,58.51
2022-01-29T20:36:00,vfh,58.51
2022-01-29T20:37:00,vfh,60.51
2022-01-29T20:38:00,vfh,60.51
2022-01-29T20:39:00,vfh,22.80
2022-01-29T20:40:00,vfh,22.80
2022-01-29T20:41:00,vfh,61.79
2022-01-29T20:42:00,vfh,61.79
2022-01-29T20:43:00,vfh,91.63
2022-01-29T20:44:00,vfh,91.63
2022-01-29T20:45:00,vfh,38.48
2022-01-29T20:46:00,vfh,61.43
2022-01-29T20:47:00,vfh,82.51
2022-01-29T20:48:00,vfh,87.77
2022-01-29T20:49:00,vfh,78.64
2022-01-29T20:50:00,vfh,107.79
2022-01-29T20:51:00,vfh,87.31
2022-01-29T20:52:00,vfh,87.31
2022-01-29T20:53:00,vfh,76.08
2022-01-29T20:54:00,vfh,76.08
2022-01-29T20:55:00,vfh,28.18
2022-01-29T20:56:00,vfh,28.18
2022-01-29T20:57:00,vfh,33.43
2022-01-29T20:58:00,vfh,53.06
2022-01-29T20:59:00,vfh,61.33
2022-01-29T21:00:00,vfh,27.89
2022-01-29T21:01:00,vfh,27.89
2022-01-29T21:02:00,vfh,48.88
2022-01-29T21:03:00,vfh,71.12
2022-01-29T21:04:00,vfh,51.48
2022-01-29T21:05:00,vfh,51.48
2022-01-29T21:06:00,vfh,29.09
2022-01-29T21:07:00,vfh,35.93
2022-01-29T21:08:00,vfh,84.64
2022-01-29T21:09:00,vfh,74.11
2022-01-29T21:10:00,vfh,71.94
2022-01-29T21:11:00,vfh,59.22
2022-01-29T21:12:00,vfh,59.22
2022-01-29T21:13:00,vfh,86.89
2022-01-29T21:14:00,vfh,29.74
2022-01-29T21:15:00,vfh,29.74
2022-01-29T21:16:00,vfh,79.72
2022-01-29T21:17:00,vfh,79.72
2022-01-29T21:18:00,vfh,29.38
2022-01-29T21:19:00,vfh,76.66
2022-01-29T21:20:00,vfh,50.70
2022-01-29T21:21:00,vfh,21.34
2022-01-29T21:22:00,vfh,4.56
2022-01-29T21:23:00,vfh,67.55
2022-01-29T21:24:00,vfh,122.57
2022-01-29T21:25:00,vfh,25.62
2022-01-29T21:26:00,vfh,25.62
2022-01-29T21:27:00,vfh,74.68
2022-01-29T21:28:00,vfh,58.78
2022-01-29T21:29:00,vfh,63.47
2022-01-29T21:30:00,vfh,104.94
2022-01-29T21:31:00,vfh,52.88
2022-01-29T21:32:00,vfh,29.85
2022-01-29T21:33:00,vfh,69.45
2022-01-29T21:34:00,vfh,69.45
2022-01-29T21:35:00,vfh,21.82
2022-01-29T21:36:00,vfh,23.09
2022-01-29T21:37:00,vfh,33.40
2022-01-29T21:38:00,vfh,39.85
2022-01-29T21:39:00,vfh,49.12
2022-01-29T21:40:00,vfh,41.43
2022-01-29T21:41:00,vfh,61.59
2022-01-29T21:42:00,vfh,45.61
2022-01-29T21:43:00,vfh,68.77
2022-01-29T21:44:00,vfh,68.77
2022-01-29T21:45:00,vfh,82.98
2022-01-29T21:46:00,vfh,82.98
2022-01-29T21:47:00,vfh,68.57
2022-01-29T21:48:00,vfh,68.57
2022-01-29T21:49:00,vfh,65.33
2022-01-29T21:50:00,vfh,65.33
2022-01-29T21:51:00,vfh,62.88
2022-01-29T21:52:00,vfh,62.88
2022-01-29T21:53:00,vfh,76.53
2022-01-29T21:54:00,vfh,76.53
2022-01-29T21:55:00,vfh,72.00
2022-01-29T21:56:00,vfh,74.91
2022-01-29T21:57:00,vfh,74.91
2022-01-29T21:58:00,vfh,58.87
2022-01-29T21:59:00,vfh,40.34
2022-01-29T22:00:00,vfh,15.06
2022-01-29T22:01:00,vfh,34.12
2022-01-29T22:02:00,vfh,11.38
2022-01-29T22:03:00,vfh,11.38
2022-01-29T22:04:00,vfh,39.12
2022-01-29T22:05:00,vfh,59.59
2022-01-29T22:06:00,vfh,59.59
2022-01-29T22:07:00,vfh,58.59
2022-01-29T22:08:00,vfh,22.12
2022-01-29T22:09:00,vfh,19.39
2022-01-29T22:10:00,vfh,29.97
2022-01-29T22:11:00,vfh,69.81
