#datetime,building,power
2022-02-12T19:25:00,hpb,31.20
2022-02-12T19:27:00,hpb,58.21
2022-02-12T19:29:00,hpb,58.18
2022-02-12T19:31:00,hpb,53.99
2022-02-12T19:33:00,hpb,61.82
2022-02-12T19:35:00,hpb,58.18
2022-02-12T19:36:00,hpb,23.41
2022-02-12T19:38:00,hpb,42.60
2022-02-12T19:40:00,hpb,66.01
2022-02-12T19:41:00,hpb,27.01
2022-02-12T19:43:00,hpb,46.79
2022-02-12T19:45:00,hpb,69.61
2022-02-12T19:47:00,hpb,65.98
2022-02-12T19:49:00,hpb,54.02
2022-02-12T19:51:00,hpb,42.60
2022-02-12T19:53:00,hpb,54.58
2022-02-12T19:54:00,hpb,27.01
2022-02-12T19:56:00,hpb,58.21
2022-02-12T19:58:00,hpb,46.20
2022-02-12T20:00:00,hpb,58.18
2022-02-12T20:02:00,hpb,62.40
2022-02-12T20:04:00,hpb,73.21
2022-02-12T20:05:00,hpb,31.20
2022-02-12T20:07:00,hpb,46.79
2022-02-12T20:08:00,hpb,27.01
2022-02-12T20:10:00,hpb,53.99
2022-02-12T20:12:00,hpb,50.39
2022-02-12T20:13:00,hpb,23.41
2022-02-12T20:15:00,hpb,53.99
2022-02-12T20:17:00,hpb,50.39
2022-02-12T20:18:00,hpb,19.80
2022-02-12T20:20:00,hpb,81.01
2022-02-12T20:22:00,hpb,77.99
2022-02-12T20:24:00,hpb,65.42
2022-02-12T20:25:00,hpb,34.80
2022-02-12T20:27:00,hpb,70.20
2022-02-12T20:29:00,hpb,58.18
2022-02-12T20:31:00,hpb,58.21
2022-02-12T20:32:00,hpb,30.59
2022-02-12T20:34:00,hpb,58.21
2022-02-12T20:35:00,hpb,26.98
2022-02-12T20:37:00,hpb,70.22
2022-02-12T20:39:00,hpb,58.18
2022-02-12T20:41:00,hpb,61.82
2022-02-12T20:43:00,hpb,53.99
2022-02-12T20:45:00,hpb,62.40
2022-02-12T20:47:00,hpb,50.39
2022-02-12T20:48:00,hpb,22.79
2022-02-12T20:49:00,hpb,35.42
2022-02-12T20:51:00,hpb,65.39
2022-02-12T20:53:00,hpb,50.39
2022-02-12T20:55:00,hpb,70.20
2022-02-12T20:57:00,hpb,50.42
2022-02-12T20:59:00,hpb,42.60
2022-02-12T21:01:00,hpb,53.99
2022-02-12T21:03:00,hpb,46.79
2022-02-12T21:05:00,hpb,50.42
2022-02-12T21:07:00,hpb,46.20
2022-02-12T21:09:00,hpb,46.79
2022-02-12T21:11:00,hpb,50.39
2022-02-12T21:13:00,hpb,54.02
2022-02-12T21:15:00,hpb,34.80
2022-02-12T21:17:00,hpb,38.99
2022-02-12T21:19:00,hpb,31.20
2022-02-12T21:21:00,hpb,30.59
2022-02-12T21:23:00,hpb,34.80
2022-02-12T21:25:00,hpb,27.60
2022-02-12T21:27:00,hpb,34.80
2022-02-12T21:28:00,hpb,22.79
2022-02-12T21:30:00,hpb,27.60
2022-02-12T21:32:00,hpb,27.01
2022-02-12T21:33:00,hpb,11.40
2022-02-12T21:35:00,hpb,27.60
2022-02-12T21:36:00,hpb,15.00
2022-02-12T21:38:00,hpb,31.20
2022-02-12T21:40:00,hpb,34.80
2022-02-12T21:42:00,hpb,34.80
2022-02-12T21:43:00,hpb,23.38
2022-02-12T21:45:00,hpb,27.01
2022-02-12T21:46:00,hpb,15.59
2022-02-12T21:48:00,hpb,39.02
2022-02-12T21:50:00,hpb,38.38
2022-02-12T21:52:00,hpb,39.02
2022-02-12T21:54:00,hpb,46.20
2022-02-12T21:56:00,hpb,38.99
2022-02-12T21:58:00,hpb,34.80
2022-02-12T22:00:00,hpb,54.58
2022-02-12T22:02:00,hpb,46.20
2022-02-12T22:03:00,hpb,31.20
2022-02-12T22:05:00,hpb,46.20
2022-02-12T22:06:00,hpb,23.41
2022-02-12T22:08:00,hpb,50.39
2022-02-12T22:10:00,hpb,54.61
2022-02-12T22:12:00,hpb,50.39
2022-02-12T22:14:00,hpb,49.80
2022-02-12T22:16:00,hpb,46.79
2022-02-12T22:18:00,hpb,46.82
2022-02-12T22:19:00,hpb,27.01
2022-02-12T22:21:00,hpb,53.99
2022-02-12T22:23:00,hpb,54.58
2022-02-12T22:25:00,hpb,58.21
2022-02-12T22:26:00,hpb,27.01
2022-02-12T22:28:00,hpb,46.20
2022-02-12T22:30:00,hpb,42.60
2022-02-12T22:32:00,hpb,46.79
2022-02-12T22:34:00,hpb,50.39
2022-02-12T22:36:00,hpb,50.42
2022-02-12T22:38:00,hpb,50.39
2022-02-12T22:40:00,hpb,42.60
2022-02-12T22:42:00,hpb,46.20
2022-02-12T22:44:00,hpb,46.79
2022-02-12T22:45:00,hpb,19.22
2022-02-12T22:47:00,hpb,42.60
2022-02-12T22:49:00,hpb,46.79
2022-02-12T22:51:00,hpb,34.80
2022-02-12T22:52:00,hpb,27.01
2022-02-12T22:53:00,hpb,34.80
2022-02-12T22:55:00,hpb,46.79
2022-02-12T22:57:00,hpb,38.41
2022-02-12T22:58:00,hpb,15.59
2022-02-12T23:00:00,hpb,38.99
2022-02-12T23:02:00,hpb,30.62
2022-02-12T23:04:00,hpb,35.39
2022-02-12T23:05:00,hpb,22.82
2022-02-12T23:07:00,hpb,42.60
2022-02-12T23:09:00,hpb,43.18
2022-02-12T23:10:00,hpb,11.40
2022-02-12T23:11:00,hpb,15.62
2022-02-12T23:13:00,hpb,38.38
2022-02-12T23:14:00,hpb,23.41
2022-02-12T23:16:00,hpb,27.01
2022-02-12T23:18:00,hpb,34.80
2022-02-12T23:19:00,hpb,15.59
2022-02-12T23:21:00,hpb,34.80
2022-02-12T23:23:00,hpb,27.60
2022-02-12T23:25:00,hpb,38.41
2022-02-12T23:26:00,hpb,23.38
2022-02-12T23:28:00,hpb,27.01
2022-02-12T23:29:00,hpb,15.62
2022-02-12T23:31:00,hpb,26.98
2022-02-12T23:32:00,hpb,23.41
2022-02-12T23:34:00,hpb,42.60
2022-02-12T23:35:00,hpb,11.40
2022-02-12T23:36:00,hpb,15.62
2022-02-12T23:38:00,hpb,34.78
2022-02-12T23:40:00,hpb,27.60
2022-02-12T23:42:00,hpb,27.01
2022-02-12T23:44:00,hpb,27.01
2022-02-12T23:46:00,hpb,26.98
2022-02-12T23:47:00,hpb,23.41
2022-02-12T23:49:00,hpb,42.60
2022-02-12T23:50:00,hpb,15.62
2022-02-12T23:52:00,hpb,23.38
2022-02-12T23:53:00,hpb,15.62
2022-02-12T23:55:00,hpb,34.80
2022-02-12T23:57:00,hpb,38.38
2022-02-12T23:59:00,hpb,27.60
