#datetime,building,power
2023-04-02T11:39:00,prt,79.95
2023-04-02T11:40:00,prt,87.34
2023-04-02T11:41:00,prt,78.29
2023-04-02T11:42:00,prt,95.46
2023-04-02T11:43:00,prt,91.59
2023-04-02T11:44:00,prt,83.42
2023-04-02T11:45:00,prt,89.38
2023-04-02T11:46:00,prt,83.78
2023-04-02T11:47:00,prt,78.42
2023-04-02T11:48:00,prt,87.20
2023-04-02T11:49:00,prt,83.35
2023-04-02T11:50:00,prt,92.66
2023-04-02T11:51:00,prt,80.16
2023-04-02T11:52:00,prt,79.00
2023-04-02T11:53:00,prt,93.51
2023-04-02T11:54:00,prt,82.04
2023-04-02T11:55:00,prt,87.67
2023-04-02T11:56:00,prt,75.33
2023-04-02T11:57:00,prt,87.32
2023-04-02T11:58:00,prt,96.03
2023-04-02T11:59:00,prt,87.70
2023-04-02T12:00:00,prt,91.94
2023-04-02T12:01:00,prt,91.01
2023-04-02T12:02:00,prt,89.24
2023-04-02T12:03:00,prt,97.36
2023-04-02T12:04:00,prt,76.22
2023-04-02T12:05:00,prt,83.96
2023-04-02T12:06:00,prt,83.17
2023-04-02T12:07:00,prt,97.53
2023-04-02T12:08:00,prt,93.75
2023-04-02T12:09:00,prt,78.39
2023-04-02T12:10:00,prt,91.10
2023-04-02T12:11:00,prt,82.03
2023-04-02T12:12:00,prt,83.29
2023-04-02T12:13:00,prt,84.64
2023-04-02T12:14:00,prt,77.15
2023-04-02T12:15:00,prt,86.65
2023-04-02T12:16:00,prt,86.36
2023-04-02T12:17:00,prt,76.60
2023-04-02T12:18:00,prt,89.80
2023-04-02T12:19:00,prt,89.03
2023-04-02T12:20:00,prt,87.38
2023-04-02T12:21:00,prt,87.78
2023-04-02T12:22:00,prt,89.97
2023-04-02T12:23:00,prt,76.19
2023-04-02T12:24:00,prt,100.31
2023-04-02T12:25:00,prt,80.27
2023-04-02T12:26:00,prt,87.26
2023-04-02T12:27:00,prt,94.22
2023-04-02T12:28:00,prt,85.65
2023-04-02T12:29:00,prt,105.85
2023-04-02T12:30:00,prt,77.07
2023-04-02T12:31:00,prt,80.72
2023-04-02T12:32:00,prt,75.16
2023-04-02T12:33:00,prt,98.31
2023-04-02T12:34:00,prt,81.27
2023-04-02T12:35:00,prt,75.30
2023-04-02T12:36:00,prt,85.69
2023-04-02T12:37:00,prt,83.91
2023-04-02T12:38:00,prt,81.44
2023-04-02T12:39:00,prt,81.60
2023-04-02T12:40:00,prt,75.10
2023-04-02T12:41:00,prt,84.64
2023-04-02T12:42:00,prt,78.44
2023-04-02T12:43:00,prt,82.90
2023-04-02T12:44:00,prt,89.95
2023-04-02T12:45:00,prt,85.48
2023-04-02T12:46:00,prt,83.08
2023-04-02T12:47:00,prt,96.54
2023-04-02T12:48:00,prt,79.61
2023-04-02T12:49:00,prt,93.22
2023-04-02T12:50:00,prt,87.70
2023-04-02T12:51:00,prt,78.46
2023-04-02T12:52:00,prt,96.09
2023-04-02T12:53:00,prt,76.30
2023-04-02T12:54:00,prt,103.35
2023-04-02T12:55:00,prt,82.14
2023-04-02T12:56:00,prt,82.28
2023-04-02T12:57:00,prt,81.40
2023-04-02T12:58:00,prt,91.55
2023-04-02T12:59:00,prt,85.13
2023-04-02T13:00:00,prt,79.39
2023-04-02T13:01:00,prt,93.30
2023-04-02T13:02:00,prt,82.54
2023-04-02T13:03:00,prt,86.99
2023-04-02T13:04:00,prt,88.10
2023-04-02T13:05:00,prt,71.07
2023-04-02T13:06:00,prt,84.50
2023-04-02T13:07:00,prt,83.59
2023-04-02T13:08:00,prt,95.30
2023-04-02T13:09:00,prt,99.84
2023-04-02T13:10:00,prt,93.96
2023-04-02T13:11:00,prt,109.05
2023-04-02T13:12:00,prt,82.05
2023-04-02T13:13:00,prt,82.30
2023-04-02T13:14:00,prt,93.30
2023-04-02T13:15:00,prt,86.56
2023-04-02T13:16:00,prt,85.61
2023-04-02T13:17:00,prt,80.13
2023-04-02T13:18:00,prt,84.71
2023-04-02T13:19:00,prt,83.31
2023-04-02T13:20:00,prt,77.48
2023-04-02T13:21:00,prt,85.29
2023-04-02T13:22:00,prt,84.16
2023-04-02T13:23:00,prt,83.17
2023-04-02T13:24:00,prt,80.22
2023-04-02T13:25:00,prt,87.59
2023-04-02T13:26:00,prt,82.76
2023-04-02T13:27:00,prt,83.59
2023-04-02T13:28:00,prt,87.70
2023-04-02T13:29:00,prt,79.24
2023-04-02T13:30:00,prt,84.80
2023-04-02T13:31:00,prt,76.57
2023-04-02T13:32:00,prt,78.86
2023-04-02T13:33:00,prt,90.26
2023-04-02T13:34:00,prt,83.87
2023-04-02T13:35:00,prt,88.37
2023-04-02T13:36:00,prt,79.20
2023-04-02T13:37:00,prt,86.72
2023-04-02T13:38:00,prt,84.87
2023-04-02T13:39:00,prt,74.02
2023-04-02T13:40:00,prt,84.93
2023-04-02T13:41:00,prt,79.59
2023-04-02T13:42:00,prt,89.04
2023-04-02T13:43:00,prt,88.90
2023-04-02T13:44:00,prt,79.15
2023-04-02T13:45:00,prt,91.40
2023-04-02T13:46:00,prt,84.31
2023-04-02T13:47:00,prt,98.03
2023-04-02T13:48:00,prt,91.70
2023-04-02T13:49:00,prt,79.89
2023-04-02T13:50:00,prt,91.57
2023-04-02T13:51:00,prt,81.76
2023-04-02T13:52:00,prt,84.49
2023-04-02T13:53:00,prt,74.85
2023-04-02T13:54:00,prt,81.54
2023-04-02T13:55:00,prt,92.03
2023-04-02T13:56:00,prt,79.16
2023-04-02T13:57:00,prt,80.26
2023-04-02T13:58:00,prt,77.75
2023-04-02T13:59:00,prt,78.03
2023-04-02T14:00:00,prt,89.12
2023-04-02T14:01:00,prt,78.15
2023-04-02T14:02:00,prt,86.95
2023-04-02T14:03:00,prt,76.84
2023-04-02T14:04:00,prt,70.98
2023-04-02T14:05:00,prt,80.04
2023-04-02T14:06:00,prt,67.98
2023-04-02T14:07:00,prt,77.20
2023-04-02T14:08:00,prt,66.74
2023-04-02T14:09:00,prt,84.93
2023-04-02T14:10:00,prt,69.97
2023-04-02T14:11:00,prt,80.48
2023-04-02T14:12:00,prt,73.95
2023-04-02T14:13:00,prt,76.44
2023-04-02T14:14:00,prt,67.48
2023-04-02T14:15:00,prt,65.68
2023-04-02T14:16:00,prt,73.65
2023-04-02T14:17:00,prt,65.42
2023-04-02T14:18:00,prt,71.56
2023-04-02T14:19:00,prt,69.82
2023-04-02T14:20:00,prt,67.47
2023-04-02T14:21:00,prt,77.27
2023-04-02T14:22:00,prt,68.61
2023-04-02T14:23:00,prt,72.16
2023-04-02T14:24:00,prt,85.84
2023-04-02T14:25:00,prt,83.54
2023-04-02T14:26:00,prt,95.40
2023-04-02T14:27:00,prt,78.61
2023-04-02T14:28:00,prt,77.99
2023-04-02T14:29:00,prt,82.20
2023-04-02T14:30:00,prt,74.25
2023-04-02T14:31:00,prt,79.38
2023-04-02T14:32:00,prt,68.57
2023-04-02T14:33:00,prt,71.01
2023-04-02T14:34:00,prt,61.91
2023-04-02T14:35:00,prt,75.92
2023-04-02T14:36:00,prt,66.78
2023-04-02T14:37:00,prt,77.02
2023-04-02T14:38:00,prt,64.56
2023-04-02T14:39:00,prt,67.99
2023-04-02T14:40:00,prt,77.07
2023-04-02T14:41:00,prt,65.63
2023-04-02T14:42:00,prt,75.66
2023-04-02T14:43:00,prt,71.63
2023-04-02T14:44:00,prt,81.76
2023-04-02T14:45:00,prt,86.47
2023-04-02T14:46:00,prt,74.56
2023-04-02T14:47:00,prt,86.20
2023-04-02T14:48:00,prt,70.51
2023-04-02T14:49:00,prt,71.18
2023-04-02T14:50:00,prt,81.00
2023-04-02T14:51:00,prt,72.29
2023-04-02T14:52:00,prt,77.58
2023-04-02T14:53:00,prt,65.09
2023-04-02T14:54:00,prt,77.20
2023-04-02T14:55:00,prt,69.23
2023-04-02T14:56:00,prt,68.32
2023-04-02T14:57:00,prt,73.05
2023-04-02T14:58:00,prt,66.97
2023-04-02T14:59:00,prt,73.41
2023-04-02T15:00:00,prt,68.43
2023-04-02T15:01:00,prt,66.34
2023-04-02T15:02:00,prt,74.69
2023-04-02T15:03:00,prt,63.11
2023-04-02T15:04:00,prt,69.28
2023-04-02T15:05:00,prt,79.83
2023-04-02T15:06:00,prt,67.42
2023-04-02T15:07:00,prt,70.79
2023-04-02T15:08:00,prt,62.76
2023-04-02T15:09:00,prt,66.69
2023-04-02T15:10:00,prt,75.95
2023-04-02T15:11:00,prt,64.70
2023-04-02T15:12:00,prt,62.67
2023-04-02T15:13:00,prt,71.40
2023-04-02T15:14:00,prt,65.16
2023-04-02T15:15:00,prt,73.02
2023-04-02T15:16:00,prt,65.50
2023-04-02T15:17:00,prt,65.46
2023-04-02T15:18:00,prt,73.27
2023-04-02T15:19:00,prt,63.11
2023-04-02T15:20:00,prt,68.68
2023-04-02T15:21:00,prt,64.35
2023-04-02T15:22:00,prt,60.47
2023-04-02T15:23:00,prt,73.07
2023-04-02T15:24:00,prt,66.04
2023-04-02T15:25:00,prt,80.47
2023-04-02T15:26:00,prt,69.62
2023-04-02T15:27:00,prt,67.37
2023-04-02T15:28:00,prt,77.76
2023-04-02T15:29:00,prt,76.42
2023-04-02T15:30:00,prt,64.35
2023-04-02T15:31:00,prt,66.65
2023-04-02T15:32:00,prt,75.44
2023-04-02T15:33:00,prt,69.25
2023-04-02T15:34:00,prt,87.64
2023-04-02T15:35:00,prt,66.50
2023-04-02T15:36:00,prt,67.77
2023-04-02T15:37:00,prt,75.08
2023-04-02T15:38:00,prt,62.70
2023-04-02T15:39:00,prt,73.16
2023-04-02T15:40:00,prt,69.58
2023-04-02T15:41:00,prt,86.97
2023-04-02T15:42:00,prt,75.39
2023-04-02T15:43:00,prt,83.29
2023-04-02T15:44:00,prt,81.06
2023-04-02T15:45:00,prt,74.78
2023-04-02T15:46:00,prt,71.94
2023-04-02T15:47:00,prt,62.06
2023-04-02T15:48:00,prt,67.14
2023-04-02T15:49:00,prt,78.17
2023-04-02T15:50:00,prt,80.45
2023-04-02T15:51:00,prt,84.89
2023-04-02T15:52:00,prt,70.70
2023-04-02T15:53:00,prt,85.95
2023-04-02T15:54:00,prt,79.63
2023-04-02T15:55:00,prt,73.42
2023-04-02T15:56:00,prt,76.14
2023-04-02T15:57:00,prt,74.10
2023-04-02T15:58:00,prt,75.06
2023-04-02T15:59:00,prt,70.53
2023-04-02T16:00:00,prt,76.15
2023-04-02T16:01:00,prt,69.12
2023-04-02T16:02:00,prt,68.84
2023-04-02T16:03:00,prt,73.52
2023-04-02T16:04:00,prt,83.39
2023-04-02T16:05:00,prt,74.38
2023-04-02T16:06:00,prt,87.87
2023-04-02T16:07:00,prt,76.95
2023-04-02T16:08:00,prt,75.95
2023-04-02T16:09:00,prt,84.51
2023-04-02T16:10:00,prt,75.06
2023-04-02T16:11:00,prt,80.89
2023-04-02T16:12:00,prt,71.42
2023-04-02T16:13:00,prt,67.42
2023-04-02T16:14:00,prt,83.53
2023-04-02T16:15:00,prt,70.89
2023-04-02T16:16:00,prt,63.42
2023-04-02T16:17:00,prt,74.95
2023-04-02T16:18:00,prt,65.08
2023-04-02T16:19:00,prt,74.26
2023-04-02T16:20:00,prt,67.76
2023-04-02T16:21:00,prt,76.62
2023-04-02T16:22:00,prt,67.16
2023-04-02T16:23:00,prt,70.03
2023-04-02T16:24:00,prt,79.44
2023-04-02T16:25:00,prt,69.42
2023-04-02T16:26:00,prt,78.54
2023-04-02T16:27:00,prt,63.61
2023-04-02T16:28:00,prt,73.22
2023-04-02T16:29:00,prt,78.67
2023-04-02T16:30:00,prt,71.61
2023-04-02T16:31:00,prt,83.97
2023-04-02T16:32:00,prt,70.55
2023-04-02T16:33:00,prt,70.98
2023-04-02T16:34:00,prt,82.27
2023-04-02T16:35:00,prt,74.43
2023-04-02T16:36:00,prt,82.77
2023-04-02T16:37:00,prt,71.17
2023-04-02T16:38:00,prt,73.16
2023-04-02T16:39:00,prt,79.82
2023-04-02T16:40:00,prt,70.78
2023-04-02T16:41:00,prt,86.12
2023-04-02T16:42:00,prt,71.63
2023-04-02T16:43:00,prt,86.81
2023-04-02T16:44:00,prt,75.68
2023-04-02T16:45:00,prt,81.78
2023-04-02T16:46:00,prt,84.21
2023-04-02T16:47:00,prt,82.80
2023-04-02T16:48:00,prt,87.30
2023-04-02T16:49:00,prt,75.27
2023-04-02T16:50:00,prt,75.98
2023-04-02T16:51:00,prt,82.19
2023-04-02T16:52:00,prt,73.25
2023-04-02T16:53:00,prt,81.30
2023-04-02T16:54:00,prt,86.14
2023-04-02T16:55:00,prt,74.58
2023-04-02T16:56:00,prt,84.80
2023-04-02T16:57:00,prt,78.01
2023-04-02T16:58:00,prt,79.20
2023-04-02T16:59:00,prt,82.50
2023-04-02T17:00:00,prt,92.16
2023-04-02T17:01:00,prt,81.93
2023-04-02T17:02:00,prt,72.12
2023-04-02T17:03:00,prt,83.55
2023-04-02T17:04:00,prt,70.74
2023-04-02T17:05:00,prt,74.37
2023-04-02T17:06:00,prt,80.76
2023-04-02T17:07:00,prt,71.06
2023-04-02T17:08:00,prt,89.30
2023-04-02T17:09:00,prt,78.59
2023-04-02T17:10:00,prt,88.23
2023-04-02T17:11:00,prt,69.01
2023-04-02T17:12:00,prt,80.41
2023-04-02T17:13:00,prt,75.72
2023-04-02T17:14:00,prt,81.94
2023-04-02T17:15:00,prt,78.46
2023-04-02T17:16:00,prt,72.64
2023-04-02T17:17:00,prt,76.90
2023-04-02T17:18:00,prt,75.17
2023-04-02T17:19:00,prt,78.31
2023-04-02T17:20:00,prt,65.94
2023-04-02T17:21:00,prt,81.53
2023-04-02T17:22:00,prt,70.47
2023-04-02T17:23:00,prt,75.17
2023-04-02T17:24:00,prt,91.01
2023-04-02T17:25:00,prt,84.62
2023-04-02T17:26:00,prt,85.83
2023-04-02T17:27:00,prt,75.12
2023-04-02T17:28:00,prt,72.25
2023-04-02T17:29:00,prt,89.23
2023-04-02T17:30:00,prt,79.00
2023-04-02T17:31:00,prt,77.52
2023-04-02T17:32:00,prt,72.40
2023-04-02T17:33:00,prt,87.35
2023-04-02T17:34:00,prt,77.44
2023-04-02T17:35:00,prt,73.57
2023-04-02T17:36:00,prt,79.04
2023-04-02T17:37:00,prt,80.27
2023-04-02T17:38:00,prt,77.88
2023-04-02T17:39:00,prt,72.24
2023-04-02T17:40:00,prt,70.18
2023-04-02T17:41:00,prt,79.43
2023-04-02T17:42:00,prt,69.34
2023-04-02T17:43:00,prt,84.54
2023-04-02T17:44:00,prt,77.95
2023-04-02T17:45:00,prt,78.90
2023-04-02T17:46:00,prt,75.56
2023-04-02T17:47:00,prt,75.41
2023-04-02T17:48:00,prt,87.65
2023-04-02T17:49:00,prt,81.75
2023-04-02T17:50:00,prt,88.97
2023-04-02T17:51:00,prt,87.88
2023-04-02T17:52:00,prt,80.72
2023-04-02T17:53:00,prt,89.36
2023-04-02T17:54:00,prt,76.70
2023-04-02T17:55:00,prt,90.96
2023-04-02T17:56:00,prt,85.97
2023-04-02T17:57:00,prt,69.72
2023-04-02T17:58:00,prt,66.89
2023-04-02T17:59:00,prt,66.17
2023-04-02T18:00:00,prt,68.58
2023-04-02T18:01:00,prt,74.65
2023-04-02T18:02:00,prt,69.93
2023-04-02T18:03:00,prt,77.23
2023-04-02T18:04:00,prt,73.77
2023-04-02T18:05:00,prt,79.27
2023-04-02T18:06:00,prt,79.97
2023-04-02T18:07:00,prt,76.87
2023-04-02T18:08:00,prt,76.32
2023-04-02T18:09:00,prt,77.73
2023-04-02T18:10:00,prt,76.93
2023-04-02T18:11:00,prt,73.24
2023-04-02T18:12:00,prt,77.80
2023-04-02T18:13:00,prt,75.75
2023-04-02T18:14:00,prt,77.97
2023-04-02T18:15:00,prt,76.03
2023-04-02T18:16:00,prt,83.46
2023-04-02T18:17:00,prt,80.03
2023-04-02T18:18:00,prt,77.11
2023-04-02T18:19:00,prt,84.11
2023-04-02T18:20:00,prt,84.75
2023-04-02T18:21:00,prt,76.37
2023-04-02T18:22:00,prt,73.00
2023-04-02T18:23:00,prt,80.89
2023-04-02T18:24:00,prt,80.34
2023-04-02T18:25:00,prt,72.48
2023-04-02T18:26:00,prt,72.22
2023-04-02T18:27:00,prt,73.16
2023-04-02T18:28:00,prt,72.78
2023-04-02T18:29:00,prt,72.71
2023-04-02T18:30:00,prt,79.32
2023-04-02T18:31:00,prt,75.20
2023-04-02T18:32:00,prt,78.52
2023-04-02T18:33:00,prt,73.99
2023-04-02T18:34:00,prt,79.69
2023-04-02T18:35:00,prt,79.60
2023-04-02T18:36:00,prt,79.21
2023-04-02T18:37:00,prt,77.23
2023-04-02T18:38:00,prt,77.66
2023-04-02T18:39:00,prt,82.50
2023-04-02T18:40:00,prt,79.78
2023-04-02T18:41:00,prt,77.97
2023-04-02T18:42:00,prt,84.41
2023-04-02T18:43:00,prt,84.01
2023-04-02T18:44:00,prt,77.38
2023-04-02T18:45:00,prt,76.08
2023-04-02T18:46:00,prt,75.87
2023-04-02T18:47:00,prt,74.37
2023-04-02T18:48:00,prt,73.96
2023-04-02T18:49:00,prt,72.74
2023-04-02T18:50:00,prt,69.11
2023-04-02T18:51:00,prt,77.16
2023-04-02T18:52:00,prt,83.56
2023-04-02T18:53:00,prt,80.56
2023-04-02T18:54:00,prt,76.21
2023-04-02T18:55:00,prt,76.01
2023-04-02T18:56:00,prt,77.36
2023-04-02T18:57:00,prt,69.68
2023-04-02T18:58:00,prt,70.18
2023-04-02T18:59:00,prt,73.35
2023-04-02T19:00:00,prt,73.62
2023-04-02T19:01:00,prt,72.43
2023-04-02T19:02:00,prt,68.60
2023-04-02T19:03:00,prt,68.55
2023-04-02T19:04:00,prt,73.21
2023-04-02T19:05:00,prt,70.38
2023-04-02T19:06:00,prt,65.08
2023-04-02T19:07:00,prt,69.77
2023-04-02T19:08:00,prt,75.20
2023-04-02T19:09:00,prt,77.18
2023-04-02T19:10:00,prt,74.96
2023-04-02T19:11:00,prt,68.96
2023-04-02T19:12:00,prt,70.31
2023-04-02T19:13:00,prt,74.20
2023-04-02T19:14:00,prt,69.47
2023-04-02T19:15:00,prt,62.33
2023-04-02T19:16:00,prt,62.02
2023-04-02T19:17:00,prt,67.16
2023-04-02T19:18:00,prt,66.53
2023-04-02T19:19:00,prt,64.03
2023-04-02T19:20:00,prt,65.91
2023-04-02T19:21:00,prt,63.07
2023-04-02T19:22:00,prt,74.71
2023-04-02T19:23:00,prt,64.83
2023-04-02T19:24:00,prt,64.52
2023-04-02T19:25:00,prt,68.31
2023-04-02T19:26:00,prt,66.60
2023-04-02T19:27:00,prt,64.43
2023-04-02T19:28:00,prt,67.05
2023-04-02T19:29:00,prt,77.42
2023-04-02T19:30:00,prt,76.92
2023-04-02T19:31:00,prt,79.24
2023-04-02T19:32:00,prt,71.70
2023-04-02T19:33:00,prt,73.08
2023-04-02T19:34:00,prt,70.52
2023-04-02T19:35:00,prt,64.77
2023-04-02T19:36:00,prt,64.62
2023-04-02T19:37:00,prt,63.85
2023-04-02T19:38:00,prt,63.29
2023-04-02T19:39:00,prt,67.10
2023-04-02T19:40:00,prt,72.71
2023-04-02T19:41:00,prt,65.51
2023-04-02T19:42:00,prt,64.16
2023-04-02T19:43:00,prt,59.81
2023-04-02T19:44:00,prt,65.63
2023-04-02T19:45:00,prt,73.39
2023-04-02T19:46:00,prt,70.62
2023-04-02T19:47:00,prt,66.69
2023-04-02T19:48:00,prt,58.56
2023-04-02T19:49:00,prt,60.37
2023-04-02T19:50:00,prt,59.58
2023-04-02T19:51:00,prt,60.30
2023-04-02T19:52:00,prt,59.46
2023-04-02T19:53:00,prt,58.78
2023-04-02T19:54:00,prt,62.65
2023-04-02T19:55:00,prt,72.73
2023-04-02T19:56:00,prt,77.23
2023-04-02T19:57:00,prt,67.65
2023-04-02T19:58:00,prt,63.42
2023-04-02T19:59:00,prt,76.45
2023-04-02T20:00:00,prt,71.69
2023-04-02T20:01:00,prt,72.37
2023-04-02T20:02:00,prt,58.25
2023-04-02T20:03:00,prt,59.52
2023-04-02T20:04:00,prt,60.55
2023-04-02T20:05:00,prt,56.88
2023-04-02T20:06:00,prt,57.09
2023-04-02T20:07:00,prt,56.01
2023-04-02T20:08:00,prt,57.03
2023-04-02T20:09:00,prt,71.78
2023-04-02T20:10:00,prt,58.01
2023-04-02T20:11:00,prt,56.38
2023-04-02T20:12:00,prt,58.61
2023-04-02T20:13:00,prt,61.31
2023-04-02T20:14:00,prt,62.41
2023-04-02T20:15:00,prt,52.83
2023-04-02T20:16:00,prt,51.69
2023-04-02T20:17:00,prt,50.10
2023-04-02T20:18:00,prt,59.63
2023-04-02T20:19:00,prt,57.14
2023-04-02T20:20:00,prt,51.60
2023-04-02T20:21:00,prt,53.62
2023-04-02T20:22:00,prt,52.68
2023-04-02T20:23:00,prt,53.05
2023-04-02T20:24:00,prt,56.52
2023-04-02T20:25:00,prt,56.37
2023-04-02T20:26:00,prt,60.24
2023-04-02T20:27:00,prt,56.23
2023-04-02T20:28:00,prt,53.24
2023-04-02T20:29:00,prt,53.31
2023-04-02T20:30:00,prt,53.97
2023-04-02T20:31:00,prt,56.82
2023-04-02T20:32:00,prt,53.24
2023-04-02T20:33:00,prt,54.64
2023-04-02T20:34:00,prt,54.21
2023-04-02T20:35:00,prt,57.44
2023-04-02T20:36:00,prt,48.93
2023-04-02T20:37:00,prt,46.14
2023-04-02T20:38:00,prt,49.04
2023-04-02T20:39:00,prt,51.87
2023-04-02T20:40:00,prt,50.62
2023-04-02T20:41:00,prt,50.87
2023-04-02T20:42:00,prt,48.71
2023-04-02T20:43:00,prt,46.67
2023-04-02T20:44:00,prt,47.23
2023-04-02T20:45:00,prt,54.93
2023-04-02T20:46:00,prt,51.61
2023-04-02T20:47:00,prt,47.30
2023-04-02T20:48:00,prt,47.72
2023-04-02T20:49:00,prt,48.60
2023-04-02T20:50:00,prt,47.39
2023-04-02T20:51:00,prt,46.32
2023-04-02T20:52:00,prt,45.85
2023-04-02T20:53:00,prt,46.50
2023-04-02T20:54:00,prt,44.80
2023-04-02T20:55:00,prt,48.45
2023-04-02T20:56:00,prt,55.86
2023-04-02T20:57:00,prt,51.61
2023-04-02T20:58:00,prt,52.36
2023-04-02T20:59:00,prt,45.31
2023-04-02T21:00:00,prt,45.55
2023-04-02T21:01:00,prt,38.57
2023-04-02T21:02:00,prt,35.07
2023-04-02T21:03:00,prt,33.50
2023-04-02T21:04:00,prt,33.64
2023-04-02T21:05:00,prt,33.02
2023-04-02T21:06:00,prt,33.64
2023-04-02T21:07:00,prt,38.47
2023-04-02T21:08:00,prt,27.36
2023-04-02T21:09:00,prt,30.05
2023-04-02T21:10:00,prt,27.51
2023-04-02T21:11:00,prt,31.09
2023-04-02T21:12:00,prt,28.59
2023-04-02T21:13:00,prt,30.56
2023-04-02T21:14:00,prt,29.91
2023-04-02T21:15:00,prt,33.79
2023-04-02T21:16:00,prt,32.66
2023-04-02T21:17:00,prt,34.62
2023-04-02T21:18:00,prt,37.40
2023-04-02T21:19:00,prt,34.76
2023-04-02T21:20:00,prt,31.19
2023-04-02T21:21:00,prt,31.23
2023-04-02T21:22:00,prt,27.18
2023-04-02T21:23:00,prt,25.17
2023-04-02T21:24:00,prt,28.00
2023-04-02T21:25:00,prt,25.25
2023-04-02T21:26:00,prt,24.48
2023-04-02T21:27:00,prt,23.40
2023-04-02T21:28:00,prt,26.78
2023-04-02T21:29:00,prt,28.33
2023-04-02T21:30:00,prt,32.38
2023-04-02T21:31:00,prt,28.08
2023-04-02T21:32:00,prt,28.19
2023-04-02T21:33:00,prt,28.29
2023-04-02T21:34:00,prt,30.92
2023-04-02T21:35:00,prt,35.18
2023-04-02T21:36:00,prt,31.60
2023-04-02T21:37:00,prt,31.53
2023-04-02T21:38:00,prt,33.97
2023-04-02T21:39:00,prt,34.92
2023-04-02T21:40:00,prt,32.37
2023-04-02T21:41:00,prt,28.25
2023-04-02T21:42:00,prt,33.36
2023-04-02T21:43:00,prt,27.61
2023-04-02T21:44:00,prt,27.99
2023-04-02T21:45:00,prt,29.90
2023-04-02T21:46:00,prt,30.32
2023-04-02T21:47:00,prt,29.87
2023-04-02T21:48:00,prt,29.73
2023-04-02T21:49:00,prt,28.91
2023-04-02T21:50:00,prt,28.74
2023-04-02T21:51:00,prt,30.29
2023-04-02T21:52:00,prt,29.73
2023-04-02T21:53:00,prt,34.93
2023-04-02T21:54:00,prt,34.11
2023-04-02T21:55:00,prt,28.72
2023-04-02T21:56:00,prt,29.47
2023-04-02T21:57:00,prt,34.54
2023-04-02T21:58:00,prt,33.76
2023-04-02T21:59:00,prt,30.17
2023-04-02T22:00:00,prt,32.02
2023-04-02T22:01:00,prt,28.97
2023-04-02T22:02:00,prt,28.68
2023-04-02T22:03:00,prt,28.57
2023-04-02T22:04:00,prt,31.92
2023-04-02T22:05:00,prt,31.37
2023-04-02T22:06:00,prt,35.49
2023-04-02T22:07:00,prt,27.27
2023-04-02T22:08:00,prt,32.37
2023-04-02T22:09:00,prt,28.84
2023-04-02T22:10:00,prt,29.56
2023-04-02T22:11:00,prt,30.50
2023-04-02T22:12:00,prt,34.26
2023-04-02T22:13:00,prt,32.44
2023-04-02T22:14:00,prt,32.54
2023-04-02T22:15:00,prt,29.20
2023-04-02T22:16:00,prt,28.19
2023-04-02T22:17:00,prt,27.95
2023-04-02T22:18:00,prt,35.38
2023-04-02T22:19:00,prt,33.77
2023-04-02T22:20:00,prt,29.20
2023-04-02T22:21:00,prt,27.92
2023-04-02T22:22:00,prt,26.31
2023-04-02T22:23:00,prt,28.32
2023-04-02T22:24:00,prt,30.38
2023-04-02T22:25:00,prt,28.31
2023-04-02T22:26:00,prt,28.89
2023-04-02T22:27:00,prt,31.51
2023-04-02T22:28:00,prt,30.81
2023-04-02T22:29:00,prt,31.05
2023-04-02T22:30:00,prt,41.94
2023-04-02T22:31:00,prt,44.45
2023-04-02T22:32:00,prt,36.62
2023-04-02T22:33:00,prt,31.89
2023-04-02T22:34:00,prt,31.07
2023-04-02T22:35:00,prt,29.38
2023-04-02T22:36:00,prt,25.66
2023-04-02T22:37:00,prt,27.56
2023-04-02T22:38:00,prt,27.71
2023-04-02T22:39:00,prt,29.73
2023-04-02T22:40:00,prt,29.35
2023-04-02T22:41:00,prt,29.25
2023-04-02T22:42:00,prt,30.62
2023-04-02T22:43:00,prt,35.26
2023-04-02T22:44:00,prt,31.71
2023-04-02T22:45:00,prt,27.70
2023-04-02T22:46:00,prt,27.72
2023-04-02T22:47:00,prt,29.62
2023-04-02T22:48:00,prt,29.53
2023-04-02T22:49:00,prt,30.83
2023-04-02T22:50:00,prt,28.52
2023-04-02T22:51:00,prt,36.21
2023-04-02T22:52:00,prt,28.99
2023-04-02T22:53:00,prt,28.44
2023-04-02T22:54:00,prt,29.57
2023-04-02T22:55:00,prt,32.08
2023-04-02T22:56:00,prt,37.12
2023-04-02T22:57:00,prt,31.53
2023-04-02T22:58:00,prt,29.22
2023-04-02T22:59:00,prt,27.74
2023-04-02T23:00:00,prt,28.25
2023-04-02T23:01:00,prt,29.99
2023-04-02T23:02:00,prt,29.67
2023-04-02T23:03:00,prt,29.31
2023-04-02T23:04:00,prt,34.91
2023-04-02T23:05:00,prt,28.91
2023-04-02T23:06:00,prt,30.93
2023-04-02T23:07:00,prt,29.21
2023-04-02T23:08:00,prt,38.04
2023-04-02T23:09:00,prt,34.78
2023-04-02T23:10:00,prt,30.08
2023-04-02T23:11:00,prt,28.84
2023-04-02T23:12:00,prt,30.94
2023-04-02T23:13:00,prt,28.88
2023-04-02T23:14:00,prt,33.27
2023-04-02T23:15:00,prt,32.19
2023-04-02T23:16:00,prt,28.00
2023-04-02T23:17:00,prt,28.81
