#datetime,building,power
2022-06-16T11:14:00,vfh,64.17
2022-06-16T11:15:00,vfh,37.91
2022-06-16T11:16:00,vfh,32.68
2022-06-16T11:17:00,vfh,113.48
2022-06-16T11:18:00,vfh,113.48
2022-06-16T11:19:00,vfh,79.49
2022-06-16T11:20:00,vfh,44.19
2022-06-16T11:21:00,vfh,63.15
2022-06-16T11:22:00,vfh,46.55
2022-06-16T11:23:00,vfh,46.26
2022-06-16T11:24:00,vfh,98.88
2022-06-16T11:25:00,vfh,129.15
2022-06-16T11:26:00,vfh,30.47
2022-06-16T11:27:00,vfh,46.65
2022-06-16T11:28:00,vfh,46.65
2022-06-16T11:29:00,vfh,82.53
2022-06-16T11:30:00,vfh,97.17
2022-06-16T11:31:00,vfh,64.59
2022-06-16T11:32:00,vfh,67.97
2022-06-16T11:33:00,vfh,55.82
2022-06-16T11:34:00,vfh,55.98
2022-06-16T11:35:00,vfh,55.98
2022-06-16T11:36:00,vfh,58.70
2022-06-16T11:37:00,vfh,111.92
2022-06-16T11:38:00,vfh,41.74
2022-06-16T11:39:00,vfh,65.33
2022-06-16T11:40:00,vfh,16.68
2022-06-16T11:41:00,vfh,16.68
2022-06-16T11:42:00,vfh,100.58
2022-06-16T11:43:00,vfh,27.37
2022-06-16T11:44:00,vfh,27.37
2022-06-16T11:45:00,vfh,110.50
2022-06-16T11:46:00,vfh,110.50
2022-06-16T11:47:00,vfh,112.67
2022-06-16T11:48:00,vfh,72.58
2022-06-16T11:49:00,vfh,38.06
2022-06-16T11:50:00,vfh,38.06
2022-06-16T11:51:00,vfh,48.41
2022-06-16T11:52:00,vfh,9.61
2022-06-16T11:53:00,vfh,9.61
2022-06-16T11:54:00,vfh,70.45
2022-06-16T11:55:00,vfh,10.46
2022-06-16T11:56:00,vfh,79.68
2022-06-16T11:57:00,vfh,83.57
2022-06-16T11:58:00,vfh,83.57
2022-06-16T11:59:00,vfh,31.20
2022-06-16T12:00:00,vfh,31.20
2022-06-16T12:01:00,vfh,88.06
2022-06-16T12:02:00,vfh,88.06
2022-06-16T12:03:00,vfh,83.19
2022-06-16T12:04:00,vfh,115.95
2022-06-16T12:05:00,vfh,115.95
2022-06-16T12:06:00,vfh,5.18
2022-06-16T12:07:00,vfh,5.18
2022-06-16T12:08:00,vfh,19.82
2022-06-16T12:09:00,vfh,75.37
2022-06-16T12:10:00,vfh,58.02
2022-06-16T12:11:00,vfh,36.62
2022-06-16T12:12:00,vfh,36.62
2022-06-16T12:13:00,vfh,44.42
2022-06-16T12:14:00,vfh,44.42
2022-06-16T12:15:00,vfh,41.28
2022-06-16T12:16:00,vfh,92.30
2022-06-16T12:17:00,vfh,92.30
2022-06-16T12:18:00,vfh,62.42
2022-06-16T12:19:00,vfh,62.42
2022-06-16T12:20:00,vfh,60.86
2022-06-16T12:21:00,vfh,60.86
2022-06-16T12:22:00,vfh,67.39
2022-06-16T12:23:00,vfh,27.38
2022-06-16T12:24:00,vfh,46.43
2022-06-16T12:25:00,vfh,53.11
2022-06-16T12:26:00,vfh,47.68
2022-06-16T12:27:00,vfh,29.96
2022-06-16T12:28:00,vfh,38.23
2022-06-16T12:29:00,vfh,38.23
2022-06-16T12:30:00,vfh,93.81
2022-06-16T12:31:00,vfh,93.81
2022-06-16T12:32:00,vfh,93.81
2022-06-16T12:33:00,vfh,50.19
2022-06-16T12:34:00,vfh,69.56
2022-06-16T12:35:00,vfh,69.56
2022-06-16T12:36:00,vfh,54.63
2022-06-16T12:37:00,vfh,54.63
2022-06-16T12:38:00,vfh,105.59
2022-06-16T12:39:00,vfh,77.60
2022-06-16T12:40:00,vfh,77.60
2022-06-16T12:41:00,vfh,69.47
2022-06-16T12:42:00,vfh,106.92
2022-06-16T12:43:00,vfh,112.16
2022-06-16T12:44:00,vfh,102.34
2022-06-16T12:45:00,vfh,102.34
2022-06-16T12:46:00,vfh,80.15
2022-06-16T12:47:00,vfh,80.15
2022-06-16T12:48:00,vfh,45.80
2022-06-16T12:49:00,vfh,15.99
2022-06-16T12:50:00,vfh,34.85
2022-06-16T12:51:00,vfh,64.89
2022-06-16T12:52:00,vfh,83.30
2022-06-16T12:53:00,vfh,76.76
2022-06-16T12:54:00,vfh,76.76
2022-06-16T12:55:00,vfh,76.12
2022-06-16T12:56:00,vfh,36.97
2022-06-16T12:57:00,vfh,36.97
2022-06-16T12:58:00,vfh,76.38
2022-06-16T12:59:00,vfh,76.38
2022-06-16T13:00:00,vfh,54.40
2022-06-16T13:01:00,vfh,54.40
2022-06-16T13:02:00,vfh,86.39
2022-06-16T13:03:00,vfh,86.39
2022-06-16T13:04:00,vfh,86.39
2022-06-16T13:05:00,vfh,84.29
2022-06-16T13:06:00,vfh,51.24
2022-06-16T13:07:00,vfh,51.24
2022-06-16T13:08:00,vfh,51.24
2022-06-16T13:09:00,vfh,56.88
2022-06-16T13:10:00,vfh,56.88
2022-06-16T13:11:00,vfh,116.82
2022-06-16T13:12:00,vfh,117.37
2022-06-16T13:13:00,vfh,28.11
2022-06-16T13:14:00,vfh,19.71
2022-06-16T13:15:00,vfh,9.85
2022-06-16T13:16:00,vfh,71.70
2022-06-16T13:17:00,vfh,123.42
2022-06-16T13:18:00,vfh,123.42
2022-06-16T13:19:00,vfh,65.52
2022-06-16T13:20:00,vfh,65.52
2022-06-16T13:21:00,vfh,50.86
2022-06-16T13:22:00,vfh,26.98
2022-06-16T13:23:00,vfh,26.98
2022-06-16T13:24:00,vfh,69.19
2022-06-16T13:25:00,vfh,77.96
2022-06-16T13:26:00,vfh,65.44
2022-06-16T13:27:00,vfh,55.55
2022-06-16T13:28:00,vfh,113.99
2022-06-16T13:29:00,vfh,113.99
2022-06-16T13:30:00,vfh,48.59
2022-06-16T13:31:00,vfh,48.59
2022-06-16T13:32:00,vfh,43.87
2022-06-16T13:33:00,vfh,43.87
2022-06-16T13:34:00,vfh,74.49
2022-06-16T13:35:00,vfh,74.49
2022-06-16T13:36:00,vfh,74.49
2022-06-16T13:37:00,vfh,11.18
2022-06-16T13:38:00,vfh,24.07
2022-06-16T13:39:00,vfh,24.07
2022-06-16T13:40:00,vfh,27.90
2022-06-16T13:41:00,vfh,76.63
2022-06-16T13:42:00,vfh,55.65
2022-06-16T13:43:00,vfh,55.65
2022-06-16T13:44:00,vfh,36.58
2022-06-16T13:45:00,vfh,36.58
2022-06-16T13:46:00,vfh,18.54
2022-06-16T13:47:00,vfh,103.64
2022-06-16T13:48:00,vfh,103.64
2022-06-16T13:49:00,vfh,18.92
2022-06-16T13:50:00,vfh,18.92
2022-06-16T13:51:00,vfh,79.76
2022-06-16T13:52:00,vfh,79.76
2022-06-16T13:53:00,vfh,34.83
2022-06-16T13:54:00,vfh,77.24
2022-06-16T13:55:00,vfh,77.24
2022-06-16T13:56:00,vfh,56.87
2022-06-16T13:57:00,vfh,78.58
2022-06-16T13:58:00,vfh,78.15
2022-06-16T13:59:00,vfh,85.03
2022-06-16T14:00:00,vfh,24.89
2022-06-16T14:01:00,vfh,29.36
2022-06-16T14:02:00,vfh,82.01
2022-06-16T14:03:00,vfh,53.29
2022-06-16T14:04:00,vfh,76.86
2022-06-16T14:05:00,vfh,37.23
2022-06-16T14:06:00,vfh,37.23
2022-06-16T14:07:00,vfh,86.58
2022-06-16T14:08:00,vfh,92.31
2022-06-16T14:09:00,vfh,69.47
2022-06-16T14:10:00,vfh,66.37
2022-06-16T14:11:00,vfh,53.83
2022-06-16T14:12:00,vfh,41.73
2022-06-16T14:13:00,vfh,41.73
2022-06-16T14:14:00,vfh,41.73
2022-06-16T14:15:00,vfh,24.52
2022-06-16T14:16:00,vfh,24.52
2022-06-16T14:17:00,vfh,71.54
2022-06-16T14:18:00,vfh,97.16
2022-06-16T14:19:00,vfh,97.35
2022-06-16T14:20:00,vfh,100.35
2022-06-16T14:21:00,vfh,100.35
2022-06-16T14:22:00,vfh,55.87
2022-06-16T14:23:00,vfh,85.02
2022-06-16T14:24:00,vfh,85.02
2022-06-16T14:25:00,vfh,63.67
2022-06-16T14:26:00,vfh,44.26
2022-06-16T14:27:00,vfh,80.40
2022-06-16T14:28:00,vfh,88.44
2022-06-16T14:29:00,vfh,56.99
2022-06-16T14:30:00,vfh,34.94
2022-06-16T14:31:00,vfh,66.69
2022-06-16T14:32:00,vfh,77.04
2022-06-16T14:33:00,vfh,62.22
2022-06-16T14:34:00,vfh,29.92
2022-06-16T14:35:00,vfh,37.87
2022-06-16T14:36:00,vfh,83.77
2022-06-16T14:37:00,vfh,91.93
2022-06-16T14:38:00,vfh,51.05
2022-06-16T14:39:00,vfh,25.96
2022-06-16T14:40:00,vfh,49.34
2022-06-16T14:41:00,vfh,77.92
2022-06-16T14:42:00,vfh,88.05
2022-06-16T14:43:00,vfh,65.86
2022-06-16T14:44:00,vfh,23.00
2022-06-16T14:45:00,vfh,49.88
2022-06-16T14:46:00,vfh,37.68
2022-06-16T14:47:00,vfh,72.76
2022-06-16T14:48:00,vfh,68.96
2022-06-16T14:49:00,vfh,88.38
2022-06-16T14:50:00,vfh,51.94
2022-06-16T14:51:00,vfh,44.71
2022-06-16T14:52:00,vfh,42.78
2022-06-16T14:53:00,vfh,63.74
2022-06-16T14:54:00,vfh,63.95
2022-06-16T14:55:00,vfh,63.95
2022-06-16T14:56:00,vfh,20.10
2022-06-16T14:57:00,vfh,74.88
2022-06-16T14:58:00,vfh,36.69
2022-06-16T14:59:00,vfh,36.69
2022-06-16T15:00:00,vfh,89.12
2022-06-16T15:01:00,vfh,52.08
2022-06-16T15:02:00,vfh,52.08
2022-06-16T15:03:00,vfh,52.08
2022-06-16T15:04:00,vfh,115.82
2022-06-16T15:05:00,vfh,33.15
2022-06-16T15:06:00,vfh,61.94
2022-06-16T15:07:00,vfh,61.94
2022-06-16T15:08:00,vfh,51.79
2022-06-16T15:09:00,vfh,59.46
2022-06-16T15:10:00,vfh,92.14
2022-06-16T15:11:00,vfh,103.47
2022-06-16T15:12:00,vfh,69.78
2022-06-16T15:13:00,vfh,69.78
2022-06-16T15:14:00,vfh,88.96
2022-06-16T15:15:00,vfh,83.13
2022-06-16T15:16:00,vfh,83.13
2022-06-16T15:17:00,vfh,44.48
2022-06-16T15:18:00,vfh,58.00
2022-06-16T15:19:00,vfh,44.88
2022-06-16T15:20:00,vfh,44.88
2022-06-16T15:21:00,vfh,45.08
2022-06-16T15:22:00,vfh,76.41
2022-06-16T15:23:00,vfh,76.41
2022-06-16T15:24:00,vfh,73.85
2022-06-16T15:25:00,vfh,71.48
2022-06-16T15:26:00,vfh,75.75
2022-06-16T15:27:00,vfh,94.59
2022-06-16T15:28:00,vfh,76.48
2022-06-16T15:29:00,vfh,90.11
2022-06-16T15:30:00,vfh,90.11
2022-06-16T15:31:00,vfh,73.80
2022-06-16T15:32:00,vfh,67.47
2022-06-16T15:33:00,vfh,80.48
2022-06-16T15:34:00,vfh,15.48
2022-06-16T15:35:00,vfh,71.03
2022-06-16T15:36:00,vfh,92.45
2022-06-16T15:37:00,vfh,92.45
2022-06-16T15:38:00,vfh,64.00
2022-06-16T15:39:00,vfh,68.39
2022-06-16T15:40:00,vfh,99.69
2022-06-16T15:41:00,vfh,70.60
2022-06-16T15:42:00,vfh,48.52
2022-06-16T15:43:00,vfh,52.40
2022-06-16T15:44:00,vfh,52.40
2022-06-16T15:45:00,vfh,67.15
2022-06-16T15:46:00,vfh,95.40
2022-06-16T15:47:00,vfh,71.25
2022-06-16T15:48:00,vfh,67.00
2022-06-16T15:49:00,vfh,55.79
2022-06-16T15:50:00,vfh,79.95
2022-06-16T15:51:00,vfh,79.95
2022-06-16T15:52:00,vfh,61.09
2022-06-16T15:53:00,vfh,56.46
2022-06-16T15:54:00,vfh,64.11
2022-06-16T15:55:00,vfh,53.25
2022-06-16T15:56:00,vfh,46.08
2022-06-16T15:57:00,vfh,87.84
2022-06-16T15:58:00,vfh,87.84
2022-06-16T15:59:00,vfh,87.84
2022-06-16T16:00:00,vfh,64.88
2022-06-16T16:01:00,vfh,64.88
2022-06-16T16:02:00,vfh,68.21
2022-06-16T16:03:00,vfh,61.46
2022-06-16T16:04:00,vfh,22.78
2022-06-16T16:05:00,vfh,22.78
2022-06-16T16:06:00,vfh,22.78
2022-06-16T16:07:00,vfh,98.85
2022-06-16T16:08:00,vfh,98.85
2022-06-16T16:09:00,vfh,67.77
2022-06-16T16:10:00,vfh,63.29
2022-06-16T16:11:00,vfh,73.31
2022-06-16T16:12:00,vfh,73.31
2022-06-16T16:13:00,vfh,73.31
2022-06-16T16:14:00,vfh,61.76
2022-06-16T16:15:00,vfh,61.76
2022-06-16T16:16:00,vfh,58.26
2022-06-16T16:17:00,vfh,58.26
2022-06-16T16:18:00,vfh,28.73
2022-06-16T16:19:00,vfh,71.98
2022-06-16T16:20:00,vfh,71.98
2022-06-16T16:21:00,vfh,71.98
2022-06-16T16:22:00,vfh,76.03
2022-06-16T16:23:00,vfh,76.03
2022-06-16T16:24:00,vfh,72.09
2022-06-16T16:25:00,vfh,66.31
2022-06-16T16:26:00,vfh,89.76
2022-06-16T16:27:00,vfh,89.76
2022-06-16T16:28:00,vfh,77.09
2022-06-16T16:29:00,vfh,77.09
2022-06-16T16:30:00,vfh,102.62
2022-06-16T16:31:00,vfh,102.62
2022-06-16T16:32:00,vfh,117.52
2022-06-16T16:33:00,vfh,117.52
2022-06-16T16:34:00,vfh,100.00
2022-06-16T16:35:00,vfh,53.63
2022-06-16T16:36:00,vfh,16.85
2022-06-16T16:37:00,vfh,76.81
2022-06-16T16:38:00,vfh,76.81
2022-06-16T16:39:00,vfh,58.18
2022-06-16T16:40:00,vfh,58.18
2022-06-16T16:41:00,vfh,93.86
2022-06-16T16:42:00,vfh,93.86
2022-06-16T16:43:00,vfh,79.82
2022-06-16T16:44:00,vfh,81.73
2022-06-16T16:45:00,vfh,81.73
2022-06-16T16:46:00,vfh,78.94
2022-06-16T16:47:00,vfh,78.94
2022-06-16T16:48:00,vfh,70.84
2022-06-16T16:49:00,vfh,62.13
2022-06-16T16:50:00,vfh,100.61
2022-06-16T16:51:00,vfh,104.69
2022-06-16T16:52:00,vfh,71.56
2022-06-16T16:53:00,vfh,70.78
2022-06-16T16:54:00,vfh,41.46
2022-06-16T16:55:00,vfh,75.50
2022-06-16T16:56:00,vfh,115.20
2022-06-16T16:57:00,vfh,73.57
2022-06-16T16:58:00,vfh,12.28
2022-06-16T16:59:00,vfh,60.84
2022-06-16T17:00:00,vfh,105.05
2022-06-16T17:01:00,vfh,105.05
2022-06-16T17:02:00,vfh,114.96
2022-06-16T17:03:00,vfh,79.65
2022-06-16T17:04:00,vfh,85.52
2022-06-16T17:05:00,vfh,29.59
2022-06-16T17:06:00,vfh,29.59
2022-06-16T17:07:00,vfh,70.00
2022-06-16T17:08:00,vfh,108.90
2022-06-16T17:09:00,vfh,110.49
2022-06-16T17:10:00,vfh,63.78
2022-06-16T17:11:00,vfh,44.93
2022-06-16T17:12:00,vfh,64.46
2022-06-16T17:13:00,vfh,74.94
2022-06-16T17:14:00,vfh,29.21
2022-06-16T17:15:00,vfh,29.21
2022-06-16T17:16:00,vfh,90.43
2022-06-16T17:17:00,vfh,90.43
2022-06-16T17:18:00,vfh,60.52
2022-06-16T17:19:00,vfh,58.10
2022-06-16T17:20:00,vfh,32.24
2022-06-16T17:21:00,vfh,86.72
2022-06-16T17:22:00,vfh,85.68
2022-06-16T17:23:00,vfh,24.70
2022-06-16T17:24:00,vfh,54.48
2022-06-16T17:25:00,vfh,94.22
2022-06-16T17:26:00,vfh,59.20
2022-06-16T17:27:00,vfh,59.20
2022-06-16T17:28:00,vfh,50.52
2022-06-16T17:29:00,vfh,50.52
2022-06-16T17:30:00,vfh,38.11
2022-06-16T17:31:00,vfh,55.60
2022-06-16T17:32:00,vfh,85.09
2022-06-16T17:33:00,vfh,100.50
2022-06-16T17:34:00,vfh,56.47
2022-06-16T17:35:00,vfh,47.43
2022-06-16T17:36:00,vfh,47.43
2022-06-16T17:37:00,vfh,54.14
2022-06-16T17:38:00,vfh,20.71
2022-06-16T17:39:00,vfh,14.15
2022-06-16T17:40:00,vfh,17.85
2022-06-16T17:41:00,vfh,75.33
2022-06-16T17:42:00,vfh,72.13
2022-06-16T17:43:00,vfh,72.13
2022-06-16T17:44:00,vfh,60.40
2022-06-16T17:45:00,vfh,41.19
2022-06-16T17:46:00,vfh,57.99
2022-06-16T17:47:00,vfh,46.85
2022-06-16T17:48:00,vfh,24.28
2022-06-16T17:49:00,vfh,65.97
2022-06-16T17:50:00,vfh,95.79
2022-06-16T17:51:00,vfh,51.93
2022-06-16T17:52:00,vfh,51.93
2022-06-16T17:53:00,vfh,62.82
2022-06-16T17:54:00,vfh,62.82
2022-06-16T17:55:00,vfh,19.24
2022-06-16T17:56:00,vfh,81.01
2022-06-16T17:57:00,vfh,81.01
2022-06-16T17:58:00,vfh,74.12
2022-06-16T17:59:00,vfh,82.28
2022-06-16T18:00:00,vfh,94.35
2022-06-16T18:01:00,vfh,90.24
2022-06-16T18:02:00,vfh,17.65
2022-06-16T18:03:00,vfh,113.21
2022-06-16T18:04:00,vfh,113.21
2022-06-16T18:05:00,vfh,113.21
2022-06-16T18:06:00,vfh,59.96
2022-06-16T18:07:00,vfh,59.96
2022-06-16T18:08:00,vfh,37.10
2022-06-16T18:09:00,vfh,33.49
2022-06-16T18:10:00,vfh,53.70
2022-06-16T18:11:00,vfh,63.41
2022-06-16T18:12:00,vfh,95.84
2022-06-16T18:13:00,vfh,28.65
2022-06-16T18:14:00,vfh,28.65
2022-06-16T18:15:00,vfh,96.77
2022-06-16T18:16:00,vfh,95.53
2022-06-16T18:17:00,vfh,58.21
2022-06-16T18:18:00,vfh,55.17
2022-06-16T18:19:00,vfh,73.00
2022-06-16T18:20:00,vfh,73.00
2022-06-16T18:21:00,vfh,30.20
2022-06-16T18:22:00,vfh,82.85
2022-06-16T18:23:00,vfh,82.85
2022-06-16T18:24:00,vfh,60.24
2022-06-16T18:25:00,vfh,32.31
2022-06-16T18:26:00,vfh,56.65
2022-06-16T18:27:00,vfh,97.62
2022-06-16T18:28:00,vfh,90.14
2022-06-16T18:29:00,vfh,62.46
2022-06-16T18:30:00,vfh,62.46
2022-06-16T18:31:00,vfh,74.46
2022-06-16T18:32:00,vfh,74.46
2022-06-16T18:33:00,vfh,9.72
2022-06-16T18:34:00,vfh,9.72
2022-06-16T18:35:00,vfh,23.09
2022-06-16T18:36:00,vfh,23.09
2022-06-16T18:37:00,vfh,71.31
2022-06-16T18:38:00,vfh,22.58
2022-06-16T18:39:00,vfh,63.82
2022-06-16T18:40:00,vfh,116.18
2022-06-16T18:41:00,vfh,90.95
2022-06-16T18:42:00,vfh,34.04
2022-06-16T18:43:00,vfh,24.89
2022-06-16T18:44:00,vfh,24.89
2022-06-16T18:45:00,vfh,71.14
2022-06-16T18:46:00,vfh,56.20
2022-06-16T18:47:00,vfh,56.20
2022-06-16T18:48:00,vfh,56.41
2022-06-16T18:49:00,vfh,42.92
2022-06-16T18:50:00,vfh,36.17
2022-06-16T18:51:00,vfh,47.92
2022-06-16T18:52:00,vfh,57.10
2022-06-16T18:53:00,vfh,65.53
2022-06-16T18:54:00,vfh,90.45
2022-06-16T18:55:00,vfh,100.97
2022-06-16T18:56:00,vfh,100.86
2022-06-16T18:57:00,vfh,88.27
2022-06-16T18:58:00,vfh,86.11
2022-06-16T18:59:00,vfh,46.80
2022-06-16T19:00:00,vfh,46.80
2022-06-16T19:01:00,vfh,39.65
2022-06-16T19:02:00,vfh,39.65
2022-06-16T19:03:00,vfh,33.55
2022-06-16T19:04:00,vfh,33.55
2022-06-16T19:05:00,vfh,58.45
2022-06-16T19:06:00,vfh,106.37
2022-06-16T19:07:00,vfh,87.91
2022-06-16T19:08:00,vfh,87.91
2022-06-16T19:09:00,vfh,87.91
2022-06-16T19:10:00,vfh,75.29
2022-06-16T19:11:00,vfh,82.98
2022-06-16T19:12:00,vfh,103.06
2022-06-16T19:13:00,vfh,41.74
2022-06-16T19:14:00,vfh,41.74
2022-06-16T19:15:00,vfh,48.55
2022-06-16T19:16:00,vfh,32.73
2022-06-16T19:17:00,vfh,21.90
2022-06-16T19:18:00,vfh,94.55
2022-06-16T19:19:00,vfh,94.55
2022-06-16T19:20:00,vfh,94.55
2022-06-16T19:21:00,vfh,63.30
2022-06-16T19:22:00,vfh,86.30
2022-06-16T19:23:00,vfh,125.12
2022-06-16T19:24:00,vfh,48.34
2022-06-16T19:25:00,vfh,72.45
2022-06-16T19:26:00,vfh,71.65
2022-06-16T19:27:00,vfh,77.73
2022-06-16T19:28:00,vfh,63.65
2022-06-16T19:29:00,vfh,64.43
2022-06-16T19:30:00,vfh,64.43
2022-06-16T19:31:00,vfh,113.36
2022-06-16T19:32:00,vfh,113.36
2022-06-16T19:33:00,vfh,61.84
2022-06-16T19:34:00,vfh,69.47
2022-06-16T19:35:00,vfh,37.46
2022-06-16T19:36:00,vfh,59.68
2022-06-16T19:37:00,vfh,60.84
2022-06-16T19:38:00,vfh,50.54
2022-06-16T19:39:00,vfh,91.34
2022-06-16T19:40:00,vfh,72.24
2022-06-16T19:41:00,vfh,60.33
2022-06-16T19:42:00,vfh,60.33
2022-06-16T19:43:00,vfh,60.33
2022-06-16T19:44:00,vfh,51.41
2022-06-16T19:45:00,vfh,88.79
2022-06-16T19:46:00,vfh,94.65
2022-06-16T19:47:00,vfh,114.66
2022-06-16T19:48:00,vfh,42.84
2022-06-16T19:49:00,vfh,42.84
2022-06-16T19:50:00,vfh,85.82
2022-06-16T19:51:00,vfh,85.82
2022-06-16T19:52:00,vfh,97.06
2022-06-16T19:53:00,vfh,103.81
2022-06-16T19:54:00,vfh,114.56
2022-06-16T19:55:00,vfh,55.27
2022-06-16T19:56:00,vfh,55.27
2022-06-16T19:57:00,vfh,31.15
2022-06-16T19:58:00,vfh,73.54
2022-06-16T19:59:00,vfh,64.44
2022-06-16T20:00:00,vfh,34.44
2022-06-16T20:01:00,vfh,34.44
2022-06-16T20:02:00,vfh,55.73
2022-06-16T20:03:00,vfh,55.73
2022-06-16T20:04:00,vfh,63.90
2022-06-16T20:05:00,vfh,36.03
2022-06-16T20:06:00,vfh,81.11
2022-06-16T20:07:00,vfh,103.62
2022-06-16T20:08:00,vfh,85.74
2022-06-16T20:09:00,vfh,42.66
2022-06-16T20:10:00,vfh,67.42
2022-06-16T20:11:00,vfh,67.42
2022-06-16T20:12:00,vfh,83.65
2022-06-16T20:13:00,vfh,64.14
2022-06-16T20:14:00,vfh,82.40
2022-06-16T20:15:00,vfh,82.40
2022-06-16T20:16:00,vfh,78.27
2022-06-16T20:17:00,vfh,92.30
2022-06-16T20:18:00,vfh,92.30
2022-06-16T20:19:00,vfh,29.42
2022-06-16T20:20:00,vfh,54.48
2022-06-16T20:21:00,vfh,78.35
2022-06-16T20:22:00,vfh,101.89
2022-06-16T20:23:00,vfh,27.57
2022-06-16T20:24:00,vfh,49.74
2022-06-16T20:25:00,vfh,49.74
2022-06-16T20:26:00,vfh,49.74
2022-06-16T20:27:00,vfh,52.67
2022-06-16T20:28:00,vfh,52.67
2022-06-16T20:29:00,vfh,85.51
2022-06-16T20:30:00,vfh,107.90
2022-06-16T20:31:00,vfh,94.35
2022-06-16T20:32:00,vfh,37.80
2022-06-16T20:33:00,vfh,67.06
2022-06-16T20:34:00,vfh,53.74
2022-06-16T20:35:00,vfh,109.41
2022-06-16T20:36:00,vfh,109.41
2022-06-16T20:37:00,vfh,62.34
2022-06-16T20:38:00,vfh,34.20
2022-06-16T20:39:00,vfh,34.20
2022-06-16T20:40:00,vfh,34.20
2022-06-16T20:41:00,vfh,65.14
2022-06-16T20:42:00,vfh,99.32
2022-06-16T20:43:00,vfh,99.32
2022-06-16T20:44:00,vfh,125.06
2022-06-16T20:45:00,vfh,125.06
2022-06-16T20:46:00,vfh,71.22
2022-06-16T20:47:00,vfh,67.70
2022-06-16T20:48:00,vfh,86.31
2022-06-16T20:49:00,vfh,75.41
2022-06-16T20:50:00,vfh,76.73
2022-06-16T20:51:00,vfh,71.06
2022-06-16T20:52:00,vfh,71.06
2022-06-16T20:53:00,vfh,83.56
2022-06-16T20:54:00,vfh,116.92
2022-06-16T20:55:00,vfh,74.05
2022-06-16T20:56:00,vfh,26.07
2022-06-16T20:57:00,vfh,26.07
2022-06-16T20:58:00,vfh,84.93
2022-06-16T20:59:00,vfh,84.93
2022-06-16T21:00:00,vfh,84.93
2022-06-16T21:01:00,vfh,59.71
2022-06-16T21:02:00,vfh,65.09
2022-06-16T21:03:00,vfh,65.09
2022-06-16T21:04:00,vfh,75.34
2022-06-16T21:05:00,vfh,10.23
2022-06-16T21:06:00,vfh,10.23
2022-06-16T21:07:00,vfh,98.94
2022-06-16T21:08:00,vfh,38.50
2022-06-16T21:09:00,vfh,38.50
2022-06-16T21:10:00,vfh,74.81
2022-06-16T21:11:00,vfh,74.81
2022-06-16T21:12:00,vfh,57.76
2022-06-16T21:13:00,vfh,57.76
2022-06-16T21:14:00,vfh,57.76
2022-06-16T21:15:00,vfh,35.75
2022-06-16T21:16:00,vfh,35.75
2022-06-16T21:17:00,vfh,72.16
2022-06-16T21:18:00,vfh,70.68
2022-06-16T21:19:00,vfh,17.92
2022-06-16T21:20:00,vfh,53.60
2022-06-16T21:21:00,vfh,53.60
2022-06-16T21:22:00,vfh,8.29
2022-06-16T21:23:00,vfh,8.29
2022-06-16T21:24:00,vfh,93.21
2022-06-16T21:25:00,vfh,91.72
2022-06-16T21:26:00,vfh,58.18
2022-06-16T21:27:00,vfh,24.21
2022-06-16T21:28:00,vfh,13.12
2022-06-16T21:29:00,vfh,28.23
2022-06-16T21:30:00,vfh,22.80
2022-06-16T21:31:00,vfh,67.89
2022-06-16T21:32:00,vfh,67.89
2022-06-16T21:33:00,vfh,30.11
2022-06-16T21:34:00,vfh,30.11
2022-06-16T21:35:00,vfh,30.11
2022-06-16T21:36:00,vfh,41.63
2022-06-16T21:37:00,vfh,50.02
2022-06-16T21:38:00,vfh,120.06
2022-06-16T21:39:00,vfh,120.06
2022-06-16T21:40:00,vfh,48.76
2022-06-16T21:41:00,vfh,34.31
2022-06-16T21:42:00,vfh,24.66
2022-06-16T21:43:00,vfh,60.57
2022-06-16T21:44:00,vfh,98.85
2022-06-16T21:45:00,vfh,72.91
2022-06-16T21:46:00,vfh,72.91
2022-06-16T21:47:00,vfh,91.16
2022-06-16T21:48:00,vfh,91.16
2022-06-16T21:49:00,vfh,91.16
2022-06-16T21:50:00,vfh,65.74
2022-06-16T21:51:00,vfh,65.74
2022-06-16T21:52:00,vfh,46.92
2022-06-16T21:53:00,vfh,46.92
2022-06-16T21:54:00,vfh,63.33
2022-06-16T21:55:00,vfh,63.33
2022-06-16T21:56:00,vfh,107.31
2022-06-16T21:57:00,vfh,71.29
2022-06-16T21:58:00,vfh,11.96
2022-06-16T21:59:00,vfh,41.71
2022-06-16T22:00:00,vfh,41.71
2022-06-16T22:01:00,vfh,74.00
2022-06-16T22:02:00,vfh,61.59
2022-06-16T22:03:00,vfh,61.59
2022-06-16T22:04:00,vfh,29.23
2022-06-16T22:05:00,vfh,8.75
2022-06-16T22:06:00,vfh,87.88
2022-06-16T22:07:00,vfh,87.88
2022-06-16T22:08:00,vfh,87.06
2022-06-16T22:09:00,vfh,71.41
2022-06-16T22:10:00,vfh,97.08
2022-06-16T22:11:00,vfh,74.33
2022-06-16T22:12:00,vfh,58.06
2022-06-16T22:13:00,vfh,68.85
2022-06-16T22:14:00,vfh,68.85
2022-06-16T22:15:00,vfh,68.85
2022-06-16T22:16:00,vfh,49.72
2022-06-16T22:17:00,vfh,49.33
2022-06-16T22:18:00,vfh,54.13
2022-06-16T22:19:00,vfh,54.13
