#datetime,building,power
2022-10-18T19:05:00,atb,50.39
2022-10-18T19:06:00,atb,24.02
2022-10-18T19:08:00,atb,52.79
2022-10-18T19:09:00,atb,26.43
2022-10-18T19:11:00,atb,50.39
2022-10-18T19:12:00,atb,23.96
2022-10-18T19:14:00,atb,55.20
2022-10-18T19:15:00,atb,31.23
2022-10-18T19:17:00,atb,67.21
2022-10-18T19:19:00,atb,47.99
2022-10-18T19:21:00,atb,47.99
2022-10-18T19:23:00,atb,43.18
2022-10-18T19:24:00,atb,24.02
2022-10-18T19:26:00,atb,45.59
2022-10-18T19:27:00,atb,24.02
2022-10-18T19:28:00,atb,24.02
2022-10-18T19:30:00,atb,52.79
2022-10-18T19:32:00,atb,45.59
2022-10-18T19:33:00,atb,21.62
2022-10-18T19:35:00,atb,45.59
2022-10-18T19:36:00,atb,45.59
2022-10-18T19:37:00,atb,23.96
2022-10-18T19:38:00,atb,48.05
2022-10-18T19:39:00,atb,23.96
2022-10-18T19:41:00,atb,45.59
2022-10-18T19:43:00,atb,48.05
2022-10-18T19:44:00,atb,21.56
2022-10-18T19:46:00,atb,45.59
2022-10-18T19:48:00,atb,50.45
2022-10-18T19:50:00,atb,45.59
2022-10-18T19:51:00,atb,21.62
2022-10-18T19:53:00,atb,45.59
2022-10-18T19:55:00,atb,43.18
2022-10-18T19:56:00,atb,24.02
2022-10-18T19:58:00,atb,45.59
2022-10-18T19:59:00,atb,21.62
2022-10-18T20:01:00,atb,45.59
2022-10-18T20:03:00,atb,45.59
2022-10-18T20:04:00,atb,24.02
2022-10-18T20:05:00,atb,21.56
2022-10-18T20:07:00,atb,55.20
2022-10-18T20:08:00,atb,24.02
2022-10-18T20:10:00,atb,47.99
2022-10-18T20:11:00,atb,24.02
2022-10-18T20:13:00,atb,50.39
2022-10-18T20:14:00,atb,23.96
2022-10-18T20:15:00,atb,21.62
2022-10-18T20:16:00,atb,24.02
2022-10-18T20:17:00,atb,23.96
2022-10-18T20:19:00,atb,57.60
2022-10-18T20:20:00,atb,33.63
2022-10-18T20:22:00,atb,47.99
2022-10-18T20:24:00,atb,55.20
2022-10-18T20:26:00,atb,47.99
2022-10-18T20:28:00,atb,47.99
2022-10-18T20:30:00,atb,52.85
2022-10-18T20:31:00,atb,26.37
2022-10-18T20:33:00,atb,79.22
2022-10-18T20:34:00,atb,38.38
2022-10-18T20:36:00,atb,67.21
2022-10-18T20:37:00,atb,26.43
2022-10-18T20:39:00,atb,50.39
2022-10-18T20:41:00,atb,47.99
2022-10-18T20:42:00,atb,24.02
2022-10-18T20:44:00,atb,57.60
2022-10-18T20:45:00,atb,35.98
2022-10-18T20:47:00,atb,74.41
2022-10-18T20:48:00,atb,40.78
2022-10-18T20:50:00,atb,57.60
2022-10-18T20:52:00,atb,45.59
2022-10-18T20:53:00,atb,24.02
2022-10-18T20:54:00,atb,28.83
2022-10-18T20:55:00,atb,28.77
2022-10-18T20:56:00,atb,26.43
2022-10-18T20:58:00,atb,57.60
2022-10-18T20:59:00,atb,26.37
2022-10-18T21:00:00,atb,26.43
2022-10-18T21:02:00,atb,52.79
2022-10-18T21:03:00,atb,23.96
2022-10-18T21:05:00,atb,43.24
2022-10-18T21:07:00,atb,55.20
2022-10-18T21:08:00,atb,28.77
2022-10-18T21:10:00,atb,45.64
2022-10-18T21:11:00,atb,23.96
2022-10-18T21:13:00,atb,64.80
2022-10-18T21:14:00,atb,36.04
2022-10-18T21:16:00,atb,57.60
2022-10-18T21:18:00,atb,45.59
2022-10-18T21:19:00,atb,23.96
2022-10-18T21:21:00,atb,48.05
2022-10-18T21:23:00,atb,52.79
2022-10-18T21:25:00,atb,50.39
2022-10-18T21:27:00,atb,57.60
2022-10-18T21:28:00,atb,26.37
2022-10-18T21:30:00,atb,48.05
2022-10-18T21:31:00,atb,26.37
2022-10-18T21:32:00,atb,24.02
2022-10-18T21:33:00,atb,26.37
2022-10-18T21:35:00,atb,50.45
2022-10-18T21:36:00,atb,26.37
2022-10-18T21:38:00,atb,52.79
2022-10-18T21:40:00,atb,47.99
2022-10-18T21:41:00,atb,28.83
2022-10-18T21:42:00,atb,26.43
2022-10-18T21:43:00,atb,26.37
2022-10-18T21:45:00,atb,55.20
2022-10-18T21:47:00,atb,57.60
2022-10-18T21:48:00,atb,24.02
2022-10-18T21:50:00,atb,47.99
2022-10-18T21:51:00,atb,24.02
2022-10-18T21:53:00,atb,55.20
2022-10-18T21:54:00,atb,26.37
2022-10-18T21:56:00,atb,52.79
2022-10-18T21:58:00,atb,52.79
2022-10-18T21:59:00,atb,24.02
2022-10-18T22:01:00,atb,47.99
2022-10-18T22:02:00,atb,24.02
2022-10-18T22:04:00,atb,50.39
2022-10-18T22:06:00,atb,50.39
2022-10-18T22:07:00,atb,21.62
2022-10-18T22:08:00,atb,23.96
2022-10-18T22:10:00,atb,48.05
2022-10-18T22:12:00,atb,47.99
2022-10-18T22:14:00,atb,45.59
2022-10-18T22:16:00,atb,45.59
2022-10-18T22:18:00,atb,45.64
2022-10-18T22:20:00,atb,47.99
2022-10-18T22:22:00,atb,50.39
2022-10-18T22:23:00,atb,21.62
2022-10-18T22:24:00,atb,26.37
2022-10-18T22:26:00,atb,69.61
2022-10-18T22:28:00,atb,81.62
2022-10-18T22:30:00,atb,57.60
2022-10-18T22:32:00,atb,64.80
2022-10-18T22:34:00,atb,57.60
2022-10-18T22:36:00,atb,62.40
2022-10-18T22:38:00,atb,43.18
2022-10-18T22:40:00,atb,50.39
2022-10-18T22:41:00,atb,31.17
2022-10-18T22:43:00,atb,67.21
2022-10-18T22:44:00,atb,36.04
2022-10-18T22:46:00,atb,47.99
2022-10-18T22:48:00,atb,43.18
2022-10-18T22:50:00,atb,45.59
2022-10-18T22:52:00,atb,43.24
2022-10-18T22:54:00,atb,43.18
2022-10-18T22:56:00,atb,47.99
2022-10-18T22:58:00,atb,43.24
2022-10-18T23:00:00,atb,47.99
2022-10-18T23:02:00,atb,43.18
2022-10-18T23:04:00,atb,43.18
2022-10-18T23:06:00,atb,43.24
2022-10-18T23:08:00,atb,40.78
2022-10-18T23:10:00,atb,43.18
2022-10-18T23:11:00,atb,21.62
2022-10-18T23:13:00,atb,43.18
2022-10-18T23:15:00,atb,43.18
2022-10-18T23:17:00,atb,45.64
