#datetime,building,power
2024-02-02T19:08:00,ptr,11.40
2024-02-02T19:09:00,ptr,6.00
2024-02-02T19:11:00,ptr,11.40
2024-02-02T19:13:00,ptr,11.40
2024-02-02T19:15:00,ptr,11.40
2024-02-02T19:17:00,ptr,14.40
2024-02-02T19:19:00,ptr,11.40
2024-02-02T19:21:00,ptr,12.00
2024-02-02T19:23:00,ptr,14.40
2024-02-02T19:25:00,ptr,11.40
2024-02-02T19:26:00,ptr,8.40
2024-02-02T19:28:00,ptr,14.40
2024-02-02T19:29:00,ptr,6.00
2024-02-02T19:31:00,ptr,14.40
2024-02-02T19:33:00,ptr,11.40
2024-02-02T19:35:00,ptr,14.40
2024-02-02T19:37:00,ptr,11.40
2024-02-02T19:38:00,ptr,6.00
2024-02-02T19:39:00,ptr,5.40
2024-02-02T19:41:00,ptr,12.00
2024-02-02T19:43:00,ptr,11.40
2024-02-02T19:45:00,ptr,11.40
2024-02-02T19:47:00,ptr,11.40
2024-02-02T19:49:00,ptr,11.40
2024-02-02T19:50:00,ptr,6.00
2024-02-02T19:51:00,ptr,6.00
2024-02-02T19:53:00,ptr,14.40
2024-02-02T19:55:00,ptr,11.40
2024-02-02T19:56:00,ptr,5.40
2024-02-02T19:58:00,ptr,12.00
2024-02-02T20:00:00,ptr,11.40
2024-02-02T20:02:00,ptr,11.40
2024-02-02T20:03:00,ptr,6.00
2024-02-02T20:05:00,ptr,11.40
2024-02-02T20:06:00,ptr,5.40
2024-02-02T20:08:00,ptr,12.00
2024-02-02T20:09:00,ptr,5.40
2024-02-02T20:11:00,ptr,14.40
2024-02-02T20:12:00,ptr,6.00
2024-02-02T20:14:00,ptr,11.40
2024-02-02T20:16:00,ptr,11.40
2024-02-02T20:17:00,ptr,6.00
2024-02-02T20:19:00,ptr,11.40
2024-02-02T20:21:00,ptr,11.40
2024-02-02T20:23:00,ptr,11.40
2024-02-02T20:24:00,ptr,6.00
2024-02-02T20:26:00,ptr,11.40
2024-02-02T20:27:00,ptr,6.00
2024-02-02T20:29:00,ptr,11.40
2024-02-02T20:30:00,ptr,6.00
2024-02-02T20:32:00,ptr,11.40
2024-02-02T20:34:00,ptr,11.40
2024-02-02T20:36:00,ptr,11.40
2024-02-02T20:38:00,ptr,11.40
2024-02-02T20:39:00,ptr,6.00
2024-02-02T20:41:00,ptr,8.40
2024-02-02T20:43:00,ptr,12.00
2024-02-02T20:45:00,ptr,11.40
2024-02-02T20:47:00,ptr,14.40
2024-02-02T20:49:00,ptr,8.40
2024-02-02T20:51:00,ptr,11.40
2024-02-02T20:52:00,ptr,6.00
2024-02-02T20:54:00,ptr,11.40
2024-02-02T20:55:00,ptr,6.00
2024-02-02T20:56:00,ptr,5.40
2024-02-02T20:58:00,ptr,9.00
2024-02-02T21:00:00,ptr,11.40
2024-02-02T21:01:00,ptr,6.00
2024-02-02T21:03:00,ptr,11.40
2024-02-02T21:05:00,ptr,11.40
2024-02-02T21:07:00,ptr,11.40
2024-02-02T21:09:00,ptr,11.40
2024-02-02T21:11:00,ptr,12.00
2024-02-02T21:13:00,ptr,11.40
2024-02-02T21:14:00,ptr,5.40
2024-02-02T21:16:00,ptr,12.00
2024-02-02T21:18:00,ptr,11.40
2024-02-02T21:20:00,ptr,11.40
2024-02-02T21:22:00,ptr,11.40
2024-02-02T21:23:00,ptr,6.00
2024-02-02T21:25:00,ptr,11.40
2024-02-02T21:27:00,ptr,11.40
2024-02-02T21:28:00,ptr,6.00
2024-02-02T21:30:00,ptr,11.40
2024-02-02T21:32:00,ptr,11.40
2024-02-02T21:34:00,ptr,11.40
2024-02-02T21:36:00,ptr,12.00
2024-02-02T21:38:00,ptr,14.40
2024-02-02T21:40:00,ptr,11.40
2024-02-02T21:41:00,ptr,5.40
2024-02-02T21:43:00,ptr,12.00
2024-02-02T21:45:00,ptr,11.40
2024-02-02T21:47:00,ptr,11.40
2024-02-02T21:49:00,ptr,11.40
2024-02-02T21:51:00,ptr,11.40
2024-02-02T21:52:00,ptr,6.00
2024-02-02T21:54:00,ptr,14.40
2024-02-02T21:55:00,ptr,6.00
2024-02-02T21:57:00,ptr,11.40
2024-02-02T21:58:00,ptr,5.40
2024-02-02T22:00:00,ptr,12.00
2024-02-02T22:01:00,ptr,8.40
2024-02-02T22:03:00,ptr,11.40
2024-02-02T22:05:00,ptr,11.40
2024-02-02T22:06:00,ptr,6.00
2024-02-02T22:08:00,ptr,11.40
2024-02-02T22:10:00,ptr,11.40
2024-02-02T22:11:00,ptr,6.00
2024-02-02T22:13:00,ptr,14.40
2024-02-02T22:14:00,ptr,6.00
2024-02-02T22:16:00,ptr,11.40
2024-02-02T22:18:00,ptr,11.40
2024-02-02T22:19:00,ptr,6.00
2024-02-02T22:21:00,ptr,11.40
2024-02-02T22:22:00,ptr,5.40
2024-02-02T22:24:00,ptr,12.00
2024-02-02T22:26:00,ptr,8.40
2024-02-02T22:27:00,ptr,6.00
2024-02-02T22:29:00,ptr,11.40
2024-02-02T22:31:00,ptr,11.40
2024-02-02T22:33:00,ptr,11.40
2024-02-02T22:35:00,ptr,11.40
2024-02-02T22:36:00,ptr,6.00
2024-02-02T22:38:00,ptr,8.40
2024-02-02T22:39:00,ptr,9.00
2024-02-02T22:41:00,ptr,8.40
2024-02-02T22:43:00,ptr,11.40
2024-02-02T22:45:00,ptr,12.00
2024-02-02T22:47:00,ptr,11.40
2024-02-02T22:49:00,ptr,11.40
2024-02-02T22:50:00,ptr,6.00
2024-02-02T22:52:00,ptr,11.40
2024-02-02T22:53:00,ptr,5.40
2024-02-02T22:55:00,ptr,12.00
2024-02-02T22:57:00,ptr,11.40
2024-02-02T22:58:00,ptr,5.40
2024-02-02T23:00:00,ptr,9.00
2024-02-02T23:02:00,ptr,11.40
2024-02-02T23:04:00,ptr,11.40
2024-02-02T23:06:00,ptr,11.40
2024-02-02T23:07:00,ptr,6.00
2024-02-02T23:09:00,ptr,11.40
2024-02-02T23:10:00,ptr,6.00
2024-02-02T23:12:00,ptr,8.40
2024-02-02T23:14:00,ptr,11.40
2024-02-02T23:16:00,ptr,9.00
2024-02-02T23:17:00,ptr,5.40
2024-02-02T23:18:00,ptr,6.00
2024-02-02T23:20:00,ptr,11.40
2024-02-02T23:22:00,ptr,11.40
2024-02-02T23:24:00,ptr,12.00
2024-02-02T23:26:00,ptr,11.40
2024-02-02T23:28:00,ptr,8.40
2024-02-02T23:30:00,ptr,11.40
2024-02-02T23:32:00,ptr,9.00
2024-02-02T23:33:00,ptr,5.40
2024-02-02T23:35:00,ptr,12.00
2024-02-02T23:37:00,ptr,8.40
2024-02-02T23:39:00,ptr,11.40
2024-02-02T23:40:00,ptr,6.00
2024-02-02T23:42:00,ptr,11.40
2024-02-02T23:44:00,ptr,11.40
2024-02-02T23:45:00,ptr,6.00
2024-02-02T23:46:00,ptr,5.40
2024-02-02T23:48:00,ptr,12.00
