#datetime,building,power
2023-02-07T11:06:00,mfh,84.97
2023-02-07T11:07:00,mfh,85.03
2023-02-07T11:08:00,mfh,85.15
2023-02-07T11:09:00,mfh,85.60
2023-02-07T11:10:00,mfh,85.45
2023-02-07T11:11:00,mfh,85.45
2023-02-07T11:12:00,mfh,85.61
2023-02-07T11:13:00,mfh,85.53
2023-02-07T11:14:00,mfh,85.36
2023-02-07T11:15:00,mfh,85.66
2023-02-07T11:16:00,mfh,85.49
2023-02-07T11:17:00,mfh,85.25
2023-02-07T11:18:00,mfh,85.28
2023-02-07T11:19:00,mfh,85.44
2023-02-07T11:20:00,mfh,85.81
2023-02-07T11:21:00,mfh,89.35
2023-02-07T11:22:00,mfh,89.51
2023-02-07T11:23:00,mfh,89.54
2023-02-07T11:24:00,mfh,89.56
2023-02-07T11:25:00,mfh,89.61
2023-02-07T11:26:00,mfh,89.55
2023-02-07T11:27:00,mfh,89.49
2023-02-07T11:28:00,mfh,89.44
2023-02-07T11:29:00,mfh,89.26
2023-02-07T11:30:00,mfh,89.17
2023-02-07T11:31:00,mfh,89.30
2023-02-07T11:32:00,mfh,89.26
2023-02-07T11:33:00,mfh,89.33
2023-02-07T11:34:00,mfh,87.31
2023-02-07T11:35:00,mfh,87.14
2023-02-07T11:36:00,mfh,87.54
2023-02-07T11:37:00,mfh,87.79
2023-02-07T11:38:00,mfh,87.72
2023-02-07T11:39:00,mfh,85.84
2023-02-07T11:40:00,mfh,85.13
2023-02-07T11:41:00,mfh,85.08
2023-02-07T11:42:00,mfh,84.92
2023-02-07T11:43:00,mfh,85.41
2023-02-07T11:44:00,mfh,85.19
2023-02-07T11:45:00,mfh,85.21
2023-02-07T11:46:00,mfh,85.20
2023-02-07T11:47:00,mfh,85.11
2023-02-07T11:48:00,mfh,85.29
2023-02-07T11:49:00,mfh,85.30
2023-02-07T11:50:00,mfh,85.72
2023-02-07T11:51:00,mfh,85.10
2023-02-07T11:52:00,mfh,85.13
2023-02-07T11:53:00,mfh,84.88
2023-02-07T11:54:00,mfh,84.88
2023-02-07T11:55:00,mfh,84.81
2023-02-07T11:56:00,mfh,85.52
2023-02-07T11:57:00,mfh,85.22
2023-02-07T11:58:00,mfh,84.84
2023-02-07T11:59:00,mfh,84.86
2023-02-07T12:00:00,mfh,84.86
2023-02-07T12:01:00,mfh,84.74
2023-02-07T12:02:00,mfh,84.90
2023-02-07T12:03:00,mfh,84.58
2023-02-07T12:04:00,mfh,88.58
2023-02-07T12:05:00,mfh,88.88
2023-02-07T12:06:00,mfh,90.31
2023-02-07T12:07:00,mfh,90.43
2023-02-07T12:08:00,mfh,90.23
2023-02-07T12:09:00,mfh,90.19
2023-02-07T12:10:00,mfh,90.04
2023-02-07T12:11:00,mfh,89.98
2023-02-07T12:12:00,mfh,89.99
2023-02-07T12:13:00,mfh,89.90
2023-02-07T12:14:00,mfh,89.88
2023-02-07T12:15:00,mfh,89.84
2023-02-07T12:16:00,mfh,89.89
2023-02-07T12:17:00,mfh,89.82
2023-02-07T12:18:00,mfh,89.83
2023-02-07T12:19:00,mfh,89.92
2023-02-07T12:20:00,mfh,90.00
2023-02-07T12:21:00,mfh,89.91
2023-02-07T12:22:00,mfh,89.93
2023-02-07T12:23:00,mfh,90.10
2023-02-07T12:24:00,mfh,89.78
2023-02-07T12:25:00,mfh,89.81
2023-02-07T12:26:00,mfh,89.83
2023-02-07T12:27:00,mfh,89.76
2023-02-07T12:28:00,mfh,89.64
2023-02-07T12:29:00,mfh,89.74
2023-02-07T12:30:00,mfh,89.69
2023-02-07T12:31:00,mfh,89.99
2023-02-07T12:32:00,mfh,89.93
2023-02-07T12:33:00,mfh,90.09
2023-02-07T12:34:00,mfh,90.05
2023-02-07T12:35:00,mfh,90.31
2023-02-07T12:36:00,mfh,90.21
2023-02-07T12:37:00,mfh,90.18
2023-02-07T12:38:00,mfh,90.14
2023-02-07T12:39:00,mfh,90.18
2023-02-07T12:40:00,mfh,89.99
2023-02-07T12:41:00,mfh,89.87
2023-02-07T12:42:00,mfh,89.80
2023-02-07T12:43:00,mfh,89.83
2023-02-07T12:44:00,mfh,90.01
2023-02-07T12:45:00,mfh,89.96
2023-02-07T12:46:00,mfh,89.86
2023-02-07T12:47:00,mfh,89.86
2023-02-07T12:48:00,mfh,89.81
2023-02-07T12:49:00,mfh,89.96
2023-02-07T12:50:00,mfh,89.94
2023-02-07T12:51:00,mfh,89.93
2023-02-07T12:52:00,mfh,89.79
2023-02-07T12:53:00,mfh,89.62
2023-02-07T12:54:00,mfh,89.60
2023-02-07T12:55:00,mfh,89.80
2023-02-07T12:56:00,mfh,89.83
2023-02-07T12:57:00,mfh,89.81
2023-02-07T12:58:00,mfh,89.65
2023-02-07T12:59:00,mfh,89.58
2023-02-07T13:00:00,mfh,89.67
2023-02-07T13:01:00,mfh,89.40
2023-02-07T13:02:00,mfh,89.45
2023-02-07T13:03:00,mfh,89.48
2023-02-07T13:04:00,mfh,89.51
2023-02-07T13:05:00,mfh,89.34
2023-02-07T13:06:00,mfh,89.11
2023-02-07T13:07:00,mfh,89.10
2023-02-07T13:08:00,mfh,89.19
2023-02-07T13:09:00,mfh,89.19
2023-02-07T13:10:00,mfh,89.09
2023-02-07T13:11:00,mfh,89.05
2023-02-07T13:12:00,mfh,89.07
2023-02-07T13:13:00,mfh,86.89
2023-02-07T13:14:00,mfh,87.03
2023-02-07T13:15:00,mfh,87.31
2023-02-07T13:16:00,mfh,86.98
2023-02-07T13:17:00,mfh,86.85
2023-02-07T13:18:00,mfh,89.38
2023-02-07T13:19:00,mfh,89.34
2023-02-07T13:20:00,mfh,89.47
2023-02-07T13:21:00,mfh,89.47
2023-02-07T13:22:00,mfh,89.40
2023-02-07T13:23:00,mfh,89.59
2023-02-07T13:24:00,mfh,89.63
2023-02-07T13:25:00,mfh,89.75
2023-02-07T13:26:00,mfh,89.67
2023-02-07T13:27:00,mfh,89.67
2023-02-07T13:28:00,mfh,89.70
2023-02-07T13:29:00,mfh,89.88
2023-02-07T13:30:00,mfh,89.72
2023-02-07T13:31:00,mfh,89.74
2023-02-07T13:32:00,mfh,89.67
2023-02-07T13:33:00,mfh,89.81
2023-02-07T13:34:00,mfh,88.58
2023-02-07T13:35:00,mfh,84.72
2023-02-07T13:36:00,mfh,80.12
2023-02-07T13:37:00,mfh,80.10
2023-02-07T13:38:00,mfh,80.34
2023-02-07T13:39:00,mfh,80.28
2023-02-07T13:40:00,mfh,81.08
2023-02-07T13:41:00,mfh,80.45
2023-02-07T13:42:00,mfh,80.15
2023-02-07T13:43:00,mfh,80.30
2023-02-07T13:44:00,mfh,79.62
2023-02-07T13:45:00,mfh,80.83
2023-02-07T13:46:00,mfh,80.45
2023-02-07T13:47:00,mfh,80.52
2023-02-07T13:48:00,mfh,80.16
2023-02-07T13:49:00,mfh,80.25
2023-02-07T13:50:00,mfh,80.07
2023-02-07T13:51:00,mfh,80.15
2023-02-07T13:52:00,mfh,80.10
2023-02-07T13:53:00,mfh,80.46
2023-02-07T13:54:00,mfh,80.43
2023-02-07T13:55:00,mfh,80.32
2023-02-07T13:56:00,mfh,80.38
2023-02-07T13:57:00,mfh,80.04
2023-02-07T13:58:00,mfh,79.98
2023-02-07T13:59:00,mfh,82.77
2023-02-07T14:00:00,mfh,87.01
2023-02-07T14:01:00,mfh,90.43
2023-02-07T14:02:00,mfh,90.53
2023-02-07T14:03:00,mfh,90.74
2023-02-07T14:04:00,mfh,90.62
2023-02-07T14:05:00,mfh,90.37
2023-02-07T14:06:00,mfh,90.18
2023-02-07T14:07:00,mfh,90.14
2023-02-07T14:08:00,mfh,89.95
2023-02-07T14:09:00,mfh,89.88
2023-02-07T14:10:00,mfh,90.16
2023-02-07T14:11:00,mfh,89.79
2023-02-07T14:12:00,mfh,89.80
2023-02-07T14:13:00,mfh,89.73
2023-02-07T14:14:00,mfh,89.65
2023-02-07T14:15:00,mfh,89.68
2023-02-07T14:16:00,mfh,89.70
2023-02-07T14:17:00,mfh,89.71
2023-02-07T14:18:00,mfh,89.64
2023-02-07T14:19:00,mfh,89.63
2023-02-07T14:20:00,mfh,89.49
2023-02-07T14:21:00,mfh,89.51
2023-02-07T14:22:00,mfh,89.43
2023-02-07T14:23:00,mfh,89.26
2023-02-07T14:24:00,mfh,89.33
2023-02-07T14:25:00,mfh,89.26
2023-02-07T14:26:00,mfh,89.27
2023-02-07T14:27:00,mfh,89.22
2023-02-07T14:28:00,mfh,89.21
2023-02-07T14:29:00,mfh,89.20
2023-02-07T14:30:00,mfh,89.42
2023-02-07T14:31:00,mfh,89.42
2023-02-07T14:32:00,mfh,89.40
2023-02-07T14:33:00,mfh,89.41
2023-02-07T14:34:00,mfh,89.34
2023-02-07T14:35:00,mfh,89.49
2023-02-07T14:36:00,mfh,89.56
2023-02-07T14:37:00,mfh,89.45
2023-02-07T14:38:00,mfh,89.41
2023-02-07T14:39:00,mfh,89.43
2023-02-07T14:40:00,mfh,89.32
2023-02-07T14:41:00,mfh,89.27
2023-02-07T14:42:00,mfh,89.16
2023-02-07T14:43:00,mfh,89.26
2023-02-07T14:44:00,mfh,89.31
2023-02-07T14:45:00,mfh,89.14
2023-02-07T14:46:00,mfh,89.10
2023-02-07T14:47:00,mfh,89.15
2023-02-07T14:48:00,mfh,88.93
2023-02-07T14:49:00,mfh,89.08
2023-02-07T14:50:00,mfh,89.10
2023-02-07T14:51:00,mfh,89.14
2023-02-07T14:52:00,mfh,89.20
2023-02-07T14:53:00,mfh,89.17
2023-02-07T14:54:00,mfh,89.23
2023-02-07T14:55:00,mfh,89.22
2023-02-07T14:56:00,mfh,89.15
2023-02-07T14:57:00,mfh,89.29
2023-02-07T14:58:00,mfh,89.12
2023-02-07T14:59:00,mfh,88.95
2023-02-07T15:00:00,mfh,89.13
2023-02-07T15:01:00,mfh,89.09
2023-02-07T15:02:00,mfh,88.15
2023-02-07T15:03:00,mfh,87.98
2023-02-07T15:04:00,mfh,88.14
2023-02-07T15:05:00,mfh,88.01
2023-02-07T15:06:00,mfh,88.25
2023-02-07T15:07:00,mfh,89.32
2023-02-07T15:08:00,mfh,89.33
2023-02-07T15:09:00,mfh,89.21
2023-02-07T15:10:00,mfh,89.18
2023-02-07T15:11:00,mfh,89.17
2023-02-07T15:12:00,mfh,89.14
2023-02-07T15:13:00,mfh,89.09
2023-02-07T15:14:00,mfh,89.15
2023-02-07T15:15:00,mfh,89.23
2023-02-07T15:16:00,mfh,89.50
2023-02-07T15:17:00,mfh,88.07
2023-02-07T15:18:00,mfh,88.08
2023-02-07T15:19:00,mfh,88.18
2023-02-07T15:20:00,mfh,88.27
2023-02-07T15:21:00,mfh,88.41
2023-02-07T15:22:00,mfh,88.33
2023-02-07T15:23:00,mfh,88.27
2023-02-07T15:24:00,mfh,88.27
2023-02-07T15:25:00,mfh,88.29
2023-02-07T15:26:00,mfh,88.20
2023-02-07T15:27:00,mfh,88.32
2023-02-07T15:28:00,mfh,86.07
2023-02-07T15:29:00,mfh,86.51
2023-02-07T15:30:00,mfh,80.58
2023-02-07T15:31:00,mfh,80.47
2023-02-07T15:32:00,mfh,80.34
2023-02-07T15:33:00,mfh,80.48
2023-02-07T15:34:00,mfh,81.53
2023-02-07T15:35:00,mfh,82.11
2023-02-07T15:36:00,mfh,82.05
2023-02-07T15:37:00,mfh,82.02
2023-02-07T15:38:00,mfh,82.32
2023-02-07T15:39:00,mfh,84.36
2023-02-07T15:40:00,mfh,84.11
2023-02-07T15:41:00,mfh,84.83
2023-02-07T15:42:00,mfh,84.49
2023-02-07T15:43:00,mfh,84.82
2023-02-07T15:44:00,mfh,84.36
2023-02-07T15:45:00,mfh,85.01
2023-02-07T15:46:00,mfh,84.65
2023-02-07T15:47:00,mfh,85.00
2023-02-07T15:48:00,mfh,84.01
2023-02-07T15:49:00,mfh,84.34
2023-02-07T15:50:00,mfh,85.16
2023-02-07T15:51:00,mfh,84.50
2023-02-07T15:52:00,mfh,84.20
2023-02-07T15:53:00,mfh,84.10
2023-02-07T15:54:00,mfh,83.96
2023-02-07T15:55:00,mfh,83.74
2023-02-07T15:56:00,mfh,83.38
2023-02-07T15:57:00,mfh,83.53
2023-02-07T15:58:00,mfh,83.58
2023-02-07T15:59:00,mfh,83.46
2023-02-07T16:00:00,mfh,83.40
2023-02-07T16:01:00,mfh,83.50
2023-02-07T16:02:00,mfh,83.64
2023-02-07T16:03:00,mfh,83.28
2023-02-07T16:04:00,mfh,83.53
2023-02-07T16:05:00,mfh,84.17
2023-02-07T16:06:00,mfh,84.43
2023-02-07T16:07:00,mfh,84.05
2023-02-07T16:08:00,mfh,84.06
2023-02-07T16:09:00,mfh,84.18
2023-02-07T16:10:00,mfh,84.01
2023-02-07T16:11:00,mfh,84.14
2023-02-07T16:12:00,mfh,87.26
2023-02-07T16:13:00,mfh,87.45
2023-02-07T16:14:00,mfh,87.45
2023-02-07T16:15:00,mfh,88.81
2023-02-07T16:16:00,mfh,88.89
2023-02-07T16:17:00,mfh,88.89
2023-02-07T16:18:00,mfh,89.05
2023-02-07T16:19:00,mfh,88.96
2023-02-07T16:20:00,mfh,89.18
2023-02-07T16:21:00,mfh,88.81
2023-02-07T16:22:00,mfh,88.92
2023-02-07T16:23:00,mfh,89.32
2023-02-07T16:24:00,mfh,89.04
2023-02-07T16:25:00,mfh,88.91
2023-02-07T16:26:00,mfh,88.91
2023-02-07T16:27:00,mfh,88.79
2023-02-07T16:28:00,mfh,88.79
2023-02-07T16:29:00,mfh,88.97
2023-02-07T16:30:00,mfh,88.78
2023-02-07T16:31:00,mfh,88.79
2023-02-07T16:32:00,mfh,88.67
2023-02-07T16:33:00,mfh,88.78
2023-02-07T16:34:00,mfh,88.80
2023-02-07T16:35:00,mfh,88.65
2023-02-07T16:36:00,mfh,88.74
2023-02-07T16:37:00,mfh,88.65
2023-02-07T16:38:00,mfh,88.79
2023-02-07T16:39:00,mfh,88.65
2023-02-07T16:40:00,mfh,88.48
2023-02-07T16:41:00,mfh,88.53
2023-02-07T16:42:00,mfh,88.49
2023-02-07T16:43:00,mfh,89.70
2023-02-07T16:44:00,mfh,89.77
2023-02-07T16:45:00,mfh,89.82
2023-02-07T16:46:00,mfh,89.85
2023-02-07T16:47:00,mfh,89.82
2023-02-07T16:48:00,mfh,89.73
2023-02-07T16:49:00,mfh,89.74
2023-02-07T16:50:00,mfh,89.69
2023-02-07T16:51:00,mfh,89.71
2023-02-07T16:52:00,mfh,89.71
2023-02-07T16:53:00,mfh,89.65
2023-02-07T16:54:00,mfh,89.71
2023-02-07T16:55:00,mfh,89.47
2023-02-07T16:56:00,mfh,89.45
2023-02-07T16:57:00,mfh,89.42
2023-02-07T16:58:00,mfh,89.49
2023-02-07T16:59:00,mfh,89.42
2023-02-07T17:00:00,mfh,89.47
2023-02-07T17:01:00,mfh,89.81
2023-02-07T17:02:00,mfh,89.86
2023-02-07T17:03:00,mfh,89.64
2023-02-07T17:04:00,mfh,90.24
2023-02-07T17:05:00,mfh,89.55
2023-02-07T17:06:00,mfh,89.55
2023-02-07T17:07:00,mfh,89.84
2023-02-07T17:08:00,mfh,89.62
2023-02-07T17:09:00,mfh,89.60
2023-02-07T17:10:00,mfh,89.56
2023-02-07T17:11:00,mfh,89.82
2023-02-07T17:12:00,mfh,89.52
2023-02-07T17:13:00,mfh,88.43
2023-02-07T17:14:00,mfh,88.45
2023-02-07T17:15:00,mfh,89.55
2023-02-07T17:16:00,mfh,89.65
2023-02-07T17:17:00,mfh,89.69
2023-02-07T17:18:00,mfh,89.95
2023-02-07T17:19:00,mfh,89.55
2023-02-07T17:20:00,mfh,89.91
2023-02-07T17:21:00,mfh,89.78
2023-02-07T17:22:00,mfh,89.77
2023-02-07T17:23:00,mfh,89.84
2023-02-07T17:24:00,mfh,89.73
2023-02-07T17:25:00,mfh,89.69
2023-02-07T17:26:00,mfh,89.84
2023-02-07T17:27:00,mfh,89.83
2023-02-07T17:28:00,mfh,89.81
2023-02-07T17:29:00,mfh,89.81
2023-02-07T17:30:00,mfh,89.83
2023-02-07T17:31:00,mfh,89.82
2023-02-07T17:32:00,mfh,89.73
2023-02-07T17:33:00,mfh,89.68
2023-02-07T17:34:00,mfh,89.74
2023-02-07T17:35:00,mfh,88.40
2023-02-07T17:36:00,mfh,88.87
2023-02-07T17:37:00,mfh,88.36
2023-02-07T17:38:00,mfh,88.38
2023-02-07T17:39:00,mfh,88.42
2023-02-07T17:40:00,mfh,88.33
2023-02-07T17:41:00,mfh,88.27
2023-02-07T17:42:00,mfh,88.26
2023-02-07T17:43:00,mfh,88.32
2023-02-07T17:44:00,mfh,88.40
2023-02-07T17:45:00,mfh,86.39
2023-02-07T17:46:00,mfh,86.34
2023-02-07T17:47:00,mfh,86.19
2023-02-07T17:48:00,mfh,86.09
2023-02-07T17:49:00,mfh,84.61
2023-02-07T17:50:00,mfh,80.20
2023-02-07T17:51:00,mfh,81.19
2023-02-07T17:52:00,mfh,79.86
2023-02-07T17:53:00,mfh,80.87
2023-02-07T17:54:00,mfh,80.55
2023-02-07T17:55:00,mfh,80.56
2023-02-07T17:56:00,mfh,80.27
2023-02-07T17:57:00,mfh,79.77
2023-02-07T17:58:00,mfh,79.85
2023-02-07T17:59:00,mfh,79.81
2023-02-07T18:00:00,mfh,80.33
2023-02-07T18:01:00,mfh,80.90
2023-02-07T18:02:00,mfh,81.04
2023-02-07T18:03:00,mfh,81.41
2023-02-07T18:04:00,mfh,80.62
2023-02-07T18:05:00,mfh,81.50
2023-02-07T18:06:00,mfh,80.82
2023-02-07T18:07:00,mfh,81.66
2023-02-07T18:08:00,mfh,81.28
2023-02-07T18:09:00,mfh,80.94
2023-02-07T18:10:00,mfh,80.93
2023-02-07T18:11:00,mfh,80.45
2023-02-07T18:12:00,mfh,80.04
2023-02-07T18:13:00,mfh,80.99
2023-02-07T18:14:00,mfh,81.25
2023-02-07T18:15:00,mfh,80.21
2023-02-07T18:16:00,mfh,80.74
2023-02-07T18:17:00,mfh,80.61
2023-02-07T18:18:00,mfh,80.76
2023-02-07T18:19:00,mfh,81.74
2023-02-07T18:20:00,mfh,80.65
2023-02-07T18:21:00,mfh,80.66
2023-02-07T18:22:00,mfh,81.88
2023-02-07T18:23:00,mfh,84.45
2023-02-07T18:24:00,mfh,84.16
2023-02-07T18:25:00,mfh,84.16
2023-02-07T18:26:00,mfh,84.41
2023-02-07T18:27:00,mfh,83.82
2023-02-07T18:28:00,mfh,84.13
2023-02-07T18:29:00,mfh,83.63
2023-02-07T18:30:00,mfh,83.93
2023-02-07T18:31:00,mfh,83.92
2023-02-07T18:32:00,mfh,84.42
2023-02-07T18:33:00,mfh,84.76
2023-02-07T18:34:00,mfh,84.01
2023-02-07T18:35:00,mfh,84.10
2023-02-07T18:36:00,mfh,84.09
2023-02-07T18:37:00,mfh,84.36
2023-02-07T18:38:00,mfh,84.27
2023-02-07T18:39:00,mfh,84.25
2023-02-07T18:40:00,mfh,84.83
2023-02-07T18:41:00,mfh,84.89
2023-02-07T18:42:00,mfh,84.73
2023-02-07T18:43:00,mfh,85.00
2023-02-07T18:44:00,mfh,85.10
2023-02-07T18:45:00,mfh,85.18
2023-02-07T18:46:00,mfh,84.93
2023-02-07T18:47:00,mfh,84.99
2023-02-07T18:48:00,mfh,85.06
2023-02-07T18:49:00,mfh,85.26
2023-02-07T18:50:00,mfh,84.89
2023-02-07T18:51:00,mfh,84.59
2023-02-07T18:52:00,mfh,84.04
2023-02-07T18:53:00,mfh,83.83
2023-02-07T18:54:00,mfh,83.71
2023-02-07T18:55:00,mfh,84.24
2023-02-07T18:56:00,mfh,83.52
2023-02-07T18:57:00,mfh,83.50
2023-02-07T18:58:00,mfh,82.74
2023-02-07T18:59:00,mfh,82.81
2023-02-07T19:00:00,mfh,82.48
2023-02-07T19:01:00,mfh,83.89
2023-02-07T19:02:00,mfh,84.37
2023-02-07T19:03:00,mfh,83.50
2023-02-07T19:04:00,mfh,83.79
2023-02-07T19:05:00,mfh,84.35
2023-02-07T19:06:00,mfh,83.67
2023-02-07T19:07:00,mfh,83.81
2023-02-07T19:08:00,mfh,83.78
2023-02-07T19:09:00,mfh,84.28
2023-02-07T19:10:00,mfh,84.02
2023-02-07T19:11:00,mfh,84.32
2023-02-07T19:12:00,mfh,84.09
2023-02-07T19:13:00,mfh,84.05
2023-02-07T19:14:00,mfh,84.18
2023-02-07T19:15:00,mfh,84.21
2023-02-07T19:16:00,mfh,84.07
2023-02-07T19:17:00,mfh,84.08
2023-02-07T19:18:00,mfh,84.03
2023-02-07T19:19:00,mfh,83.65
2023-02-07T19:20:00,mfh,83.94
2023-02-07T19:21:00,mfh,84.00
2023-02-07T19:22:00,mfh,83.76
2023-02-07T19:23:00,mfh,83.95
2023-02-07T19:24:00,mfh,82.99
2023-02-07T19:25:00,mfh,83.06
2023-02-07T19:26:00,mfh,82.64
2023-02-07T19:27:00,mfh,82.32
2023-02-07T19:28:00,mfh,82.36
2023-02-07T19:29:00,mfh,82.43
2023-02-07T19:30:00,mfh,82.84
2023-02-07T19:31:00,mfh,82.38
2023-02-07T19:32:00,mfh,81.82
2023-02-07T19:33:00,mfh,82.03
2023-02-07T19:34:00,mfh,82.04
2023-02-07T19:35:00,mfh,82.53
2023-02-07T19:36:00,mfh,82.48
2023-02-07T19:37:00,mfh,83.29
2023-02-07T19:38:00,mfh,82.38
2023-02-07T19:39:00,mfh,82.44
2023-02-07T19:40:00,mfh,82.41
2023-02-07T19:41:00,mfh,82.38
2023-02-07T19:42:00,mfh,82.45
2023-02-07T19:43:00,mfh,81.40
2023-02-07T19:44:00,mfh,81.52
2023-02-07T19:45:00,mfh,81.44
2023-02-07T19:46:00,mfh,82.00
2023-02-07T19:47:00,mfh,82.51
2023-02-07T19:48:00,mfh,81.87
2023-02-07T19:49:00,mfh,81.62
2023-02-07T19:50:00,mfh,81.43
2023-02-07T19:51:00,mfh,81.38
2023-02-07T19:52:00,mfh,81.27
2023-02-07T19:53:00,mfh,81.26
2023-02-07T19:54:00,mfh,82.11
2023-02-07T19:55:00,mfh,81.37
2023-02-07T19:56:00,mfh,81.41
2023-02-07T19:57:00,mfh,81.39
2023-02-07T19:58:00,mfh,80.94
2023-02-07T19:59:00,mfh,81.15
2023-02-07T20:00:00,mfh,81.42
2023-02-07T20:01:00,mfh,82.13
2023-02-07T20:02:00,mfh,82.59
2023-02-07T20:03:00,mfh,82.26
2023-02-07T20:04:00,mfh,82.30
2023-02-07T20:05:00,mfh,81.15
2023-02-07T20:06:00,mfh,80.91
2023-02-07T20:07:00,mfh,81.12
2023-02-07T20:08:00,mfh,80.42
2023-02-07T20:09:00,mfh,80.40
2023-02-07T20:10:00,mfh,80.35
2023-02-07T20:11:00,mfh,80.25
2023-02-07T20:12:00,mfh,80.23
2023-02-07T20:13:00,mfh,80.33
2023-02-07T20:14:00,mfh,80.08
2023-02-07T20:15:00,mfh,80.20
2023-02-07T20:16:00,mfh,80.20
2023-02-07T20:17:00,mfh,80.11
2023-02-07T20:18:00,mfh,80.18
2023-02-07T20:19:00,mfh,80.33
2023-02-07T20:20:00,mfh,81.00
2023-02-07T20:21:00,mfh,80.33
2023-02-07T20:22:00,mfh,79.78
2023-02-07T20:23:00,mfh,80.89
2023-02-07T20:24:00,mfh,80.78
2023-02-07T20:25:00,mfh,80.84
2023-02-07T20:26:00,mfh,72.20
2023-02-07T20:27:00,mfh,71.55
2023-02-07T20:28:00,mfh,71.61
2023-02-07T20:29:00,mfh,70.02
2023-02-07T20:30:00,mfh,70.00
2023-02-07T20:31:00,mfh,69.83
2023-02-07T20:32:00,mfh,69.89
2023-02-07T20:33:00,mfh,69.90
2023-02-07T20:34:00,mfh,69.14
2023-02-07T20:35:00,mfh,69.10
2023-02-07T20:36:00,mfh,69.54
2023-02-07T20:37:00,mfh,69.70
2023-02-07T20:38:00,mfh,69.75
2023-02-07T20:39:00,mfh,69.84
2023-02-07T20:40:00,mfh,69.85
2023-02-07T20:41:00,mfh,70.10
2023-02-07T20:42:00,mfh,69.89
2023-02-07T20:43:00,mfh,69.98
2023-02-07T20:44:00,mfh,70.01
2023-02-07T20:45:00,mfh,69.97
2023-02-07T20:46:00,mfh,70.03
2023-02-07T20:47:00,mfh,70.12
2023-02-07T20:48:00,mfh,70.10
2023-02-07T20:49:00,mfh,70.04
2023-02-07T20:50:00,mfh,69.33
2023-02-07T20:51:00,mfh,69.43
2023-02-07T20:52:00,mfh,69.96
2023-02-07T20:53:00,mfh,70.15
2023-02-07T20:54:00,mfh,70.24
2023-02-07T20:55:00,mfh,70.19
2023-02-07T20:56:00,mfh,70.18
2023-02-07T20:57:00,mfh,70.03
2023-02-07T20:58:00,mfh,70.02
2023-02-07T20:59:00,mfh,70.19
2023-02-07T21:00:00,mfh,70.05
2023-02-07T21:01:00,mfh,65.26
2023-02-07T21:02:00,mfh,64.67
2023-02-07T21:03:00,mfh,64.76
2023-02-07T21:04:00,mfh,64.71
2023-02-07T21:05:00,mfh,65.25
2023-02-07T21:06:00,mfh,69.04
2023-02-07T21:07:00,mfh,67.21
2023-02-07T21:08:00,mfh,67.29
2023-02-07T21:09:00,mfh,67.19
2023-02-07T21:10:00,mfh,67.17
2023-02-07T21:11:00,mfh,67.24
2023-02-07T21:12:00,mfh,66.56
2023-02-07T21:13:00,mfh,67.09
2023-02-07T21:14:00,mfh,66.48
2023-02-07T21:15:00,mfh,67.28
2023-02-07T21:16:00,mfh,67.30
2023-02-07T21:17:00,mfh,67.40
2023-02-07T21:18:00,mfh,67.46
2023-02-07T21:19:00,mfh,67.65
2023-02-07T21:20:00,mfh,67.57
2023-02-07T21:21:00,mfh,66.80
2023-02-07T21:22:00,mfh,66.94
2023-02-07T21:23:00,mfh,66.70
2023-02-07T21:24:00,mfh,67.72
2023-02-07T21:25:00,mfh,67.23
2023-02-07T21:26:00,mfh,67.25
2023-02-07T21:27:00,mfh,64.60
2023-02-07T21:28:00,mfh,64.48
2023-02-07T21:29:00,mfh,55.36
2023-02-07T21:30:00,mfh,55.30
2023-02-07T21:31:00,mfh,54.71
2023-02-07T21:32:00,mfh,54.16
2023-02-07T21:33:00,mfh,54.68
2023-02-07T21:34:00,mfh,55.08
2023-02-07T21:35:00,mfh,54.68
2023-02-07T21:36:00,mfh,54.95
2023-02-07T21:37:00,mfh,54.59
2023-02-07T21:38:00,mfh,54.58
2023-02-07T21:39:00,mfh,55.75
2023-02-07T21:40:00,mfh,53.98
2023-02-07T21:41:00,mfh,54.05
2023-02-07T21:42:00,mfh,54.30
2023-02-07T21:43:00,mfh,55.21
2023-02-07T21:44:00,mfh,54.96
2023-02-07T21:45:00,mfh,55.31
2023-02-07T21:46:00,mfh,54.92
2023-02-07T21:47:00,mfh,54.78
2023-02-07T21:48:00,mfh,54.84
2023-02-07T21:49:00,mfh,54.77
2023-02-07T21:50:00,mfh,54.16
2023-02-07T21:51:00,mfh,54.06
2023-02-07T21:52:00,mfh,54.61
2023-02-07T21:53:00,mfh,54.61
2023-02-07T21:54:00,mfh,54.61
2023-02-07T21:55:00,mfh,55.03
2023-02-07T21:56:00,mfh,54.56
2023-02-07T21:57:00,mfh,54.61
2023-02-07T21:58:00,mfh,53.97
2023-02-07T21:59:00,mfh,54.10
2023-02-07T22:00:00,mfh,54.11
2023-02-07T22:01:00,mfh,44.02
2023-02-07T22:02:00,mfh,44.06
2023-02-07T22:03:00,mfh,43.77
2023-02-07T22:04:00,mfh,43.66
2023-02-07T22:05:00,mfh,44.36
2023-02-07T22:06:00,mfh,44.36
2023-02-07T22:07:00,mfh,44.55
2023-02-07T22:08:00,mfh,43.80
2023-02-07T22:09:00,mfh,43.73
2023-02-07T22:10:00,mfh,42.94
2023-02-07T22:11:00,mfh,43.58
