#datetime,building,power
2024-02-20T18:40:00,hpb,34.80
2024-02-20T18:41:00,hpb,31.17
2024-02-20T18:42:00,hpb,27.01
2024-02-20T18:44:00,hpb,61.82
2024-02-20T18:45:00,hpb,35.39
2024-02-20T18:47:00,hpb,58.18
2024-02-20T18:49:00,hpb,57.60
2024-02-20T18:50:00,hpb,31.17
2024-02-20T18:51:00,hpb,27.01
2024-02-20T18:53:00,hpb,58.24
2024-02-20T18:55:00,hpb,62.40
2024-02-20T18:56:00,hpb,26.95
2024-02-20T18:57:00,hpb,23.44
2024-02-20T18:59:00,hpb,57.60
2024-02-20T19:01:00,hpb,58.18
2024-02-20T19:02:00,hpb,31.17
2024-02-20T19:04:00,hpb,58.24
2024-02-20T19:06:00,hpb,50.39
2024-02-20T19:07:00,hpb,23.38
2024-02-20T19:09:00,hpb,46.23
2024-02-20T19:11:00,hpb,62.40
2024-02-20T19:13:00,hpb,53.96
2024-02-20T19:15:00,hpb,58.24
2024-02-20T19:16:00,hpb,26.95
2024-02-20T19:18:00,hpb,50.45
2024-02-20T19:20:00,hpb,46.76
2024-02-20T19:21:00,hpb,27.01
2024-02-20T19:23:00,hpb,54.02
2024-02-20T19:25:00,hpb,50.39
2024-02-20T19:27:00,hpb,46.82
2024-02-20T19:29:00,hpb,58.18
2024-02-20T19:30:00,hpb,27.01
2024-02-20T19:32:00,hpb,50.39
2024-02-20T19:34:00,hpb,42.60
2024-02-20T19:35:00,hpb,23.38
2024-02-20T19:37:00,hpb,42.60
2024-02-20T19:39:00,hpb,46.23
2024-02-20T19:41:00,hpb,42.60
2024-02-20T19:43:00,hpb,50.39
2024-02-20T19:44:00,hpb,27.60
2024-02-20T19:45:00,hpb,30.59
2024-02-20T19:47:00,hpb,50.39
2024-02-20T19:48:00,hpb,31.23
2024-02-20T19:50:00,hpb,53.96
2024-02-20T19:52:00,hpb,46.82
2024-02-20T19:54:00,hpb,54.02
2024-02-20T19:55:00,hpb,27.01
2024-02-20T19:57:00,hpb,65.98
2024-02-20T19:58:00,hpb,34.80
2024-02-20T20:00:00,hpb,62.40
2024-02-20T20:01:00,hpb,30.59
2024-02-20T20:03:00,hpb,58.18
2024-02-20T20:05:00,hpb,62.40
2024-02-20T20:07:00,hpb,58.24
2024-02-20T20:09:00,hpb,58.18
2024-02-20T20:10:00,hpb,34.80
2024-02-20T20:12:00,hpb,61.82
2024-02-20T20:14:00,hpb,65.98
2024-02-20T20:15:00,hpb,27.01
2024-02-20T20:17:00,hpb,54.61
2024-02-20T20:18:00,hpb,22.79
2024-02-20T20:20:00,hpb,54.61
2024-02-20T20:22:00,hpb,58.18
2024-02-20T20:23:00,hpb,27.01
2024-02-20T20:24:00,hpb,26.95
2024-02-20T20:26:00,hpb,61.82
2024-02-20T20:28:00,hpb,62.40
2024-02-20T20:29:00,hpb,30.59
2024-02-20T20:30:00,hpb,27.60
2024-02-20T20:32:00,hpb,66.04
2024-02-20T20:33:00,hpb,38.38
2024-02-20T20:35:00,hpb,81.62
2024-02-20T20:37:00,hpb,85.20
2024-02-20T20:39:00,hpb,81.56
2024-02-20T20:41:00,hpb,77.40
2024-02-20T20:42:00,hpb,38.44
2024-02-20T20:43:00,hpb,50.39
2024-02-20T20:45:00,hpb,77.40
2024-02-20T20:46:00,hpb,46.82
2024-02-20T20:48:00,hpb,89.36
2024-02-20T20:50:00,hpb,88.83
2024-02-20T20:52:00,hpb,92.99
2024-02-20T20:54:00,hpb,92.99
2024-02-20T20:55:00,hpb,42.60
2024-02-20T20:57:00,hpb,89.41
2024-02-20T20:58:00,hpb,42.60
2024-02-20T21:00:00,hpb,85.20
2024-02-20T21:02:00,hpb,85.20
2024-02-20T21:04:00,hpb,81.62
2024-02-20T21:05:00,hpb,46.17
2024-02-20T21:07:00,hpb,73.83
2024-02-20T21:09:00,hpb,77.40
2024-02-20T21:10:00,hpb,46.82
2024-02-20T21:12:00,hpb,85.20
2024-02-20T21:13:00,hpb,34.80
2024-02-20T21:15:00,hpb,77.40
2024-02-20T21:17:00,hpb,77.99
2024-02-20T21:19:00,hpb,65.39
2024-02-20T21:20:00,hpb,35.39
2024-02-20T21:22:00,hpb,96.62
2024-02-20T21:24:00,hpb,81.56
2024-02-20T21:26:00,hpb,88.83
2024-02-20T21:27:00,hpb,50.39
2024-02-20T21:28:00,hpb,42.60
2024-02-20T21:32:00,hpb,81.62
2024-02-20T21:34:00,hpb,73.83
2024-02-20T21:36:00,hpb,77.40
2024-02-20T21:37:00,hpb,42.60
2024-02-20T21:39:00,hpb,80.98
2024-02-20T21:41:00,hpb,81.62
2024-02-20T21:43:00,hpb,92.99
2024-02-20T21:45:00,hpb,92.99
2024-02-20T21:46:00,hpb,39.02
2024-02-20T21:47:00,hpb,46.17
2024-02-20T21:49:00,hpb,92.99
2024-02-20T21:50:00,hpb,46.82
2024-02-20T21:52:00,hpb,89.41
2024-02-20T21:54:00,hpb,88.77
2024-02-20T21:55:00,hpb,39.02
2024-02-20T21:57:00,hpb,85.20
2024-02-20T21:58:00,hpb,42.60
2024-02-20T22:00:00,hpb,96.62
2024-02-20T22:02:00,hpb,89.36
2024-02-20T22:04:00,hpb,89.41
2024-02-20T22:05:00,hpb,50.39
2024-02-20T22:06:00,hpb,38.44
2024-02-20T22:08:00,hpb,92.99
2024-02-20T22:10:00,hpb,89.41
2024-02-20T22:11:00,hpb,38.38
2024-02-20T22:13:00,hpb,81.62
2024-02-20T22:14:00,hpb,42.60
2024-02-20T22:16:00,hpb,92.99
2024-02-20T22:18:00,hpb,81.62
2024-02-20T22:20:00,hpb,92.99
2024-02-20T22:22:00,hpb,73.77
2024-02-20T22:24:00,hpb,96.62
2024-02-20T22:26:00,hpb,73.77
2024-02-20T22:28:00,hpb,93.05
2024-02-20T22:30:00,hpb,73.77
2024-02-20T22:32:00,hpb,85.20
2024-02-20T22:33:00,hpb,46.23
2024-02-20T22:35:00,hpb,73.77
2024-02-20T22:36:00,hpb,46.82
2024-02-20T22:38:00,hpb,85.20
2024-02-20T22:40:00,hpb,92.99
2024-02-20T22:43:00,hpb,42.60
2024-02-20T22:46:00,hpb,54.02
2024-02-20T22:47:00,hpb,46.17
2024-02-20T22:49:00,hpb,89.41
2024-02-20T22:51:00,hpb,89.41
2024-02-20T22:53:00,hpb,80.98
2024-02-20T22:55:00,hpb,85.20
2024-02-20T22:56:00,hpb,39.02
2024-02-20T22:58:00,hpb,73.77
2024-02-20T23:00:00,hpb,88.83
2024-02-20T23:02:00,hpb,85.78
2024-02-20T23:03:00,hpb,42.60
2024-02-20T23:04:00,hpb,38.38
2024-02-20T23:05:00,hpb,34.80
2024-02-20T23:07:00,hpb,77.40
2024-02-20T23:09:00,hpb,70.20
2024-02-20T23:11:00,hpb,77.40
2024-02-20T23:12:00,hpb,31.23
2024-02-20T23:14:00,hpb,77.40
2024-02-20T23:15:00,hpb,34.80
2024-02-20T23:16:00,hpb,31.17
2024-02-20T23:18:00,hpb,61.82
2024-02-20T23:20:00,hpb,65.98
2024-02-20T23:22:00,hpb,54.02
2024-02-20T23:23:00,hpb,27.60
2024-02-20T23:25:00,hpb,61.82
2024-02-20T23:27:00,hpb,58.18
2024-02-20T23:29:00,hpb,65.98
2024-02-20T23:30:00,hpb,22.85
2024-02-20T23:32:00,hpb,54.55
2024-02-20T23:33:00,hpb,30.64
2024-02-20T23:34:00,hpb,31.17
2024-02-20T23:36:00,hpb,54.61
2024-02-20T23:38:00,hpb,65.39
2024-02-20T23:40:00,hpb,50.39
2024-02-20T23:42:00,hpb,54.61
2024-02-20T23:44:00,hpb,50.39
2024-02-20T23:45:00,hpb,27.01
2024-02-20T23:47:00,hpb,42.60
2024-02-20T23:48:00,hpb,31.23
2024-02-20T23:50:00,hpb,53.96
