#datetime,building,power
2024-02-24T19:32:00,kcc,13.80
2024-02-24T19:33:00,kcc,7.79
2024-02-24T19:35:00,kcc,11.43
2024-02-24T19:37:00,kcc,13.80
2024-02-24T19:39:00,kcc,13.80
2024-02-24T19:40:00,kcc,5.39
2024-02-24T19:43:00,kcc,23.99
2024-02-24T19:45:00,kcc,15.00
2024-02-24T19:47:00,kcc,12.01
2024-02-24T19:49:00,kcc,13.80
2024-02-24T19:51:00,kcc,11.40
2024-02-24T19:52:00,kcc,6.01
2024-02-24T19:53:00,kcc,6.01
2024-02-24T19:55:00,kcc,13.18
2024-02-24T19:56:00,kcc,6.01
2024-02-24T19:58:00,kcc,13.80
2024-02-24T19:59:00,kcc,6.01
2024-02-24T20:01:00,kcc,13.18
2024-02-24T20:03:00,kcc,10.20
2024-02-24T20:05:00,kcc,13.21
2024-02-24T20:06:00,kcc,6.01
2024-02-24T20:08:00,kcc,13.80
2024-02-24T20:09:00,kcc,6.01
2024-02-24T20:11:00,kcc,13.18
2024-02-24T20:13:00,kcc,12.01
2024-02-24T20:15:00,kcc,13.80
2024-02-24T20:18:00,kcc,21.59
2024-02-24T20:20:00,kcc,15.00
2024-02-24T20:21:00,kcc,7.79
2024-02-24T20:24:00,kcc,23.41
2024-02-24T20:25:00,kcc,16.20
2024-02-24T20:27:00,kcc,11.40
2024-02-24T20:30:00,kcc,17.40
2024-02-24T20:32:00,kcc,13.80
2024-02-24T20:33:00,kcc,6.01
2024-02-24T20:36:00,kcc,17.40
2024-02-24T20:38:00,kcc,13.80
2024-02-24T20:39:00,kcc,5.39
2024-02-24T20:42:00,kcc,13.80
2024-02-24T20:43:00,kcc,12.01
2024-02-24T20:44:00,kcc,5.39
2024-02-24T20:46:00,kcc,12.01
2024-02-24T20:48:00,kcc,9.58
2024-02-24T20:50:00,kcc,13.83
2024-02-24T20:51:00,kcc,5.98
2024-02-24T20:54:00,kcc,17.40
2024-02-24T20:56:00,kcc,13.80
2024-02-24T20:57:00,kcc,6.01
2024-02-24T21:00:00,kcc,21.01
2024-02-24T21:02:00,kcc,17.40
2024-02-24T21:04:00,kcc,11.98
2024-02-24T21:06:00,kcc,11.43
2024-02-24T21:07:00,kcc,8.38
2024-02-24T21:09:00,kcc,15.00
2024-02-24T21:10:00,kcc,7.79
2024-02-24T21:12:00,kcc,13.83
2024-02-24T21:14:00,kcc,15.59
2024-02-24T21:15:00,kcc,7.79
2024-02-24T21:16:00,kcc,6.01
2024-02-24T21:18:00,kcc,7.79
2024-02-24T21:19:00,kcc,11.40
2024-02-24T21:21:00,kcc,13.80
2024-02-24T21:24:00,kcc,17.40
2024-02-24T21:26:00,kcc,12.01
2024-02-24T21:28:00,kcc,11.40
2024-02-24T21:30:00,kcc,12.01
2024-02-24T21:32:00,kcc,11.40
2024-02-24T21:33:00,kcc,6.01
2024-02-24T21:35:00,kcc,13.80
2024-02-24T21:37:00,kcc,13.80
2024-02-24T21:38:00,kcc,11.40
2024-02-24T21:40:00,kcc,11.98
2024-02-24T21:41:00,kcc,6.01
2024-02-24T21:42:00,kcc,7.21
2024-02-24T21:44:00,kcc,12.01
2024-02-24T21:45:00,kcc,3.57
2024-02-24T21:47:00,kcc,12.01
2024-02-24T21:49:00,kcc,11.40
2024-02-24T21:51:00,kcc,12.01
2024-02-24T21:53:00,kcc,11.40
2024-02-24T21:55:00,kcc,13.80
2024-02-24T21:57:00,kcc,15.59
2024-02-24T21:59:00,kcc,13.80
2024-02-24T22:00:00,kcc,7.82
2024-02-24T22:02:00,kcc,15.59
2024-02-24T22:05:00,kcc,15.62
2024-02-24T22:06:00,kcc,11.98
2024-02-24T22:08:00,kcc,13.21
2024-02-24T22:11:00,kcc,17.99
2024-02-24T22:13:00,kcc,11.40
2024-02-24T22:15:00,kcc,15.62
2024-02-24T22:17:00,kcc,17.40
2024-02-24T22:18:00,kcc,6.01
2024-02-24T22:20:00,kcc,11.98
2024-02-24T22:23:00,kcc,17.40
2024-02-24T22:25:00,kcc,13.80
2024-02-24T22:26:00,kcc,5.39
2024-02-24T22:27:00,kcc,6.01
2024-02-24T22:29:00,kcc,11.40
2024-02-24T22:30:00,kcc,6.01
2024-02-24T22:32:00,kcc,9.61
2024-02-24T22:33:00,kcc,6.01
2024-02-24T22:35:00,kcc,11.98
2024-02-24T22:37:00,kcc,13.80
2024-02-24T22:39:00,kcc,11.40
2024-02-24T22:41:00,kcc,11.40
2024-02-24T22:43:00,kcc,13.83
2024-02-24T22:44:00,kcc,7.79
2024-02-24T22:47:00,kcc,15.59
2024-02-24T22:48:00,kcc,15.62
2024-02-24T22:50:00,kcc,15.59
2024-02-24T22:51:00,kcc,7.79
2024-02-24T22:53:00,kcc,21.62
2024-02-24T22:55:00,kcc,11.40
2024-02-24T22:57:00,kcc,11.98
2024-02-24T22:59:00,kcc,6.01
2024-02-24T23:00:00,kcc,13.21
2024-02-24T23:01:00,kcc,6.01
2024-02-24T23:03:00,kcc,13.80
2024-02-24T23:05:00,kcc,11.98
2024-02-24T23:07:00,kcc,13.21
2024-02-24T23:09:00,kcc,11.98
2024-02-24T23:11:00,kcc,11.43
2024-02-24T23:12:00,kcc,5.98
2024-02-24T23:14:00,kcc,13.80
2024-02-24T23:17:00,kcc,15.62
2024-02-24T23:19:00,kcc,11.40
2024-02-24T23:20:00,kcc,7.79
2024-02-24T23:23:00,kcc,13.80
2024-02-24T23:24:00,kcc,13.80
2024-02-24T23:25:00,kcc,6.01
2024-02-24T23:27:00,kcc,15.00
2024-02-24T23:29:00,kcc,7.79
2024-02-24T23:30:00,kcc,21.62
2024-02-24T23:32:00,kcc,15.59
2024-02-24T23:35:00,kcc,25.20
2024-02-24T23:37:00,kcc,13.80
2024-02-24T23:39:00,kcc,13.80
2024-02-24T23:40:00,kcc,7.82
2024-02-24T23:42:00,kcc,11.98
2024-02-24T23:44:00,kcc,11.40
2024-02-24T23:45:00,kcc,6.01
2024-02-24T23:47:00,kcc,13.80
2024-02-24T23:49:00,kcc,13.21
2024-02-24T23:50:00,kcc,5.98
2024-02-24T23:52:00,kcc,13.83
2024-02-24T23:54:00,kcc,13.18
2024-02-24T23:56:00,kcc,12.01
2024-02-24T23:58:00,kcc,13.80
2024-02-24T23:59:00,kcc,5.39
