#datetime,building,power
2022-07-24T11:06:00,hdy,76.22
2022-07-24T11:07:00,hdy,77.92
2022-07-24T11:08:00,hdy,102.27
2022-07-24T11:09:00,hdy,79.22
2022-07-24T11:10:00,hdy,79.90
2022-07-24T11:11:00,hdy,79.78
2022-07-24T11:12:00,hdy,80.05
2022-07-24T11:13:00,hdy,82.02
2022-07-24T11:14:00,hdy,78.91
2022-07-24T11:15:00,hdy,102.97
2022-07-24T11:16:00,hdy,77.51
2022-07-24T11:17:00,hdy,77.04
2022-07-24T11:18:00,hdy,75.53
2022-07-24T11:19:00,hdy,75.03
2022-07-24T11:20:00,hdy,76.99
2022-07-24T11:21:00,hdy,79.12
2022-07-24T11:22:00,hdy,77.88
2022-07-24T11:23:00,hdy,81.37
2022-07-24T11:24:00,hdy,78.09
2022-07-24T11:25:00,hdy,77.25
2022-07-24T11:26:00,hdy,94.07
2022-07-24T11:27:00,hdy,77.33
2022-07-24T11:28:00,hdy,78.79
2022-07-24T11:29:00,hdy,78.94
2022-07-24T11:30:00,hdy,77.37
2022-07-24T11:31:00,hdy,78.66
2022-07-24T11:32:00,hdy,78.52
2022-07-24T11:33:00,hdy,98.47
2022-07-24T11:34:00,hdy,76.96
2022-07-24T11:35:00,hdy,77.96
2022-07-24T11:36:00,hdy,94.88
2022-07-24T11:37:00,hdy,77.77
2022-07-24T11:38:00,hdy,101.23
2022-07-24T11:39:00,hdy,77.80
2022-07-24T11:40:00,hdy,77.12
2022-07-24T11:41:00,hdy,76.35
2022-07-24T11:42:00,hdy,79.73
2022-07-24T11:43:00,hdy,103.01
2022-07-24T11:44:00,hdy,78.69
2022-07-24T11:45:00,hdy,79.31
2022-07-24T11:46:00,hdy,76.36
2022-07-24T11:47:00,hdy,100.40
2022-07-24T11:48:00,hdy,78.22
2022-07-24T11:49:00,hdy,77.94
2022-07-24T11:50:00,hdy,77.01
2022-07-24T11:51:00,hdy,76.87
2022-07-24T11:52:00,hdy,77.97
2022-07-24T11:53:00,hdy,75.20
2022-07-24T11:54:00,hdy,75.99
2022-07-24T11:55:00,hdy,80.20
2022-07-24T11:56:00,hdy,77.46
2022-07-24T11:57:00,hdy,78.71
2022-07-24T11:58:00,hdy,76.16
2022-07-24T11:59:00,hdy,91.15
2022-07-24T12:00:00,hdy,78.58
2022-07-24T12:01:00,hdy,80.15
2022-07-24T12:02:00,hdy,83.41
2022-07-24T12:03:00,hdy,101.14
2022-07-24T12:04:00,hdy,78.24
2022-07-24T12:05:00,hdy,77.89
2022-07-24T12:06:00,hdy,78.13
2022-07-24T12:07:00,hdy,77.71
2022-07-24T12:08:00,hdy,77.98
2022-07-24T12:09:00,hdy,78.69
2022-07-24T12:10:00,hdy,79.17
2022-07-24T12:11:00,hdy,77.26
2022-07-24T12:12:00,hdy,75.84
2022-07-24T12:13:00,hdy,77.26
2022-07-24T12:14:00,hdy,90.12
2022-07-24T12:15:00,hdy,79.81
2022-07-24T12:16:00,hdy,92.62
2022-07-24T12:17:00,hdy,82.21
2022-07-24T12:18:00,hdy,78.80
2022-07-24T12:19:00,hdy,77.74
2022-07-24T12:20:00,hdy,77.60
2022-07-24T12:21:00,hdy,79.06
2022-07-24T12:22:00,hdy,80.15
2022-07-24T12:23:00,hdy,79.73
2022-07-24T12:24:00,hdy,80.66
2022-07-24T12:25:00,hdy,80.82
2022-07-24T12:26:00,hdy,77.56
2022-07-24T12:27:00,hdy,100.71
2022-07-24T12:28:00,hdy,77.88
2022-07-24T12:29:00,hdy,79.58
2022-07-24T12:30:00,hdy,79.07
2022-07-24T12:31:00,hdy,79.26
2022-07-24T12:32:00,hdy,93.47
2022-07-24T12:33:00,hdy,81.55
2022-07-24T12:34:00,hdy,79.08
2022-07-24T12:35:00,hdy,78.37
2022-07-24T12:36:00,hdy,76.81
2022-07-24T12:37:00,hdy,77.28
2022-07-24T12:38:00,hdy,100.72
2022-07-24T12:39:00,hdy,93.68
2022-07-24T12:40:00,hdy,76.99
2022-07-24T12:41:00,hdy,77.83
2022-07-24T12:42:00,hdy,78.25
2022-07-24T12:43:00,hdy,99.39
2022-07-24T12:44:00,hdy,79.76
2022-07-24T12:45:00,hdy,78.36
2022-07-24T12:46:00,hdy,77.48
2022-07-24T12:47:00,hdy,79.58
2022-07-24T12:48:00,hdy,100.94
2022-07-24T12:49:00,hdy,80.81
2022-07-24T12:50:00,hdy,95.75
2022-07-24T12:51:00,hdy,80.74
2022-07-24T12:52:00,hdy,78.00
2022-07-24T12:53:00,hdy,100.27
2022-07-24T12:54:00,hdy,79.34
2022-07-24T12:55:00,hdy,101.81
2022-07-24T12:56:00,hdy,80.45
2022-07-24T12:57:00,hdy,79.75
2022-07-24T12:58:00,hdy,93.85
2022-07-24T12:59:00,hdy,81.57
2022-07-24T13:00:00,hdy,104.64
2022-07-24T13:01:00,hdy,81.75
2022-07-24T13:02:00,hdy,83.11
2022-07-24T13:03:00,hdy,84.13
2022-07-24T13:04:00,hdy,82.63
2022-07-24T13:05:00,hdy,81.31
2022-07-24T13:06:00,hdy,84.99
2022-07-24T13:07:00,hdy,82.89
2022-07-24T13:08:00,hdy,103.55
2022-07-24T13:09:00,hdy,81.14
2022-07-24T13:10:00,hdy,79.69
2022-07-24T13:11:00,hdy,80.81
2022-07-24T13:12:00,hdy,82.24
2022-07-24T13:13:00,hdy,97.84
2022-07-24T13:14:00,hdy,81.09
2022-07-24T13:15:00,hdy,82.91
2022-07-24T13:16:00,hdy,84.53
2022-07-24T13:17:00,hdy,107.00
2022-07-24T13:18:00,hdy,84.00
2022-07-24T13:19:00,hdy,80.00
2022-07-24T13:20:00,hdy,81.14
2022-07-24T13:21:00,hdy,79.10
2022-07-24T13:22:00,hdy,80.40
2022-07-24T13:23:00,hdy,79.21
2022-07-24T13:24:00,hdy,102.61
2022-07-24T13:25:00,hdy,79.75
2022-07-24T13:26:00,hdy,77.86
2022-07-24T13:27:00,hdy,81.34
2022-07-24T13:28:00,hdy,82.11
2022-07-24T13:29:00,hdy,79.88
2022-07-24T13:30:00,hdy,103.63
2022-07-24T13:31:00,hdy,79.99
2022-07-24T13:32:00,hdy,106.14
2022-07-24T13:33:00,hdy,82.29
2022-07-24T13:34:00,hdy,80.12
2022-07-24T13:35:00,hdy,80.99
2022-07-24T13:36:00,hdy,81.79
2022-07-24T13:37:00,hdy,81.88
2022-07-24T13:38:00,hdy,83.35
2022-07-24T13:39:00,hdy,81.41
2022-07-24T13:40:00,hdy,81.50
2022-07-24T13:41:00,hdy,103.69
2022-07-24T13:42:00,hdy,81.50
2022-07-24T13:43:00,hdy,83.49
2022-07-24T13:44:00,hdy,84.66
2022-07-24T13:45:00,hdy,84.16
2022-07-24T13:46:00,hdy,81.82
2022-07-24T13:47:00,hdy,82.74
2022-07-24T13:48:00,hdy,83.07
2022-07-24T13:49:00,hdy,85.64
2022-07-24T13:50:00,hdy,83.81
2022-07-24T13:51:00,hdy,82.06
2022-07-24T13:52:00,hdy,99.72
2022-07-24T13:53:00,hdy,80.63
2022-07-24T13:54:00,hdy,81.73
2022-07-24T13:55:00,hdy,81.95
2022-07-24T13:56:00,hdy,81.88
2022-07-24T13:57:00,hdy,81.60
2022-07-24T13:58:00,hdy,101.13
2022-07-24T13:59:00,hdy,82.40
2022-07-24T14:00:00,hdy,96.89
2022-07-24T14:01:00,hdy,81.72
2022-07-24T14:02:00,hdy,82.99
2022-07-24T14:03:00,hdy,108.85
2022-07-24T14:04:00,hdy,84.72
2022-07-24T14:05:00,hdy,84.39
2022-07-24T14:06:00,hdy,84.68
2022-07-24T14:07:00,hdy,84.15
2022-07-24T14:08:00,hdy,80.36
2022-07-24T14:09:00,hdy,81.21
2022-07-24T14:10:00,hdy,80.35
2022-07-24T14:11:00,hdy,81.12
2022-07-24T14:12:00,hdy,82.42
2022-07-24T14:13:00,hdy,81.63
2022-07-24T14:14:00,hdy,81.38
2022-07-24T14:15:00,hdy,78.73
2022-07-24T14:16:00,hdy,80.91
2022-07-24T14:17:00,hdy,83.03
2022-07-24T14:18:00,hdy,104.92
2022-07-24T14:19:00,hdy,101.13
2022-07-24T14:20:00,hdy,83.35
2022-07-24T14:21:00,hdy,82.16
2022-07-24T14:22:00,hdy,82.06
2022-07-24T14:23:00,hdy,84.98
2022-07-24T14:24:00,hdy,84.37
2022-07-24T14:25:00,hdy,83.49
2022-07-24T14:26:00,hdy,83.50
2022-07-24T14:27:00,hdy,81.23
2022-07-24T14:28:00,hdy,81.20
2022-07-24T14:29:00,hdy,81.84
2022-07-24T14:30:00,hdy,83.40
2022-07-24T14:31:00,hdy,83.96
2022-07-24T14:32:00,hdy,80.53
2022-07-24T14:33:00,hdy,83.32
2022-07-24T14:34:00,hdy,80.79
2022-07-24T14:35:00,hdy,82.88
2022-07-24T14:36:00,hdy,81.13
2022-07-24T14:37:00,hdy,100.71
2022-07-24T14:38:00,hdy,80.43
2022-07-24T14:39:00,hdy,81.22
2022-07-24T14:40:00,hdy,80.44
2022-07-24T14:41:00,hdy,80.02
2022-07-24T14:42:00,hdy,78.95
2022-07-24T14:43:00,hdy,78.49
2022-07-24T14:44:00,hdy,78.45
2022-07-24T14:45:00,hdy,77.15
2022-07-24T14:46:00,hdy,76.74
2022-07-24T14:47:00,hdy,77.16
2022-07-24T14:48:00,hdy,79.01
2022-07-24T14:49:00,hdy,77.39
2022-07-24T14:50:00,hdy,79.68
2022-07-24T14:51:00,hdy,81.35
2022-07-24T14:52:00,hdy,81.95
2022-07-24T14:53:00,hdy,79.41
2022-07-24T14:54:00,hdy,80.04
2022-07-24T14:55:00,hdy,79.10
2022-07-24T14:56:00,hdy,78.87
2022-07-24T14:57:00,hdy,79.73
2022-07-24T14:58:00,hdy,80.25
2022-07-24T14:59:00,hdy,81.78
2022-07-24T15:00:00,hdy,80.90
2022-07-24T15:01:00,hdy,80.80
2022-07-24T15:02:00,hdy,78.48
2022-07-24T15:03:00,hdy,77.19
2022-07-24T15:04:00,hdy,78.58
2022-07-24T15:05:00,hdy,77.96
2022-07-24T15:06:00,hdy,78.88
2022-07-24T15:07:00,hdy,77.17
2022-07-24T15:08:00,hdy,90.39
2022-07-24T15:09:00,hdy,74.48
2022-07-24T15:10:00,hdy,73.78
2022-07-24T15:11:00,hdy,76.02
2022-07-24T15:12:00,hdy,75.01
2022-07-24T15:13:00,hdy,96.95
2022-07-24T15:14:00,hdy,74.22
2022-07-24T15:15:00,hdy,91.64
2022-07-24T15:16:00,hdy,75.54
2022-07-24T15:17:00,hdy,76.68
2022-07-24T15:18:00,hdy,100.36
2022-07-24T15:19:00,hdy,78.67
2022-07-24T15:20:00,hdy,80.58
2022-07-24T15:21:00,hdy,75.88
2022-07-24T15:22:00,hdy,75.26
2022-07-24T15:23:00,hdy,73.88
2022-07-24T15:24:00,hdy,77.32
2022-07-24T15:25:00,hdy,75.35
2022-07-24T15:26:00,hdy,75.31
2022-07-24T15:27:00,hdy,83.97
2022-07-24T15:28:00,hdy,75.78
2022-07-24T15:29:00,hdy,98.12
2022-07-24T15:30:00,hdy,74.43
2022-07-24T15:31:00,hdy,78.01
2022-07-24T15:32:00,hdy,77.22
2022-07-24T15:33:00,hdy,77.59
2022-07-24T15:34:00,hdy,78.19
2022-07-24T15:35:00,hdy,77.92
2022-07-24T15:36:00,hdy,76.91
2022-07-24T15:37:00,hdy,78.80
2022-07-24T15:38:00,hdy,103.14
2022-07-24T15:39:00,hdy,78.79
2022-07-24T15:40:00,hdy,81.41
2022-07-24T15:41:00,hdy,78.72
2022-07-24T15:42:00,hdy,101.59
2022-07-24T15:43:00,hdy,76.29
2022-07-24T15:44:00,hdy,76.95
2022-07-24T15:45:00,hdy,78.75
2022-07-24T15:46:00,hdy,80.27
2022-07-24T15:47:00,hdy,76.80
2022-07-24T15:48:00,hdy,77.44
2022-07-24T15:49:00,hdy,98.67
2022-07-24T15:50:00,hdy,76.13
2022-07-24T15:51:00,hdy,76.73
2022-07-24T15:52:00,hdy,77.13
2022-07-24T15:53:00,hdy,100.83
2022-07-24T15:54:00,hdy,93.98
2022-07-24T15:55:00,hdy,77.53
2022-07-24T15:56:00,hdy,77.57
2022-07-24T15:57:00,hdy,75.91
2022-07-24T15:58:00,hdy,94.72
2022-07-24T15:59:00,hdy,96.45
2022-07-24T16:00:00,hdy,78.06
2022-07-24T16:01:00,hdy,75.40
2022-07-24T16:02:00,hdy,75.33
2022-07-24T16:03:00,hdy,76.66
2022-07-24T16:04:00,hdy,95.61
2022-07-24T16:05:00,hdy,78.94
2022-07-24T16:06:00,hdy,77.36
2022-07-24T16:07:00,hdy,77.89
2022-07-24T16:08:00,hdy,76.07
2022-07-24T16:09:00,hdy,76.89
2022-07-24T16:10:00,hdy,77.89
2022-07-24T16:11:00,hdy,76.24
2022-07-24T16:12:00,hdy,80.28
2022-07-24T16:13:00,hdy,78.84
2022-07-24T16:14:00,hdy,77.47
2022-07-24T16:15:00,hdy,76.73
2022-07-24T16:16:00,hdy,77.79
2022-07-24T16:17:00,hdy,80.26
2022-07-24T16:18:00,hdy,80.15
2022-07-24T16:19:00,hdy,78.21
2022-07-24T16:20:00,hdy,78.20
2022-07-24T16:21:00,hdy,78.60
2022-07-24T16:22:00,hdy,97.89
2022-07-24T16:23:00,hdy,76.63
2022-07-24T16:24:00,hdy,75.82
2022-07-24T16:25:00,hdy,115.30
2022-07-24T16:26:00,hdy,76.95
2022-07-24T16:27:00,hdy,75.27
2022-07-24T16:28:00,hdy,76.01
2022-07-24T16:29:00,hdy,97.83
2022-07-24T16:30:00,hdy,75.29
2022-07-24T16:31:00,hdy,78.50
2022-07-24T16:32:00,hdy,79.11
2022-07-24T16:33:00,hdy,78.17
2022-07-24T16:34:00,hdy,77.77
2022-07-24T16:35:00,hdy,77.23
2022-07-24T16:36:00,hdy,77.34
2022-07-24T16:37:00,hdy,77.20
2022-07-24T16:38:00,hdy,74.75
2022-07-24T16:39:00,hdy,73.49
2022-07-24T16:40:00,hdy,73.60
2022-07-24T16:41:00,hdy,72.59
2022-07-24T16:42:00,hdy,73.27
2022-07-24T16:43:00,hdy,74.42
2022-07-24T16:44:00,hdy,72.62
2022-07-24T16:45:00,hdy,90.22
2022-07-24T16:46:00,hdy,75.26
2022-07-24T16:47:00,hdy,75.15
2022-07-24T16:48:00,hdy,98.72
2022-07-24T16:49:00,hdy,73.30
2022-07-24T16:50:00,hdy,77.17
2022-07-24T16:51:00,hdy,73.34
2022-07-24T16:52:00,hdy,88.23
2022-07-24T16:53:00,hdy,75.06
2022-07-24T16:54:00,hdy,75.87
2022-07-24T16:55:00,hdy,73.41
2022-07-24T16:56:00,hdy,71.32
2022-07-24T16:57:00,hdy,72.31
2022-07-24T16:58:00,hdy,71.50
2022-07-24T16:59:00,hdy,73.65
2022-07-24T17:00:00,hdy,72.46
2022-07-24T17:01:00,hdy,73.07
2022-07-24T17:02:00,hdy,116.63
2022-07-24T17:03:00,hdy,71.30
2022-07-24T17:04:00,hdy,73.02
2022-07-24T17:05:00,hdy,73.17
2022-07-24T17:06:00,hdy,76.28
2022-07-24T17:07:00,hdy,77.01
2022-07-24T17:08:00,hdy,77.31
2022-07-24T17:09:00,hdy,76.76
2022-07-24T17:10:00,hdy,77.98
2022-07-24T17:11:00,hdy,77.92
2022-07-24T17:12:00,hdy,77.57
2022-07-24T17:13:00,hdy,80.88
2022-07-24T17:14:00,hdy,81.96
2022-07-24T17:15:00,hdy,80.26
2022-07-24T17:16:00,hdy,78.46
2022-07-24T17:17:00,hdy,78.75
2022-07-24T17:18:00,hdy,79.71
2022-07-24T17:19:00,hdy,98.72
2022-07-24T17:20:00,hdy,101.88
2022-07-24T17:21:00,hdy,78.79
2022-07-24T17:22:00,hdy,78.36
2022-07-24T17:23:00,hdy,76.50
2022-07-24T17:24:00,hdy,77.49
2022-07-24T17:25:00,hdy,76.84
2022-07-24T17:26:00,hdy,74.72
2022-07-24T17:27:00,hdy,76.54
2022-07-24T17:28:00,hdy,75.05
2022-07-24T17:29:00,hdy,75.45
2022-07-24T17:30:00,hdy,73.16
2022-07-24T17:31:00,hdy,73.26
2022-07-24T17:32:00,hdy,88.30
2022-07-24T17:33:00,hdy,74.41
2022-07-24T17:34:00,hdy,92.71
2022-07-24T17:35:00,hdy,77.23
2022-07-24T17:36:00,hdy,74.38
2022-07-24T17:37:00,hdy,74.47
2022-07-24T17:38:00,hdy,77.29
2022-07-24T17:39:00,hdy,75.61
2022-07-24T17:40:00,hdy,78.00
2022-07-24T17:41:00,hdy,94.82
2022-07-24T17:42:00,hdy,75.03
2022-07-24T17:43:00,hdy,76.63
2022-07-24T17:44:00,hdy,76.45
2022-07-24T17:45:00,hdy,78.04
2022-07-24T17:46:00,hdy,76.95
2022-07-24T17:47:00,hdy,76.98
2022-07-24T17:48:00,hdy,75.65
2022-07-24T17:49:00,hdy,75.84
2022-07-24T17:50:00,hdy,76.69
2022-07-24T17:51:00,hdy,74.24
2022-07-24T17:52:00,hdy,76.32
2022-07-24T17:53:00,hdy,76.87
2022-07-24T17:54:00,hdy,76.34
2022-07-24T17:55:00,hdy,95.20
2022-07-24T17:56:00,hdy,77.18
2022-07-24T17:57:00,hdy,71.83
2022-07-24T17:58:00,hdy,72.75
2022-07-24T17:59:00,hdy,73.57
2022-07-24T18:00:00,hdy,93.74
2022-07-24T18:01:00,hdy,76.68
2022-07-24T18:02:00,hdy,76.42
2022-07-24T18:03:00,hdy,75.26
2022-07-24T18:04:00,hdy,73.72
2022-07-24T18:05:00,hdy,75.55
2022-07-24T18:06:00,hdy,75.63
2022-07-24T18:07:00,hdy,79.04
2022-07-24T18:08:00,hdy,78.79
2022-07-24T18:09:00,hdy,76.39
2022-07-24T18:10:00,hdy,79.63
2022-07-24T18:11:00,hdy,83.18
2022-07-24T18:12:00,hdy,92.49
2022-07-24T18:13:00,hdy,77.96
2022-07-24T18:14:00,hdy,75.54
2022-07-24T18:15:00,hdy,77.24
2022-07-24T18:16:00,hdy,76.15
2022-07-24T18:17:00,hdy,74.77
2022-07-24T18:18:00,hdy,76.68
2022-07-24T18:19:00,hdy,91.37
2022-07-24T18:20:00,hdy,75.43
2022-07-24T18:21:00,hdy,74.30
2022-07-24T18:22:00,hdy,100.33
2022-07-24T18:23:00,hdy,75.63
2022-07-24T18:24:00,hdy,75.42
2022-07-24T18:25:00,hdy,98.89
2022-07-24T18:26:00,hdy,75.72
2022-07-24T18:27:00,hdy,75.93
2022-07-24T18:28:00,hdy,77.66
2022-07-24T18:29:00,hdy,78.21
2022-07-24T18:30:00,hdy,75.26
2022-07-24T18:31:00,hdy,74.14
2022-07-24T18:32:00,hdy,72.62
2022-07-24T18:33:00,hdy,74.69
2022-07-24T18:34:00,hdy,75.10
2022-07-24T18:35:00,hdy,76.42
2022-07-24T18:36:00,hdy,77.20
2022-07-24T18:37:00,hdy,76.84
2022-07-24T18:38:00,hdy,76.68
2022-07-24T18:39:00,hdy,76.42
2022-07-24T18:40:00,hdy,77.16
2022-07-24T18:41:00,hdy,76.12
2022-07-24T18:42:00,hdy,76.82
2022-07-24T18:43:00,hdy,73.93
2022-07-24T18:44:00,hdy,87.13
2022-07-24T18:45:00,hdy,73.91
2022-07-24T18:46:00,hdy,72.67
2022-07-24T18:47:00,hdy,72.02
2022-07-24T18:48:00,hdy,72.81
2022-07-24T18:49:00,hdy,71.22
2022-07-24T18:50:00,hdy,71.25
2022-07-24T18:51:00,hdy,96.44
2022-07-24T18:52:00,hdy,71.22
2022-07-24T18:53:00,hdy,71.44
2022-07-24T18:54:00,hdy,72.44
2022-07-24T18:55:00,hdy,71.82
2022-07-24T18:56:00,hdy,79.96
2022-07-24T18:57:00,hdy,74.54
2022-07-24T18:58:00,hdy,72.37
2022-07-24T18:59:00,hdy,72.27
2022-07-24T19:00:00,hdy,81.75
2022-07-24T19:01:00,hdy,72.41
2022-07-24T19:02:00,hdy,94.57
2022-07-24T19:03:00,hdy,72.77
2022-07-24T19:04:00,hdy,72.76
2022-07-24T19:05:00,hdy,96.03
2022-07-24T19:06:00,hdy,73.70
2022-07-24T19:07:00,hdy,81.09
2022-07-24T19:08:00,hdy,75.08
2022-07-24T19:09:00,hdy,76.85
2022-07-24T19:10:00,hdy,77.17
2022-07-24T19:11:00,hdy,75.01
2022-07-24T19:12:00,hdy,72.20
2022-07-24T19:13:00,hdy,73.64
2022-07-24T19:14:00,hdy,97.21
2022-07-24T19:15:00,hdy,74.07
2022-07-24T19:16:00,hdy,97.69
2022-07-24T19:17:00,hdy,73.82
2022-07-24T19:18:00,hdy,71.19
2022-07-24T19:19:00,hdy,71.40
2022-07-24T19:20:00,hdy,73.47
2022-07-24T19:21:00,hdy,76.52
2022-07-24T19:22:00,hdy,90.17
2022-07-24T19:23:00,hdy,76.04
2022-07-24T19:24:00,hdy,89.62
2022-07-24T19:25:00,hdy,74.65
2022-07-24T19:26:00,hdy,74.62
2022-07-24T19:27:00,hdy,74.23
2022-07-24T19:28:00,hdy,74.94
2022-07-24T19:29:00,hdy,78.57
2022-07-24T19:30:00,hdy,74.82
2022-07-24T19:31:00,hdy,76.89
2022-07-24T19:32:00,hdy,76.01
2022-07-24T19:33:00,hdy,76.84
2022-07-24T19:34:00,hdy,74.94
2022-07-24T19:35:00,hdy,78.53
2022-07-24T19:36:00,hdy,89.88
2022-07-24T19:37:00,hdy,75.34
2022-07-24T19:38:00,hdy,73.51
2022-07-24T19:39:00,hdy,76.99
2022-07-24T19:40:00,hdy,73.83
2022-07-24T19:41:00,hdy,74.25
2022-07-24T19:42:00,hdy,72.58
2022-07-24T19:43:00,hdy,74.69
2022-07-24T19:44:00,hdy,74.18
2022-07-24T19:45:00,hdy,71.16
2022-07-24T19:46:00,hdy,71.07
2022-07-24T19:47:00,hdy,75.12
2022-07-24T19:48:00,hdy,71.42
2022-07-24T19:49:00,hdy,77.53
2022-07-24T19:50:00,hdy,74.96
2022-07-24T19:51:00,hdy,74.60
2022-07-24T19:52:00,hdy,75.88
2022-07-24T19:53:00,hdy,76.26
2022-07-24T19:54:00,hdy,73.11
2022-07-24T19:55:00,hdy,71.55
2022-07-24T19:56:00,hdy,74.25
2022-07-24T19:57:00,hdy,72.76
2022-07-24T19:58:00,hdy,73.11
2022-07-24T19:59:00,hdy,75.13
2022-07-24T20:00:00,hdy,71.29
2022-07-24T20:01:00,hdy,88.94
2022-07-24T20:02:00,hdy,96.44
2022-07-24T20:03:00,hdy,73.82
2022-07-24T20:04:00,hdy,75.24
2022-07-24T20:05:00,hdy,73.09
2022-07-24T20:06:00,hdy,73.53
2022-07-24T20:07:00,hdy,71.04
2022-07-24T20:08:00,hdy,72.69
2022-07-24T20:09:00,hdy,77.75
2022-07-24T20:10:00,hdy,80.25
2022-07-24T20:11:00,hdy,76.13
2022-07-24T20:12:00,hdy,74.91
2022-07-24T20:13:00,hdy,75.98
2022-07-24T20:14:00,hdy,74.37
2022-07-24T20:15:00,hdy,75.31
2022-07-24T20:16:00,hdy,74.62
2022-07-24T20:17:00,hdy,75.70
2022-07-24T20:18:00,hdy,73.73
2022-07-24T20:19:00,hdy,73.53
2022-07-24T20:20:00,hdy,76.62
2022-07-24T20:21:00,hdy,74.39
2022-07-24T20:22:00,hdy,74.66
2022-07-24T20:23:00,hdy,79.27
2022-07-24T20:24:00,hdy,76.57
2022-07-24T20:25:00,hdy,78.87
2022-07-24T20:26:00,hdy,79.59
2022-07-24T20:27:00,hdy,77.80
2022-07-24T20:28:00,hdy,78.70
2022-07-24T20:29:00,hdy,81.27
2022-07-24T20:30:00,hdy,81.10
2022-07-24T20:31:00,hdy,104.57
2022-07-24T20:32:00,hdy,83.54
2022-07-24T20:33:00,hdy,79.76
2022-07-24T20:34:00,hdy,80.92
2022-07-24T20:35:00,hdy,98.80
2022-07-24T20:36:00,hdy,82.07
2022-07-24T20:37:00,hdy,83.94
2022-07-24T20:38:00,hdy,81.59
2022-07-24T20:39:00,hdy,97.44
2022-07-24T20:40:00,hdy,81.50
2022-07-24T20:41:00,hdy,82.29
2022-07-24T20:42:00,hdy,97.51
2022-07-24T20:43:00,hdy,85.15
2022-07-24T20:44:00,hdy,83.94
2022-07-24T20:45:00,hdy,86.05
2022-07-24T20:46:00,hdy,120.21
2022-07-24T20:47:00,hdy,84.43
2022-07-24T20:48:00,hdy,84.01
2022-07-24T20:49:00,hdy,86.29
2022-07-24T20:50:00,hdy,83.93
2022-07-24T20:51:00,hdy,83.48
2022-07-24T20:52:00,hdy,83.38
2022-07-24T20:53:00,hdy,83.46
2022-07-24T20:54:00,hdy,86.08
2022-07-24T20:55:00,hdy,82.25
2022-07-24T20:56:00,hdy,82.17
2022-07-24T20:57:00,hdy,83.90
2022-07-24T20:58:00,hdy,83.20
2022-07-24T20:59:00,hdy,94.27
2022-07-24T21:00:00,hdy,81.06
2022-07-24T21:01:00,hdy,79.43
2022-07-24T21:02:00,hdy,81.09
2022-07-24T21:03:00,hdy,79.79
2022-07-24T21:04:00,hdy,78.40
2022-07-24T21:05:00,hdy,78.65
2022-07-24T21:06:00,hdy,80.91
2022-07-24T21:07:00,hdy,101.92
2022-07-24T21:08:00,hdy,78.75
2022-07-24T21:09:00,hdy,78.71
2022-07-24T21:10:00,hdy,77.32
2022-07-24T21:11:00,hdy,80.57
2022-07-24T21:12:00,hdy,79.22
2022-07-24T21:13:00,hdy,78.27
2022-07-24T21:14:00,hdy,79.82
2022-07-24T21:15:00,hdy,78.61
2022-07-24T21:16:00,hdy,79.10
2022-07-24T21:17:00,hdy,80.43
2022-07-24T21:18:00,hdy,96.58
2022-07-24T21:19:00,hdy,80.81
2022-07-24T21:20:00,hdy,79.76
2022-07-24T21:21:00,hdy,107.02
2022-07-24T21:22:00,hdy,83.09
2022-07-24T21:23:00,hdy,83.32
2022-07-24T21:24:00,hdy,84.24
2022-07-24T21:25:00,hdy,81.81
2022-07-24T21:26:00,hdy,79.99
2022-07-24T21:27:00,hdy,80.45
2022-07-24T21:28:00,hdy,81.67
2022-07-24T21:29:00,hdy,102.21
2022-07-24T21:30:00,hdy,81.81
2022-07-24T21:31:00,hdy,104.49
2022-07-24T21:32:00,hdy,80.76
2022-07-24T21:33:00,hdy,81.14
2022-07-24T21:34:00,hdy,80.27
2022-07-24T21:35:00,hdy,79.01
2022-07-24T21:36:00,hdy,78.91
2022-07-24T21:37:00,hdy,80.94
2022-07-24T21:38:00,hdy,79.94
2022-07-24T21:39:00,hdy,78.81
2022-07-24T21:40:00,hdy,80.47
2022-07-24T21:41:00,hdy,76.63
2022-07-24T21:42:00,hdy,102.06
2022-07-24T21:43:00,hdy,77.03
2022-07-24T21:44:00,hdy,78.39
2022-07-24T21:45:00,hdy,80.15
2022-07-24T21:46:00,hdy,79.37
2022-07-24T21:47:00,hdy,78.31
2022-07-24T21:48:00,hdy,77.97
2022-07-24T21:49:00,hdy,79.58
2022-07-24T21:50:00,hdy,81.71
2022-07-24T21:51:00,hdy,80.41
2022-07-24T21:52:00,hdy,83.41
2022-07-24T21:53:00,hdy,82.97
2022-07-24T21:54:00,hdy,78.89
2022-07-24T21:55:00,hdy,80.65
2022-07-24T21:56:00,hdy,101.51
2022-07-24T21:57:00,hdy,82.27
2022-07-24T21:58:00,hdy,79.17
2022-07-24T21:59:00,hdy,81.82
2022-07-24T22:00:00,hdy,82.32
2022-07-24T22:01:00,hdy,79.79
2022-07-24T22:02:00,hdy,92.85
2022-07-24T22:03:00,hdy,82.25
2022-07-24T22:04:00,hdy,96.51
2022-07-24T22:05:00,hdy,80.73
2022-07-24T22:06:00,hdy,81.10
2022-07-24T22:07:00,hdy,81.11
2022-07-24T22:08:00,hdy,97.78
2022-07-24T22:09:00,hdy,84.78
2022-07-24T22:10:00,hdy,81.95
2022-07-24T22:11:00,hdy,82.03
