#datetime,building,power
2022-09-05T13:05:00,mfh,70.56
2022-09-05T13:06:00,mfh,69.59
2022-09-05T13:07:00,mfh,69.69
2022-09-05T13:08:00,mfh,69.17
2022-09-05T13:09:00,mfh,70.05
2022-09-05T13:10:00,mfh,70.30
2022-09-05T13:11:00,mfh,69.45
2022-09-05T13:12:00,mfh,62.83
2022-09-05T13:13:00,mfh,61.18
2022-09-05T13:14:00,mfh,61.31
2022-09-05T13:15:00,mfh,61.30
2022-09-05T13:16:00,mfh,60.54
2022-09-05T13:17:00,mfh,60.76
2022-09-05T13:18:00,mfh,60.97
2022-09-05T13:19:00,mfh,62.84
2022-09-05T13:20:00,mfh,61.29
2022-09-05T13:21:00,mfh,61.58
2022-09-05T13:22:00,mfh,61.73
2022-09-05T13:23:00,mfh,62.06
2022-09-05T13:24:00,mfh,61.75
2022-09-05T13:25:00,mfh,61.71
2022-09-05T13:26:00,mfh,61.05
2022-09-05T13:27:00,mfh,68.74
2022-09-05T13:28:00,mfh,69.66
2022-09-05T13:29:00,mfh,72.14
2022-09-05T13:30:00,mfh,70.60
2022-09-05T13:31:00,mfh,70.36
2022-09-05T13:32:00,mfh,70.21
2022-09-05T13:33:00,mfh,69.06
2022-09-05T13:34:00,mfh,68.65
2022-09-05T13:35:00,mfh,67.73
2022-09-05T13:36:00,mfh,67.95
2022-09-05T13:37:00,mfh,68.47
2022-09-05T13:38:00,mfh,68.23
2022-09-05T13:39:00,mfh,68.09
2022-09-05T13:40:00,mfh,60.46
2022-09-05T13:41:00,mfh,60.74
2022-09-05T13:42:00,mfh,60.74
2022-09-05T13:43:00,mfh,60.32
2022-09-05T13:44:00,mfh,59.57
2022-09-05T13:45:00,mfh,59.58
2022-09-05T13:46:00,mfh,59.69
2022-09-05T13:47:00,mfh,60.37
2022-09-05T13:48:00,mfh,61.23
2022-09-05T13:49:00,mfh,60.54
2022-09-05T13:50:00,mfh,60.45
2022-09-05T13:51:00,mfh,60.45
2022-09-05T13:52:00,mfh,60.52
2022-09-05T13:53:00,mfh,60.67
2022-09-05T13:54:00,mfh,59.74
2022-09-05T13:55:00,mfh,59.87
2022-09-05T13:56:00,mfh,59.86
2022-09-05T13:57:00,mfh,60.65
2022-09-05T13:58:00,mfh,60.40
2022-09-05T13:59:00,mfh,60.53
2022-09-05T14:00:00,mfh,60.48
2022-09-05T14:01:00,mfh,60.56
2022-09-05T14:02:00,mfh,61.39
2022-09-05T14:03:00,mfh,60.20
2022-09-05T14:04:00,mfh,60.09
2022-09-05T14:05:00,mfh,60.29
2022-09-05T14:06:00,mfh,68.07
2022-09-05T14:07:00,mfh,69.55
2022-09-05T14:08:00,mfh,68.91
2022-09-05T14:09:00,mfh,68.86
2022-09-05T14:10:00,mfh,68.91
2022-09-05T14:11:00,mfh,68.20
2022-09-05T14:12:00,mfh,68.31
2022-09-05T14:13:00,mfh,67.76
2022-09-05T14:14:00,mfh,68.48
2022-09-05T14:15:00,mfh,68.38
2022-09-05T14:16:00,mfh,68.49
2022-09-05T14:17:00,mfh,69.28
2022-09-05T14:18:00,mfh,69.33
2022-09-05T14:19:00,mfh,61.63
2022-09-05T14:20:00,mfh,60.92
2022-09-05T14:21:00,mfh,69.12
2022-09-05T14:22:00,mfh,69.06
2022-09-05T14:23:00,mfh,69.00
2022-09-05T14:24:00,mfh,69.53
2022-09-05T14:25:00,mfh,69.24
2022-09-05T14:26:00,mfh,69.15
2022-09-05T14:27:00,mfh,69.21
2022-09-05T14:28:00,mfh,69.00
2022-09-05T14:29:00,mfh,68.56
2022-09-05T14:30:00,mfh,69.11
2022-09-05T14:31:00,mfh,69.14
2022-09-05T14:32:00,mfh,70.30
2022-09-05T14:33:00,mfh,69.67
2022-09-05T14:34:00,mfh,64.24
2022-09-05T14:35:00,mfh,66.04
2022-09-05T14:36:00,mfh,64.50
2022-09-05T14:37:00,mfh,64.97
2022-09-05T14:38:00,mfh,63.18
2022-09-05T14:39:00,mfh,62.40
2022-09-05T14:40:00,mfh,62.52
2022-09-05T14:41:00,mfh,63.16
2022-09-05T14:42:00,mfh,62.54
2022-09-05T14:43:00,mfh,63.40
2022-09-05T14:44:00,mfh,61.98
2022-09-05T14:45:00,mfh,62.06
2022-09-05T14:46:00,mfh,61.99
2022-09-05T14:47:00,mfh,61.89
2022-09-05T14:48:00,mfh,61.12
2022-09-05T14:49:00,mfh,60.90
2022-09-05T14:50:00,mfh,62.26
2022-09-05T14:51:00,mfh,63.50
2022-09-05T14:52:00,mfh,61.73
2022-09-05T14:53:00,mfh,61.19
2022-09-05T14:54:00,mfh,61.43
2022-09-05T14:55:00,mfh,61.97
2022-09-05T14:56:00,mfh,62.99
2022-09-05T14:57:00,mfh,62.97
2022-09-05T14:58:00,mfh,62.99
2022-09-05T14:59:00,mfh,63.52
2022-09-05T15:00:00,mfh,62.93
2022-09-05T15:01:00,mfh,63.04
2022-09-05T15:02:00,mfh,62.41
2022-09-05T15:03:00,mfh,62.43
2022-09-05T15:04:00,mfh,62.19
2022-09-05T15:05:00,mfh,63.64
2022-09-05T15:06:00,mfh,62.77
2022-09-05T15:07:00,mfh,62.78
2022-09-05T15:08:00,mfh,64.52
2022-09-05T15:09:00,mfh,62.79
2022-09-05T15:10:00,mfh,62.74
2022-09-05T15:11:00,mfh,62.21
2022-09-05T15:12:00,mfh,62.11
2022-09-05T15:13:00,mfh,61.82
2022-09-05T15:14:00,mfh,62.57
2022-09-05T15:15:00,mfh,62.90
2022-09-05T15:16:00,mfh,68.80
2022-09-05T15:17:00,mfh,67.15
2022-09-05T15:18:00,mfh,67.38
2022-09-05T15:19:00,mfh,66.57
2022-09-05T15:20:00,mfh,67.07
2022-09-05T15:21:00,mfh,67.17
2022-09-05T15:22:00,mfh,68.51
2022-09-05T15:23:00,mfh,68.15
2022-09-05T15:24:00,mfh,62.68
2022-09-05T15:25:00,mfh,61.89
2022-09-05T15:26:00,mfh,61.88
2022-09-05T15:27:00,mfh,61.67
2022-09-05T15:28:00,mfh,61.74
2022-09-05T15:29:00,mfh,61.11
2022-09-05T15:30:00,mfh,61.34
2022-09-05T15:31:00,mfh,60.70
2022-09-05T15:32:00,mfh,61.33
2022-09-05T15:33:00,mfh,61.44
2022-09-05T15:34:00,mfh,61.45
2022-09-05T15:35:00,mfh,61.17
2022-09-05T15:36:00,mfh,61.64
2022-09-05T15:37:00,mfh,61.58
2022-09-05T15:38:00,mfh,60.83
2022-09-05T15:39:00,mfh,61.86
2022-09-05T15:40:00,mfh,61.99
2022-09-05T15:41:00,mfh,62.49
2022-09-05T15:42:00,mfh,63.44
2022-09-05T15:43:00,mfh,60.88
2022-09-05T15:44:00,mfh,60.87
2022-09-05T15:45:00,mfh,61.28
2022-09-05T15:46:00,mfh,60.96
2022-09-05T15:47:00,mfh,60.16
2022-09-05T15:48:00,mfh,60.99
2022-09-05T15:49:00,mfh,60.34
2022-09-05T15:50:00,mfh,61.01
2022-09-05T15:51:00,mfh,60.84
2022-09-05T15:52:00,mfh,61.09
2022-09-05T15:53:00,mfh,61.39
2022-09-05T15:54:00,mfh,61.33
2022-09-05T15:55:00,mfh,61.41
2022-09-05T15:56:00,mfh,60.82
2022-09-05T15:57:00,mfh,60.67
2022-09-05T15:58:00,mfh,59.77
2022-09-05T15:59:00,mfh,60.89
2022-09-05T16:00:00,mfh,60.38
2022-09-05T16:01:00,mfh,60.43
2022-09-05T16:02:00,mfh,61.01
2022-09-05T16:03:00,mfh,60.09
2022-09-05T16:04:00,mfh,60.33
2022-09-05T16:05:00,mfh,59.70
2022-09-05T16:06:00,mfh,60.50
2022-09-05T16:07:00,mfh,59.42
2022-09-05T16:08:00,mfh,61.86
2022-09-05T16:09:00,mfh,60.25
2022-09-05T16:10:00,mfh,72.53
2022-09-05T16:11:00,mfh,73.83
2022-09-05T16:12:00,mfh,74.02
2022-09-05T16:13:00,mfh,73.98
2022-09-05T16:14:00,mfh,73.14
2022-09-05T16:15:00,mfh,73.47
2022-09-05T16:16:00,mfh,73.51
2022-09-05T16:17:00,mfh,73.69
2022-09-05T16:18:00,mfh,73.82
2022-09-05T16:19:00,mfh,73.28
2022-09-05T16:20:00,mfh,67.31
2022-09-05T16:21:00,mfh,67.10
2022-09-05T16:22:00,mfh,73.35
2022-09-05T16:23:00,mfh,72.77
2022-09-05T16:24:00,mfh,72.33
2022-09-05T16:25:00,mfh,71.84
2022-09-05T16:26:00,mfh,73.24
2022-09-05T16:27:00,mfh,72.63
2022-09-05T16:28:00,mfh,72.25
2022-09-05T16:29:00,mfh,72.81
2022-09-05T16:30:00,mfh,78.87
2022-09-05T16:31:00,mfh,79.71
2022-09-05T16:32:00,mfh,79.31
2022-09-05T16:33:00,mfh,79.75
2022-09-05T16:34:00,mfh,78.61
2022-09-05T16:35:00,mfh,78.69
2022-09-05T16:36:00,mfh,79.25
2022-09-05T16:37:00,mfh,78.71
2022-09-05T16:38:00,mfh,78.70
2022-09-05T16:39:00,mfh,78.94
2022-09-05T16:40:00,mfh,71.40
2022-09-05T16:41:00,mfh,70.64
2022-09-05T16:42:00,mfh,72.76
2022-09-05T16:43:00,mfh,74.31
2022-09-05T16:44:00,mfh,74.84
2022-09-05T16:45:00,mfh,75.12
2022-09-05T16:46:00,mfh,78.92
2022-09-05T16:47:00,mfh,79.14
2022-09-05T16:48:00,mfh,79.07
2022-09-05T16:49:00,mfh,78.69
2022-09-05T16:50:00,mfh,78.24
2022-09-05T16:51:00,mfh,82.28
2022-09-05T16:52:00,mfh,82.49
2022-09-05T16:53:00,mfh,83.28
2022-09-05T16:54:00,mfh,82.92
2022-09-05T16:55:00,mfh,79.90
2022-09-05T16:56:00,mfh,78.74
2022-09-05T16:57:00,mfh,78.63
2022-09-05T16:58:00,mfh,78.85
2022-09-05T16:59:00,mfh,72.52
2022-09-05T17:00:00,mfh,72.86
2022-09-05T17:01:00,mfh,72.71
2022-09-05T17:02:00,mfh,73.26
2022-09-05T17:03:00,mfh,73.20
2022-09-05T17:04:00,mfh,73.27
2022-09-05T17:05:00,mfh,79.39
2022-09-05T17:06:00,mfh,83.16
2022-09-05T17:07:00,mfh,83.70
2022-09-05T17:08:00,mfh,82.85
2022-09-05T17:09:00,mfh,82.55
2022-09-05T17:10:00,mfh,82.53
2022-09-05T17:11:00,mfh,82.71
2022-09-05T17:12:00,mfh,83.20
2022-09-05T17:13:00,mfh,79.21
2022-09-05T17:14:00,mfh,77.60
2022-09-05T17:15:00,mfh,77.55
2022-09-05T17:16:00,mfh,77.76
2022-09-05T17:17:00,mfh,71.93
2022-09-05T17:18:00,mfh,71.96
2022-09-05T17:19:00,mfh,72.06
2022-09-05T17:20:00,mfh,72.37
2022-09-05T17:21:00,mfh,79.55
2022-09-05T17:22:00,mfh,79.47
2022-09-05T17:23:00,mfh,79.43
2022-09-05T17:24:00,mfh,79.40
2022-09-05T17:25:00,mfh,79.67
2022-09-05T17:26:00,mfh,78.95
2022-09-05T17:27:00,mfh,78.75
2022-09-05T17:28:00,mfh,78.71
2022-09-05T17:29:00,mfh,72.33
2022-09-05T17:30:00,mfh,72.56
2022-09-05T17:31:00,mfh,72.38
2022-09-05T17:32:00,mfh,72.54
2022-09-05T17:33:00,mfh,79.81
2022-09-05T17:34:00,mfh,79.77
2022-09-05T17:35:00,mfh,79.24
2022-09-05T17:36:00,mfh,79.26
2022-09-05T17:37:00,mfh,83.37
2022-09-05T17:38:00,mfh,83.52
2022-09-05T17:39:00,mfh,83.76
2022-09-05T17:40:00,mfh,83.57
2022-09-05T17:41:00,mfh,83.45
2022-09-05T17:42:00,mfh,83.49
2022-09-05T17:43:00,mfh,83.30
2022-09-05T17:44:00,mfh,82.94
2022-09-05T17:45:00,mfh,78.80
2022-09-05T17:46:00,mfh,78.76
2022-09-05T17:47:00,mfh,79.51
2022-09-05T17:48:00,mfh,79.48
2022-09-05T17:49:00,mfh,80.24
2022-09-05T17:50:00,mfh,80.13
2022-09-05T17:51:00,mfh,80.33
2022-09-05T17:52:00,mfh,79.67
2022-09-05T17:53:00,mfh,79.25
2022-09-05T17:54:00,mfh,79.74
2022-09-05T17:55:00,mfh,78.60
2022-09-05T17:56:00,mfh,79.22
2022-09-05T17:57:00,mfh,79.11
2022-09-05T17:58:00,mfh,79.40
2022-09-05T17:59:00,mfh,79.34
2022-09-05T18:00:00,mfh,79.91
2022-09-05T18:01:00,mfh,79.23
2022-09-05T18:02:00,mfh,78.70
2022-09-05T18:03:00,mfh,78.80
2022-09-05T18:04:00,mfh,78.76
2022-09-05T18:05:00,mfh,79.23
2022-09-05T18:06:00,mfh,79.46
2022-09-05T18:07:00,mfh,79.18
2022-09-05T18:08:00,mfh,79.08
2022-09-05T18:09:00,mfh,79.14
2022-09-05T18:10:00,mfh,79.08
2022-09-05T18:11:00,mfh,78.56
2022-09-05T18:12:00,mfh,78.55
2022-09-05T18:13:00,mfh,78.52
2022-09-05T18:14:00,mfh,78.92
2022-09-05T18:15:00,mfh,78.69
2022-09-05T18:16:00,mfh,78.71
2022-09-05T18:17:00,mfh,78.80
2022-09-05T18:18:00,mfh,78.71
2022-09-05T18:19:00,mfh,78.98
2022-09-05T18:20:00,mfh,78.24
2022-09-05T18:21:00,mfh,78.47
2022-09-05T18:22:00,mfh,78.25
2022-09-05T18:23:00,mfh,78.65
2022-09-05T18:24:00,mfh,73.67
2022-09-05T18:25:00,mfh,73.62
2022-09-05T18:26:00,mfh,73.66
2022-09-05T18:27:00,mfh,74.88
2022-09-05T18:28:00,mfh,73.94
2022-09-05T18:29:00,mfh,73.62
2022-09-05T18:30:00,mfh,73.30
2022-09-05T18:31:00,mfh,65.75
2022-09-05T18:32:00,mfh,65.60
2022-09-05T18:33:00,mfh,66.38
2022-09-05T18:34:00,mfh,66.50
2022-09-05T18:35:00,mfh,67.16
2022-09-05T18:36:00,mfh,66.35
2022-09-05T18:37:00,mfh,66.30
2022-09-05T18:38:00,mfh,66.10
2022-09-05T18:39:00,mfh,65.49
2022-09-05T18:40:00,mfh,66.25
2022-09-05T18:41:00,mfh,66.42
2022-09-05T18:42:00,mfh,67.82
2022-09-05T18:43:00,mfh,67.30
2022-09-05T18:44:00,mfh,67.19
2022-09-05T18:45:00,mfh,66.73
2022-09-05T18:46:00,mfh,67.39
2022-09-05T18:47:00,mfh,68.94
2022-09-05T18:48:00,mfh,68.10
2022-09-05T18:49:00,mfh,65.58
2022-09-05T18:50:00,mfh,65.62
2022-09-05T18:51:00,mfh,66.35
2022-09-05T18:52:00,mfh,66.54
2022-09-05T18:53:00,mfh,67.91
2022-09-05T18:54:00,mfh,68.91
2022-09-05T18:55:00,mfh,69.08
2022-09-05T18:56:00,mfh,68.27
2022-09-05T18:57:00,mfh,67.71
2022-09-05T18:58:00,mfh,66.25
2022-09-05T18:59:00,mfh,66.09
2022-09-05T19:00:00,mfh,66.57
2022-09-05T19:01:00,mfh,66.52
2022-09-05T19:02:00,mfh,66.41
2022-09-05T19:03:00,mfh,66.44
2022-09-05T19:04:00,mfh,67.02
2022-09-05T19:05:00,mfh,66.53
2022-09-05T19:06:00,mfh,65.81
2022-09-05T19:07:00,mfh,65.72
2022-09-05T19:08:00,mfh,65.76
2022-09-05T19:09:00,mfh,66.28
2022-09-05T19:10:00,mfh,66.22
2022-09-05T19:11:00,mfh,66.27
2022-09-05T19:12:00,mfh,66.15
2022-09-05T19:13:00,mfh,66.00
2022-09-05T19:14:00,mfh,66.26
2022-09-05T19:15:00,mfh,65.31
2022-09-05T19:16:00,mfh,65.35
2022-09-05T19:17:00,mfh,66.28
2022-09-05T19:18:00,mfh,66.18
2022-09-05T19:19:00,mfh,66.33
2022-09-05T19:20:00,mfh,65.98
2022-09-05T19:21:00,mfh,65.78
2022-09-05T19:22:00,mfh,55.46
2022-09-05T19:23:00,mfh,61.36
2022-09-05T19:24:00,mfh,69.26
2022-09-05T19:25:00,mfh,69.56
2022-09-05T19:26:00,mfh,69.63
2022-09-05T19:27:00,mfh,70.07
2022-09-05T19:28:00,mfh,70.29
2022-09-05T19:29:00,mfh,69.68
2022-09-05T19:30:00,mfh,69.68
2022-09-05T19:31:00,mfh,69.48
2022-09-05T19:32:00,mfh,69.25
2022-09-05T19:33:00,mfh,74.76
2022-09-05T19:34:00,mfh,74.32
2022-09-05T19:35:00,mfh,74.18
2022-09-05T19:36:00,mfh,73.79
2022-09-05T19:37:00,mfh,74.69
2022-09-05T19:38:00,mfh,74.14
2022-09-05T19:39:00,mfh,74.01
2022-09-05T19:40:00,mfh,73.83
2022-09-05T19:41:00,mfh,73.76
2022-09-05T19:42:00,mfh,67.91
2022-09-05T19:43:00,mfh,73.31
2022-09-05T19:44:00,mfh,72.76
2022-09-05T19:45:00,mfh,72.78
2022-09-05T19:46:00,mfh,73.98
2022-09-05T19:47:00,mfh,73.82
2022-09-05T19:48:00,mfh,73.84
2022-09-05T19:49:00,mfh,73.84
2022-09-05T19:50:00,mfh,73.94
2022-09-05T19:51:00,mfh,73.91
2022-09-05T19:52:00,mfh,73.03
2022-09-05T19:53:00,mfh,72.79
2022-09-05T19:54:00,mfh,72.74
2022-09-05T19:55:00,mfh,73.57
2022-09-05T19:56:00,mfh,68.43
2022-09-05T19:57:00,mfh,74.03
2022-09-05T19:58:00,mfh,73.95
2022-09-05T19:59:00,mfh,74.88
2022-09-05T20:00:00,mfh,75.48
2022-09-05T20:01:00,mfh,75.23
2022-09-05T20:02:00,mfh,74.49
2022-09-05T20:03:00,mfh,74.36
2022-09-05T20:04:00,mfh,65.72
2022-09-05T20:05:00,mfh,66.60
2022-09-05T20:06:00,mfh,66.28
2022-09-05T20:07:00,mfh,66.36
2022-09-05T20:08:00,mfh,59.15
2022-09-05T20:09:00,mfh,59.34
2022-09-05T20:10:00,mfh,52.93
2022-09-05T20:11:00,mfh,53.00
2022-09-05T20:12:00,mfh,53.04
2022-09-05T20:13:00,mfh,53.62
2022-09-05T20:14:00,mfh,53.67
2022-09-05T20:15:00,mfh,67.12
2022-09-05T20:16:00,mfh,67.12
2022-09-05T20:17:00,mfh,67.82
2022-09-05T20:18:00,mfh,67.87
2022-09-05T20:19:00,mfh,67.14
2022-09-05T20:20:00,mfh,67.07
2022-09-05T20:21:00,mfh,66.94
2022-09-05T20:22:00,mfh,66.03
2022-09-05T20:23:00,mfh,67.18
2022-09-05T20:24:00,mfh,66.29
2022-09-05T20:25:00,mfh,66.29
2022-09-05T20:26:00,mfh,66.24
2022-09-05T20:27:00,mfh,66.17
2022-09-05T20:28:00,mfh,65.63
2022-09-05T20:29:00,mfh,65.70
2022-09-05T20:30:00,mfh,65.57
2022-09-05T20:31:00,mfh,66.41
2022-09-05T20:32:00,mfh,66.42
2022-09-05T20:33:00,mfh,65.46
2022-09-05T20:34:00,mfh,65.46
2022-09-05T20:35:00,mfh,65.52
2022-09-05T20:36:00,mfh,65.46
2022-09-05T20:37:00,mfh,65.29
2022-09-05T20:38:00,mfh,65.00
2022-09-05T20:39:00,mfh,64.99
2022-09-05T20:40:00,mfh,64.80
2022-09-05T20:41:00,mfh,59.98
2022-09-05T20:42:00,mfh,66.10
2022-09-05T20:43:00,mfh,65.84
2022-09-05T20:44:00,mfh,66.25
2022-09-05T20:45:00,mfh,65.67
2022-09-05T20:46:00,mfh,65.85
2022-09-05T20:47:00,mfh,65.23
2022-09-05T20:48:00,mfh,65.10
2022-09-05T20:49:00,mfh,65.06
2022-09-05T20:50:00,mfh,65.85
2022-09-05T20:51:00,mfh,53.88
2022-09-05T20:52:00,mfh,53.11
2022-09-05T20:53:00,mfh,47.75
2022-09-05T20:54:00,mfh,47.82
2022-09-05T20:55:00,mfh,47.70
2022-09-05T20:56:00,mfh,47.05
2022-09-05T20:57:00,mfh,47.42
2022-09-05T20:58:00,mfh,46.98
2022-09-05T20:59:00,mfh,46.98
2022-09-05T21:00:00,mfh,47.65
2022-09-05T21:01:00,mfh,43.36
2022-09-05T21:02:00,mfh,43.59
2022-09-05T21:03:00,mfh,43.48
2022-09-05T21:04:00,mfh,42.49
2022-09-05T21:05:00,mfh,42.55
2022-09-05T21:06:00,mfh,44.05
2022-09-05T21:07:00,mfh,44.19
2022-09-05T21:08:00,mfh,44.71
2022-09-05T21:09:00,mfh,45.28
2022-09-05T21:10:00,mfh,44.42
2022-09-05T21:11:00,mfh,48.12
2022-09-05T21:12:00,mfh,62.06
2022-09-05T21:13:00,mfh,62.73
2022-09-05T21:14:00,mfh,62.68
2022-09-05T21:15:00,mfh,62.67
2022-09-05T21:16:00,mfh,63.66
2022-09-05T21:17:00,mfh,63.11
2022-09-05T21:18:00,mfh,62.66
2022-09-05T21:19:00,mfh,62.51
2022-09-05T21:20:00,mfh,54.02
2022-09-05T21:21:00,mfh,54.38
2022-09-05T21:22:00,mfh,54.65
2022-09-05T21:23:00,mfh,48.14
2022-09-05T21:24:00,mfh,42.76
2022-09-05T21:25:00,mfh,42.97
2022-09-05T21:26:00,mfh,42.97
2022-09-05T21:27:00,mfh,42.97
2022-09-05T21:28:00,mfh,42.97
2022-09-05T21:29:00,mfh,42.49
2022-09-05T21:30:00,mfh,42.26
2022-09-05T21:31:00,mfh,42.18
2022-09-05T21:32:00,mfh,42.15
2022-09-05T21:33:00,mfh,42.85
2022-09-05T21:34:00,mfh,43.15
2022-09-05T21:35:00,mfh,42.90
2022-09-05T21:36:00,mfh,43.98
2022-09-05T21:37:00,mfh,42.22
2022-09-05T21:38:00,mfh,42.12
2022-09-05T21:39:00,mfh,42.22
2022-09-05T21:40:00,mfh,42.20
2022-09-05T21:41:00,mfh,42.76
2022-09-05T21:42:00,mfh,42.67
2022-09-05T21:43:00,mfh,42.77
2022-09-05T21:44:00,mfh,43.36
2022-09-05T21:45:00,mfh,42.10
2022-09-05T21:46:00,mfh,42.91
2022-09-05T21:47:00,mfh,42.72
2022-09-05T21:48:00,mfh,42.43
2022-09-05T21:49:00,mfh,43.48
2022-09-05T21:50:00,mfh,42.93
2022-09-05T21:51:00,mfh,42.90
2022-09-05T21:52:00,mfh,43.26
2022-09-05T21:53:00,mfh,42.26
2022-09-05T21:54:00,mfh,42.44
2022-09-05T21:55:00,mfh,42.95
2022-09-05T21:56:00,mfh,43.41
2022-09-05T21:57:00,mfh,44.36
2022-09-05T21:58:00,mfh,43.65
2022-09-05T21:59:00,mfh,43.42
2022-09-05T22:00:00,mfh,43.85
2022-09-05T22:01:00,mfh,43.33
2022-09-05T22:02:00,mfh,23.44
2022-09-05T22:03:00,mfh,21.53
2022-09-05T22:04:00,mfh,21.76
2022-09-05T22:05:00,mfh,21.42
2022-09-05T22:06:00,mfh,22.06
2022-09-05T22:07:00,mfh,21.85
2022-09-05T22:08:00,mfh,21.79
2022-09-05T22:09:00,mfh,21.15
2022-09-05T22:10:00,mfh,21.44
2022-09-05T22:11:00,mfh,21.14
2022-09-05T22:12:00,mfh,22.79
2022-09-05T22:13:00,mfh,23.59
2022-09-05T22:14:00,mfh,23.64
2022-09-05T22:15:00,mfh,23.59
2022-09-05T22:16:00,mfh,23.61
2022-09-05T22:17:00,mfh,22.00
2022-09-05T22:18:00,mfh,21.26
2022-09-05T22:19:00,mfh,21.71
2022-09-05T22:20:00,mfh,21.32
2022-09-05T22:21:00,mfh,21.33
2022-09-05T22:22:00,mfh,21.91
2022-09-05T22:23:00,mfh,21.95
2022-09-05T22:24:00,mfh,22.05
2022-09-05T22:25:00,mfh,22.13
2022-09-05T22:26:00,mfh,21.40
2022-09-05T22:27:00,mfh,21.39
2022-09-05T22:28:00,mfh,21.41
2022-09-05T22:29:00,mfh,21.30
2022-09-05T22:30:00,mfh,21.37
2022-09-05T22:31:00,mfh,22.26
2022-09-05T22:32:00,mfh,22.24
2022-09-05T22:33:00,mfh,22.23
2022-09-05T22:34:00,mfh,21.52
2022-09-05T22:35:00,mfh,21.46
2022-09-05T22:36:00,mfh,21.46
2022-09-05T22:37:00,mfh,21.89
2022-09-05T22:38:00,mfh,21.57
2022-09-05T22:39:00,mfh,22.17
2022-09-05T22:40:00,mfh,22.18
2022-09-05T22:41:00,mfh,22.13
2022-09-05T22:42:00,mfh,21.48
2022-09-05T22:43:00,mfh,22.07
2022-09-05T22:44:00,mfh,22.05
2022-09-05T22:45:00,mfh,22.04
2022-09-05T22:46:00,mfh,22.03
2022-09-05T22:47:00,mfh,22.77
2022-09-05T22:48:00,mfh,22.03
2022-09-05T22:49:00,mfh,22.06
2022-09-05T22:50:00,mfh,21.37
2022-09-05T22:51:00,mfh,21.23
2022-09-05T22:52:00,mfh,21.22
2022-09-05T22:53:00,mfh,21.19
2022-09-05T22:54:00,mfh,21.14
2022-09-05T22:55:00,mfh,21.87
2022-09-05T22:56:00,mfh,21.94
2022-09-05T22:57:00,mfh,21.89
2022-09-05T22:58:00,mfh,21.29
2022-09-05T22:59:00,mfh,21.21
2022-09-05T23:00:00,mfh,21.99
2022-09-05T23:01:00,mfh,21.42
2022-09-05T23:02:00,mfh,21.45
2022-09-05T23:03:00,mfh,21.95
2022-09-05T23:04:00,mfh,22.00
2022-09-05T23:05:00,mfh,22.01
2022-09-05T23:06:00,mfh,22.10
2022-09-05T23:07:00,mfh,21.60
2022-09-05T23:08:00,mfh,21.99
2022-09-05T23:09:00,mfh,21.50
2022-09-05T23:10:00,mfh,21.45
2022-09-05T23:11:00,mfh,22.74
2022-09-05T23:12:00,mfh,22.14
2022-09-05T23:13:00,mfh,22.18
2022-09-05T23:14:00,mfh,22.09
2022-09-05T23:15:00,mfh,22.11
2022-09-05T23:16:00,mfh,21.33
2022-09-05T23:17:00,mfh,21.30
2022-09-05T23:18:00,mfh,22.91
2022-09-05T23:19:00,mfh,24.03
2022-09-05T23:20:00,mfh,23.36
2022-09-05T23:21:00,mfh,23.43
2022-09-05T23:22:00,mfh,23.55
2022-09-05T23:23:00,mfh,21.44
2022-09-05T23:24:00,mfh,21.42
2022-09-05T23:25:00,mfh,21.41
2022-09-05T23:26:00,mfh,21.36
2022-09-05T23:27:00,mfh,22.48
2022-09-05T23:28:00,mfh,21.98
2022-09-05T23:29:00,mfh,22.05
2022-09-05T23:30:00,mfh,22.05
2022-09-05T23:31:00,mfh,21.34
2022-09-05T23:32:00,mfh,21.32
2022-09-05T23:33:00,mfh,21.21
2022-09-05T23:34:00,mfh,21.19
2022-09-05T23:35:00,mfh,21.77
2022-09-05T23:36:00,mfh,21.84
2022-09-05T23:37:00,mfh,21.78
2022-09-05T23:38:00,mfh,21.62
2022-09-05T23:39:00,mfh,20.80
2022-09-05T23:40:00,mfh,21.15
2022-09-05T23:41:00,mfh,21.12
2022-09-05T23:42:00,mfh,21.09
2022-09-05T23:43:00,mfh,21.07
2022-09-05T23:44:00,mfh,21.67
2022-09-05T23:45:00,mfh,22.88
2022-09-05T23:46:00,mfh,23.24
2022-09-05T23:47:00,mfh,14.02
2022-09-05T23:48:00,mfh,11.93
2022-09-05T23:49:00,mfh,11.96
2022-09-05T23:50:00,mfh,12.10
2022-09-05T23:51:00,mfh,11.70
2022-09-05T23:52:00,mfh,12.26
2022-09-05T23:53:00,mfh,12.28
2022-09-05T23:54:00,mfh,12.30
2022-09-05T23:55:00,mfh,12.14
2022-09-05T23:56:00,mfh,11.48
2022-09-05T23:57:00,mfh,11.53
2022-09-05T23:58:00,mfh,10.07
2022-09-05T23:59:00,mfh,10.12
