#datetime,building,power
2024-02-20T11:39:00,prt,100.18
2024-02-20T11:40:00,prt,105.54
2024-02-20T11:41:00,prt,102.66
2024-02-20T11:42:00,prt,103.84
2024-02-20T11:43:00,prt,104.87
2024-02-20T11:44:00,prt,99.35
2024-02-20T11:45:00,prt,102.65
2024-02-20T11:46:00,prt,102.87
2024-02-20T11:47:00,prt,92.96
2024-02-20T11:48:00,prt,97.01
2024-02-20T11:49:00,prt,102.08
2024-02-20T11:50:00,prt,99.88
2024-02-20T11:51:00,prt,112.91
2024-02-20T11:52:00,prt,113.41
2024-02-20T11:53:00,prt,118.82
2024-02-20T11:54:00,prt,114.10
2024-02-20T11:55:00,prt,108.53
2024-02-20T11:56:00,prt,110.31
2024-02-20T11:57:00,prt,127.03
2024-02-20T11:58:00,prt,120.21
2024-02-20T11:59:00,prt,109.42
2024-02-20T12:00:00,prt,122.17
2024-02-20T12:01:00,prt,114.52
2024-02-20T12:02:00,prt,115.34
2024-02-20T12:03:00,prt,112.47
2024-02-20T12:04:00,prt,111.84
2024-02-20T12:05:00,prt,110.13
2024-02-20T12:06:00,prt,112.49
2024-02-20T12:07:00,prt,111.76
2024-02-20T12:08:00,prt,107.57
2024-02-20T12:09:00,prt,104.34
2024-02-20T12:10:00,prt,98.39
2024-02-20T12:11:00,prt,103.02
2024-02-20T12:12:00,prt,101.09
2024-02-20T12:13:00,prt,107.05
2024-02-20T12:14:00,prt,106.49
2024-02-20T12:15:00,prt,105.57
2024-02-20T12:16:00,prt,110.24
2024-02-20T12:17:00,prt,105.35
2024-02-20T12:18:00,prt,105.32
2024-02-20T12:19:00,prt,105.16
2024-02-20T12:20:00,prt,112.78
2024-02-20T12:21:00,prt,110.40
2024-02-20T12:22:00,prt,107.75
2024-02-20T12:23:00,prt,110.60
2024-02-20T12:24:00,prt,109.92
2024-02-20T12:25:00,prt,98.51
2024-02-20T12:26:00,prt,94.87
2024-02-20T12:27:00,prt,93.63
2024-02-20T12:28:00,prt,90.95
2024-02-20T12:29:00,prt,91.63
2024-02-20T12:30:00,prt,91.42
2024-02-20T12:31:00,prt,94.08
2024-02-20T12:32:00,prt,96.42
2024-02-20T12:33:00,prt,99.05
2024-02-20T12:34:00,prt,99.05
2024-02-20T12:35:00,prt,101.09
2024-02-20T12:36:00,prt,93.87
2024-02-20T12:37:00,prt,94.72
2024-02-20T12:38:00,prt,103.40
2024-02-20T12:39:00,prt,91.94
2024-02-20T12:40:00,prt,94.36
2024-02-20T12:41:00,prt,93.85
2024-02-20T12:42:00,prt,98.25
2024-02-20T12:43:00,prt,91.29
2024-02-20T12:44:00,prt,99.37
2024-02-20T12:45:00,prt,104.31
2024-02-20T12:46:00,prt,105.81
2024-02-20T12:47:00,prt,101.93
2024-02-20T12:48:00,prt,102.01
2024-02-20T12:49:00,prt,100.20
2024-02-20T12:50:00,prt,95.39
2024-02-20T12:51:00,prt,101.32
2024-02-20T12:52:00,prt,89.24
2024-02-20T12:53:00,prt,101.77
2024-02-20T12:54:00,prt,107.28
2024-02-20T12:55:00,prt,93.68
2024-02-20T12:56:00,prt,99.41
2024-02-20T12:57:00,prt,114.09
2024-02-20T12:58:00,prt,99.38
2024-02-20T12:59:00,prt,96.37
2024-02-20T13:00:00,prt,102.14
2024-02-20T13:01:00,prt,104.07
2024-02-20T13:02:00,prt,100.41
2024-02-20T13:03:00,prt,98.58
2024-02-20T13:04:00,prt,104.96
2024-02-20T13:05:00,prt,104.06
2024-02-20T13:06:00,prt,103.60
2024-02-20T13:07:00,prt,98.12
2024-02-20T13:08:00,prt,103.29
2024-02-20T13:09:00,prt,93.78
2024-02-20T13:10:00,prt,93.82
2024-02-20T13:11:00,prt,100.76
2024-02-20T13:12:00,prt,103.03
2024-02-20T13:13:00,prt,103.11
2024-02-20T13:14:00,prt,99.29
2024-02-20T13:15:00,prt,103.67
2024-02-20T13:16:00,prt,109.95
2024-02-20T13:17:00,prt,115.86
2024-02-20T13:18:00,prt,110.45
2024-02-20T13:19:00,prt,113.07
2024-02-20T13:20:00,prt,99.80
2024-02-20T13:21:00,prt,97.11
2024-02-20T13:22:00,prt,109.28
2024-02-20T13:23:00,prt,113.27
2024-02-20T13:24:00,prt,116.39
2024-02-20T13:25:00,prt,103.20
2024-02-20T13:26:00,prt,104.51
2024-02-20T13:27:00,prt,103.02
2024-02-20T13:28:00,prt,98.12
2024-02-20T13:29:00,prt,94.05
2024-02-20T13:30:00,prt,102.87
2024-02-20T13:31:00,prt,99.06
2024-02-20T13:32:00,prt,97.62
2024-02-20T13:33:00,prt,99.66
2024-02-20T13:34:00,prt,95.72
2024-02-20T13:35:00,prt,93.48
2024-02-20T13:36:00,prt,96.19
2024-02-20T13:37:00,prt,92.29
2024-02-20T13:38:00,prt,126.98
2024-02-20T13:39:00,prt,121.25
2024-02-20T13:40:00,prt,126.01
2024-02-20T13:41:00,prt,113.76
2024-02-20T13:42:00,prt,118.05
2024-02-20T13:43:00,prt,114.53
2024-02-20T13:44:00,prt,104.20
2024-02-20T13:45:00,prt,94.99
2024-02-20T13:46:00,prt,81.97
2024-02-20T13:47:00,prt,87.70
2024-02-20T13:48:00,prt,95.01
2024-02-20T13:49:00,prt,94.82
2024-02-20T13:50:00,prt,83.80
2024-02-20T13:51:00,prt,84.11
2024-02-20T13:52:00,prt,84.66
2024-02-20T13:53:00,prt,82.25
2024-02-20T13:54:00,prt,87.29
2024-02-20T13:55:00,prt,102.66
2024-02-20T13:56:00,prt,101.98
2024-02-20T13:57:00,prt,99.57
2024-02-20T13:58:00,prt,99.88
2024-02-20T13:59:00,prt,100.98
2024-02-20T14:00:00,prt,103.96
2024-02-20T14:01:00,prt,109.42
2024-02-20T14:02:00,prt,106.94
2024-02-20T14:03:00,prt,101.37
2024-02-20T14:04:00,prt,101.35
2024-02-20T14:05:00,prt,89.28
2024-02-20T14:06:00,prt,83.99
2024-02-20T14:07:00,prt,82.66
2024-02-20T14:08:00,prt,86.81
2024-02-20T14:09:00,prt,87.07
2024-02-20T14:10:00,prt,82.84
2024-02-20T14:11:00,prt,83.08
2024-02-20T14:12:00,prt,83.53
2024-02-20T14:13:00,prt,89.33
2024-02-20T14:14:00,prt,85.03
2024-02-20T14:15:00,prt,83.57
2024-02-20T14:16:00,prt,80.48
2024-02-20T14:17:00,prt,80.89
2024-02-20T14:18:00,prt,74.74
2024-02-20T14:19:00,prt,75.51
2024-02-20T14:20:00,prt,76.33
2024-02-20T14:21:00,prt,88.01
2024-02-20T14:22:00,prt,85.39
2024-02-20T14:23:00,prt,85.88
2024-02-20T14:24:00,prt,85.02
2024-02-20T14:25:00,prt,87.20
2024-02-20T14:26:00,prt,97.03
2024-02-20T14:27:00,prt,91.87
2024-02-20T14:28:00,prt,93.92
2024-02-20T14:29:00,prt,89.58
2024-02-20T14:30:00,prt,80.84
2024-02-20T14:31:00,prt,82.28
2024-02-20T14:32:00,prt,74.03
2024-02-20T14:33:00,prt,74.84
2024-02-20T14:34:00,prt,71.75
2024-02-20T14:35:00,prt,77.95
2024-02-20T14:36:00,prt,75.98
2024-02-20T14:37:00,prt,73.47
2024-02-20T14:38:00,prt,84.96
2024-02-20T14:39:00,prt,69.29
2024-02-20T14:40:00,prt,71.58
2024-02-20T14:41:00,prt,75.46
2024-02-20T14:42:00,prt,72.91
2024-02-20T14:43:00,prt,80.01
2024-02-20T14:44:00,prt,82.50
2024-02-20T14:45:00,prt,89.38
2024-02-20T14:46:00,prt,84.60
2024-02-20T14:47:00,prt,80.26
2024-02-20T14:48:00,prt,86.43
2024-02-20T14:49:00,prt,74.45
2024-02-20T14:50:00,prt,77.84
2024-02-20T14:51:00,prt,80.80
2024-02-20T14:52:00,prt,84.31
2024-02-20T14:53:00,prt,78.21
2024-02-20T14:54:00,prt,75.67
2024-02-20T14:55:00,prt,73.80
2024-02-20T14:56:00,prt,73.51
2024-02-20T14:57:00,prt,70.38
2024-02-20T14:58:00,prt,69.39
2024-02-20T14:59:00,prt,71.18
2024-02-20T15:00:00,prt,73.71
2024-02-20T15:01:00,prt,78.45
2024-02-20T15:02:00,prt,74.81
2024-02-20T15:03:00,prt,72.10
2024-02-20T15:04:00,prt,71.43
2024-02-20T15:05:00,prt,81.11
2024-02-20T15:06:00,prt,88.96
2024-02-20T15:07:00,prt,84.46
2024-02-20T15:08:00,prt,78.62
2024-02-20T15:09:00,prt,73.91
2024-02-20T15:10:00,prt,75.59
2024-02-20T15:11:00,prt,69.38
2024-02-20T15:12:00,prt,71.12
2024-02-20T15:13:00,prt,75.47
2024-02-20T15:14:00,prt,75.56
2024-02-20T15:15:00,prt,77.44
2024-02-20T15:16:00,prt,81.76
2024-02-20T15:17:00,prt,82.74
2024-02-20T15:18:00,prt,77.76
2024-02-20T15:19:00,prt,73.54
2024-02-20T15:20:00,prt,70.94
2024-02-20T15:21:00,prt,63.46
2024-02-20T15:22:00,prt,64.67
2024-02-20T15:23:00,prt,65.70
2024-02-20T15:24:00,prt,68.12
2024-02-20T15:25:00,prt,69.74
2024-02-20T15:26:00,prt,69.09
2024-02-20T15:27:00,prt,78.65
2024-02-20T15:28:00,prt,80.20
2024-02-20T15:29:00,prt,76.17
2024-02-20T15:30:00,prt,72.82
2024-02-20T15:31:00,prt,81.04
2024-02-20T15:32:00,prt,80.88
2024-02-20T15:33:00,prt,77.23
2024-02-20T15:34:00,prt,76.60
2024-02-20T15:35:00,prt,73.66
2024-02-20T15:36:00,prt,78.31
2024-02-20T15:37:00,prt,69.94
2024-02-20T15:38:00,prt,72.90
2024-02-20T15:39:00,prt,78.33
2024-02-20T15:40:00,prt,79.32
2024-02-20T15:41:00,prt,69.41
2024-02-20T15:42:00,prt,68.55
2024-02-20T15:43:00,prt,67.89
2024-02-20T15:44:00,prt,71.39
2024-02-20T15:45:00,prt,71.62
2024-02-20T15:46:00,prt,77.00
2024-02-20T15:47:00,prt,77.99
2024-02-20T15:48:00,prt,79.59
2024-02-20T15:49:00,prt,78.91
2024-02-20T15:50:00,prt,72.38
2024-02-20T15:51:00,prt,74.79
2024-02-20T15:52:00,prt,69.82
2024-02-20T15:53:00,prt,72.34
2024-02-20T15:54:00,prt,75.46
2024-02-20T15:55:00,prt,72.36
2024-02-20T15:56:00,prt,68.39
2024-02-20T15:57:00,prt,71.77
2024-02-20T15:58:00,prt,74.75
2024-02-20T15:59:00,prt,71.60
2024-02-20T16:00:00,prt,74.43
2024-02-20T16:01:00,prt,77.51
2024-02-20T16:02:00,prt,79.87
2024-02-20T16:03:00,prt,76.31
2024-02-20T16:04:00,prt,72.92
2024-02-20T16:05:00,prt,74.56
2024-02-20T16:06:00,prt,75.64
2024-02-20T16:07:00,prt,75.99
2024-02-20T16:08:00,prt,78.80
2024-02-20T16:09:00,prt,75.37
2024-02-20T16:10:00,prt,77.32
2024-02-20T16:11:00,prt,76.26
2024-02-20T16:12:00,prt,77.24
2024-02-20T16:13:00,prt,77.88
2024-02-20T16:14:00,prt,78.42
2024-02-20T16:15:00,prt,75.60
2024-02-20T16:16:00,prt,75.95
2024-02-20T16:17:00,prt,71.10
2024-02-20T16:18:00,prt,69.81
2024-02-20T16:19:00,prt,72.93
2024-02-20T16:20:00,prt,69.57
2024-02-20T16:21:00,prt,66.56
2024-02-20T16:22:00,prt,79.40
2024-02-20T16:23:00,prt,64.52
2024-02-20T16:24:00,prt,65.94
2024-02-20T16:25:00,prt,67.55
2024-02-20T16:26:00,prt,62.43
2024-02-20T16:27:00,prt,69.46
2024-02-20T16:28:00,prt,67.72
2024-02-20T16:29:00,prt,68.98
2024-02-20T16:30:00,prt,73.61
2024-02-20T16:31:00,prt,72.82
2024-02-20T16:32:00,prt,80.51
2024-02-20T16:33:00,prt,81.57
2024-02-20T16:34:00,prt,82.61
2024-02-20T16:35:00,prt,81.49
2024-02-20T16:36:00,prt,79.07
2024-02-20T16:37:00,prt,75.07
2024-02-20T16:38:00,prt,75.02
2024-02-20T16:39:00,prt,81.66
2024-02-20T16:40:00,prt,97.16
2024-02-20T16:41:00,prt,83.73
2024-02-20T16:42:00,prt,80.92
2024-02-20T16:43:00,prt,76.62
2024-02-20T16:44:00,prt,78.26
2024-02-20T16:45:00,prt,81.83
2024-02-20T16:46:00,prt,81.74
2024-02-20T16:47:00,prt,79.33
2024-02-20T16:48:00,prt,75.67
2024-02-20T16:49:00,prt,77.32
2024-02-20T16:50:00,prt,80.13
2024-02-20T16:51:00,prt,77.36
2024-02-20T16:52:00,prt,79.54
2024-02-20T16:53:00,prt,90.50
2024-02-20T16:54:00,prt,84.95
2024-02-20T16:55:00,prt,92.16
2024-02-20T16:56:00,prt,84.65
2024-02-20T16:57:00,prt,77.73
2024-02-20T16:58:00,prt,78.52
2024-02-20T16:59:00,prt,76.76
2024-02-20T17:00:00,prt,80.72
2024-02-20T17:01:00,prt,77.95
2024-02-20T17:02:00,prt,79.86
2024-02-20T17:03:00,prt,71.47
2024-02-20T17:04:00,prt,94.12
2024-02-20T17:05:00,prt,79.50
2024-02-20T17:06:00,prt,74.78
2024-02-20T17:07:00,prt,78.66
2024-02-20T17:08:00,prt,79.25
2024-02-20T17:09:00,prt,75.54
2024-02-20T17:10:00,prt,75.16
2024-02-20T17:11:00,prt,69.32
2024-02-20T17:12:00,prt,72.53
2024-02-20T17:13:00,prt,69.21
2024-02-20T17:14:00,prt,68.45
2024-02-20T17:15:00,prt,74.64
2024-02-20T17:16:00,prt,72.97
2024-02-20T17:17:00,prt,69.24
2024-02-20T17:18:00,prt,71.10
2024-02-20T17:19:00,prt,69.75
2024-02-20T17:20:00,prt,68.69
2024-02-20T17:21:00,prt,90.97
2024-02-20T17:22:00,prt,77.95
2024-02-20T17:23:00,prt,72.51
2024-02-20T17:24:00,prt,71.04
2024-02-20T17:25:00,prt,74.01
2024-02-20T17:26:00,prt,75.39
2024-02-20T17:27:00,prt,76.36
2024-02-20T17:28:00,prt,66.86
2024-02-20T17:29:00,prt,76.75
2024-02-20T17:30:00,prt,70.81
2024-02-20T17:31:00,prt,71.20
2024-02-20T17:32:00,prt,73.63
2024-02-20T17:33:00,prt,76.50
2024-02-20T17:34:00,prt,75.14
2024-02-20T17:35:00,prt,75.92
2024-02-20T17:36:00,prt,71.00
2024-02-20T17:37:00,prt,73.38
2024-02-20T17:38:00,prt,75.80
2024-02-20T17:39:00,prt,72.04
2024-02-20T17:40:00,prt,79.84
2024-02-20T17:41:00,prt,81.84
2024-02-20T17:42:00,prt,76.11
2024-02-20T17:43:00,prt,83.19
2024-02-20T17:44:00,prt,82.91
2024-02-20T17:45:00,prt,75.02
2024-02-20T17:46:00,prt,70.14
2024-02-20T17:47:00,prt,76.39
2024-02-20T17:48:00,prt,80.20
2024-02-20T17:49:00,prt,80.68
2024-02-20T17:50:00,prt,67.40
2024-02-20T17:51:00,prt,72.97
2024-02-20T17:52:00,prt,75.90
2024-02-20T17:53:00,prt,72.12
2024-02-20T17:54:00,prt,71.31
2024-02-20T17:55:00,prt,72.92
2024-02-20T17:56:00,prt,71.48
2024-02-20T17:57:00,prt,82.50
2024-02-20T17:58:00,prt,80.40
2024-02-20T17:59:00,prt,82.64
2024-02-20T18:00:00,prt,74.08
2024-02-20T18:01:00,prt,77.63
2024-02-20T18:02:00,prt,76.04
2024-02-20T18:03:00,prt,82.89
2024-02-20T18:04:00,prt,78.44
2024-02-20T18:05:00,prt,75.03
2024-02-20T18:06:00,prt,75.99
2024-02-20T18:07:00,prt,73.23
2024-02-20T18:08:00,prt,72.01
2024-02-20T18:09:00,prt,74.79
2024-02-20T18:10:00,prt,72.72
2024-02-20T18:11:00,prt,72.31
2024-02-20T18:12:00,prt,76.51
2024-02-20T18:13:00,prt,82.16
2024-02-20T18:14:00,prt,82.82
2024-02-20T18:15:00,prt,79.28
2024-02-20T18:16:00,prt,79.02
2024-02-20T18:17:00,prt,74.34
2024-02-20T18:18:00,prt,78.46
2024-02-20T18:19:00,prt,75.53
2024-02-20T18:20:00,prt,76.85
2024-02-20T18:21:00,prt,81.07
2024-02-20T18:22:00,prt,80.98
2024-02-20T18:23:00,prt,78.77
2024-02-20T18:24:00,prt,76.78
2024-02-20T18:25:00,prt,76.67
2024-02-20T18:26:00,prt,84.88
2024-02-20T18:27:00,prt,76.23
2024-02-20T18:28:00,prt,80.18
2024-02-20T18:29:00,prt,79.59
2024-02-20T18:30:00,prt,77.04
2024-02-20T18:31:00,prt,78.79
2024-02-20T18:32:00,prt,77.47
2024-02-20T18:33:00,prt,74.48
2024-02-20T18:34:00,prt,80.07
2024-02-20T18:35:00,prt,74.04
2024-02-20T18:36:00,prt,72.41
2024-02-20T18:37:00,prt,84.88
2024-02-20T18:38:00,prt,78.65
2024-02-20T18:39:00,prt,77.79
2024-02-20T18:40:00,prt,81.74
2024-02-20T18:41:00,prt,76.61
2024-02-20T18:42:00,prt,76.46
2024-02-20T18:43:00,prt,84.37
2024-02-20T18:44:00,prt,72.17
2024-02-20T18:45:00,prt,76.00
2024-02-20T18:46:00,prt,80.67
2024-02-20T18:47:00,prt,74.01
2024-02-20T18:48:00,prt,75.33
2024-02-20T18:49:00,prt,72.37
2024-02-20T18:50:00,prt,76.40
2024-02-20T18:51:00,prt,82.03
2024-02-20T18:52:00,prt,83.62
2024-02-20T18:53:00,prt,81.07
2024-02-20T18:54:00,prt,81.52
2024-02-20T18:55:00,prt,75.86
2024-02-20T18:56:00,prt,75.78
2024-02-20T18:57:00,prt,69.69
2024-02-20T18:58:00,prt,75.50
2024-02-20T18:59:00,prt,70.69
2024-02-20T19:00:00,prt,70.84
2024-02-20T19:01:00,prt,73.47
2024-02-20T19:02:00,prt,75.44
2024-02-20T19:03:00,prt,65.00
2024-02-20T19:04:00,prt,67.14
2024-02-20T19:05:00,prt,67.78
2024-02-20T19:06:00,prt,71.38
2024-02-20T19:07:00,prt,72.03
2024-02-20T19:08:00,prt,66.79
2024-02-20T19:09:00,prt,70.39
2024-02-20T19:10:00,prt,74.26
2024-02-20T19:11:00,prt,65.01
2024-02-20T19:12:00,prt,67.26
2024-02-20T19:13:00,prt,67.53
2024-02-20T19:14:00,prt,70.71
2024-02-20T19:15:00,prt,68.52
2024-02-20T19:16:00,prt,77.80
2024-02-20T19:17:00,prt,72.07
2024-02-20T19:18:00,prt,75.52
2024-02-20T19:19:00,prt,74.85
2024-02-20T19:20:00,prt,79.29
2024-02-20T19:21:00,prt,72.54
2024-02-20T19:22:00,prt,79.09
2024-02-20T19:23:00,prt,77.14
2024-02-20T19:24:00,prt,66.34
2024-02-20T19:25:00,prt,71.14
2024-02-20T19:26:00,prt,69.26
2024-02-20T19:27:00,prt,73.05
2024-02-20T19:28:00,prt,74.87
2024-02-20T19:29:00,prt,70.66
2024-02-20T19:30:00,prt,70.47
2024-02-20T19:31:00,prt,75.57
2024-02-20T19:32:00,prt,67.83
2024-02-20T19:33:00,prt,73.33
2024-02-20T19:34:00,prt,74.43
2024-02-20T19:35:00,prt,72.01
2024-02-20T19:36:00,prt,77.41
2024-02-20T19:37:00,prt,72.71
2024-02-20T19:38:00,prt,64.87
2024-02-20T19:39:00,prt,67.70
2024-02-20T19:40:00,prt,67.76
2024-02-20T19:41:00,prt,68.85
2024-02-20T19:42:00,prt,70.50
2024-02-20T19:43:00,prt,69.06
2024-02-20T19:44:00,prt,70.28
2024-02-20T19:45:00,prt,72.87
2024-02-20T19:46:00,prt,70.92
2024-02-20T19:47:00,prt,69.50
2024-02-20T19:48:00,prt,69.30
2024-02-20T19:49:00,prt,64.84
2024-02-20T19:50:00,prt,65.72
2024-02-20T19:51:00,prt,64.59
2024-02-20T19:52:00,prt,64.57
2024-02-20T19:53:00,prt,64.98
2024-02-20T19:54:00,prt,62.84
2024-02-20T19:55:00,prt,61.35
2024-02-20T19:56:00,prt,65.34
2024-02-20T19:57:00,prt,81.41
2024-02-20T19:58:00,prt,75.80
2024-02-20T19:59:00,prt,68.57
2024-02-20T20:00:00,prt,66.97
2024-02-20T20:01:00,prt,69.91
2024-02-20T20:02:00,prt,68.00
2024-02-20T20:03:00,prt,74.31
2024-02-20T20:04:00,prt,69.10
2024-02-20T20:05:00,prt,68.77
2024-02-20T20:06:00,prt,65.02
2024-02-20T20:07:00,prt,64.22
2024-02-20T20:08:00,prt,67.94
2024-02-20T20:09:00,prt,65.58
2024-02-20T20:10:00,prt,61.86
2024-02-20T20:11:00,prt,63.86
2024-02-20T20:12:00,prt,62.49
2024-02-20T20:13:00,prt,64.54
2024-02-20T20:14:00,prt,63.06
2024-02-20T20:15:00,prt,64.82
2024-02-20T20:16:00,prt,79.30
2024-02-20T20:17:00,prt,68.99
2024-02-20T20:18:00,prt,63.68
2024-02-20T20:19:00,prt,61.49
2024-02-20T20:20:00,prt,54.21
2024-02-20T20:21:00,prt,52.34
2024-02-20T20:22:00,prt,53.37
2024-02-20T20:23:00,prt,51.55
2024-02-20T20:24:00,prt,55.36
2024-02-20T20:25:00,prt,56.91
2024-02-20T20:26:00,prt,54.01
2024-02-20T20:27:00,prt,49.95
2024-02-20T20:28:00,prt,50.11
2024-02-20T20:29:00,prt,53.81
2024-02-20T20:30:00,prt,53.04
2024-02-20T20:31:00,prt,52.78
2024-02-20T20:32:00,prt,52.74
2024-02-20T20:33:00,prt,53.42
2024-02-20T20:34:00,prt,61.54
2024-02-20T20:35:00,prt,59.03
2024-02-20T20:36:00,prt,50.83
2024-02-20T20:37:00,prt,53.70
2024-02-20T20:38:00,prt,55.77
2024-02-20T20:39:00,prt,72.06
2024-02-20T20:40:00,prt,58.22
2024-02-20T20:41:00,prt,56.62
2024-02-20T20:42:00,prt,52.18
2024-02-20T20:43:00,prt,56.74
2024-02-20T20:44:00,prt,54.68
2024-02-20T20:45:00,prt,49.22
2024-02-20T20:46:00,prt,64.44
2024-02-20T20:47:00,prt,62.37
2024-02-20T20:48:00,prt,50.48
2024-02-20T20:49:00,prt,48.79
2024-02-20T20:50:00,prt,48.48
2024-02-20T20:51:00,prt,47.98
2024-02-20T20:52:00,prt,47.56
2024-02-20T20:53:00,prt,54.24
2024-02-20T20:54:00,prt,52.39
2024-02-20T20:55:00,prt,45.71
2024-02-20T20:56:00,prt,45.98
2024-02-20T20:57:00,prt,44.42
2024-02-20T20:58:00,prt,45.37
2024-02-20T20:59:00,prt,45.91
2024-02-20T21:00:00,prt,50.04
2024-02-20T21:01:00,prt,34.87
2024-02-20T21:02:00,prt,34.03
2024-02-20T21:03:00,prt,33.48
2024-02-20T21:04:00,prt,40.28
2024-02-20T21:05:00,prt,32.57
2024-02-20T21:06:00,prt,29.92
2024-02-20T21:07:00,prt,29.03
2024-02-20T21:08:00,prt,29.45
2024-02-20T21:09:00,prt,31.02
2024-02-20T21:10:00,prt,30.76
2024-02-20T21:11:00,prt,29.42
2024-02-20T21:12:00,prt,28.29
2024-02-20T21:13:00,prt,27.88
2024-02-20T21:14:00,prt,36.32
2024-02-20T21:15:00,prt,41.50
2024-02-20T21:16:00,prt,37.08
2024-02-20T21:17:00,prt,35.68
2024-02-20T21:18:00,prt,36.64
2024-02-20T21:19:00,prt,33.51
2024-02-20T21:20:00,prt,32.04
2024-02-20T21:21:00,prt,31.46
2024-02-20T21:22:00,prt,28.11
2024-02-20T21:23:00,prt,28.55
2024-02-20T21:24:00,prt,27.01
2024-02-20T21:25:00,prt,31.76
2024-02-20T21:26:00,prt,37.59
2024-02-20T21:27:00,prt,28.84
2024-02-20T21:28:00,prt,29.91
2024-02-20T21:29:00,prt,29.22
2024-02-20T21:30:00,prt,28.94
2024-02-20T21:31:00,prt,30.12
2024-02-20T21:32:00,prt,32.61
2024-02-20T21:33:00,prt,32.29
2024-02-20T21:34:00,prt,30.84
2024-02-20T21:35:00,prt,30.25
2024-02-20T21:36:00,prt,30.81
2024-02-20T21:37:00,prt,38.04
2024-02-20T21:38:00,prt,33.82
2024-02-20T21:39:00,prt,28.49
2024-02-20T21:40:00,prt,27.70
2024-02-20T21:41:00,prt,30.49
2024-02-20T21:42:00,prt,29.87
2024-02-20T21:43:00,prt,28.81
2024-02-20T21:44:00,prt,29.10
2024-02-20T21:45:00,prt,29.04
2024-02-20T21:46:00,prt,31.05
2024-02-20T21:47:00,prt,31.85
2024-02-20T21:48:00,prt,36.45
2024-02-20T21:49:00,prt,29.68
2024-02-20T21:50:00,prt,36.71
2024-02-20T21:51:00,prt,30.39
2024-02-20T21:52:00,prt,30.38
2024-02-20T21:53:00,prt,35.02
2024-02-20T21:54:00,prt,29.45
2024-02-20T21:55:00,prt,28.89
2024-02-20T21:56:00,prt,31.68
2024-02-20T21:57:00,prt,30.67
2024-02-20T21:58:00,prt,32.02
2024-02-20T21:59:00,prt,38.19
2024-02-20T22:00:00,prt,43.05
2024-02-20T22:01:00,prt,27.73
2024-02-20T22:02:00,prt,29.60
2024-02-20T22:03:00,prt,29.54
2024-02-20T22:04:00,prt,29.37
2024-02-20T22:05:00,prt,28.89
2024-02-20T22:06:00,prt,27.38
2024-02-20T22:07:00,prt,31.86
2024-02-20T22:08:00,prt,30.69
2024-02-20T22:09:00,prt,31.77
2024-02-20T22:10:00,prt,30.87
2024-02-20T22:11:00,prt,35.03
2024-02-20T22:12:00,prt,27.72
2024-02-20T22:13:00,prt,29.40
2024-02-20T22:14:00,prt,25.63
2024-02-20T22:15:00,prt,26.77
2024-02-20T22:16:00,prt,26.51
2024-02-20T22:17:00,prt,25.65
2024-02-20T22:18:00,prt,29.94
2024-02-20T22:19:00,prt,29.15
2024-02-20T22:20:00,prt,29.98
2024-02-20T22:21:00,prt,29.43
2024-02-20T22:22:00,prt,31.05
2024-02-20T22:23:00,prt,32.86
2024-02-20T22:24:00,prt,28.39
2024-02-20T22:25:00,prt,28.85
2024-02-20T22:26:00,prt,29.70
2024-02-20T22:27:00,prt,29.91
2024-02-20T22:28:00,prt,27.54
2024-02-20T22:29:00,prt,24.58
2024-02-20T22:30:00,prt,25.63
2024-02-20T22:31:00,prt,27.30
2024-02-20T22:32:00,prt,29.40
2024-02-20T22:33:00,prt,26.30
2024-02-20T22:34:00,prt,33.52
2024-02-20T22:35:00,prt,29.72
2024-02-20T22:36:00,prt,27.01
2024-02-20T22:37:00,prt,30.54
2024-02-20T22:38:00,prt,31.11
2024-02-20T22:39:00,prt,33.77
2024-02-20T22:40:00,prt,33.82
2024-02-20T22:41:00,prt,34.23
2024-02-20T22:42:00,prt,30.00
2024-02-20T22:43:00,prt,30.60
2024-02-20T22:44:00,prt,29.29
2024-02-20T22:45:00,prt,23.96
2024-02-20T22:46:00,prt,28.42
2024-02-20T22:47:00,prt,22.66
2024-02-20T22:48:00,prt,23.86
2024-02-20T22:49:00,prt,23.76
2024-02-20T22:50:00,prt,26.21
2024-02-20T22:51:00,prt,36.14
2024-02-20T22:52:00,prt,27.15
2024-02-20T22:53:00,prt,25.11
2024-02-20T22:54:00,prt,25.96
2024-02-20T22:55:00,prt,26.09
2024-02-20T22:56:00,prt,25.07
2024-02-20T22:57:00,prt,30.72
2024-02-20T22:58:00,prt,32.00
2024-02-20T22:59:00,prt,24.67
2024-02-20T23:00:00,prt,24.54
2024-02-20T23:01:00,prt,26.23
2024-02-20T23:02:00,prt,25.87
2024-02-20T23:03:00,prt,24.96
2024-02-20T23:04:00,prt,27.74
2024-02-20T23:05:00,prt,24.69
2024-02-20T23:06:00,prt,26.82
2024-02-20T23:07:00,prt,23.47
2024-02-20T23:08:00,prt,23.12
2024-02-20T23:09:00,prt,29.59
2024-02-20T23:10:00,prt,27.21
2024-02-20T23:11:00,prt,24.94
2024-02-20T23:12:00,prt,27.51
2024-02-20T23:13:00,prt,26.90
2024-02-20T23:14:00,prt,27.45
2024-02-20T23:15:00,prt,25.52
2024-02-20T23:16:00,prt,25.74
2024-02-20T23:17:00,prt,29.63
