#datetime,building,power
2023-11-23T19:00:00,vtr,21.56
2023-11-23T19:02:00,vtr,39.61
2023-11-23T19:03:00,vtr,17.40
2023-11-23T19:05:00,vtr,39.61
2023-11-23T19:06:00,vtr,17.40
2023-11-23T19:08:00,vtr,43.77
2023-11-23T19:10:00,vtr,43.83
2023-11-23T19:11:00,vtr,21.62
2023-11-23T19:13:00,vtr,52.79
2023-11-23T19:14:00,vtr,26.37
2023-11-23T19:15:00,vtr,26.43
2023-11-23T19:16:00,vtr,21.56
2023-11-23T19:18:00,vtr,52.85
2023-11-23T19:20:00,vtr,70.20
2023-11-23T19:21:00,vtr,30.59
2023-11-23T19:23:00,vtr,43.77
2023-11-23T19:25:00,vtr,43.83
2023-11-23T19:27:00,vtr,43.77
2023-11-23T19:29:00,vtr,43.83
2023-11-23T19:30:00,vtr,17.40
2023-11-23T19:32:00,vtr,39.61
2023-11-23T19:33:00,vtr,17.40
2023-11-23T19:35:00,vtr,38.96
2023-11-23T19:36:00,vtr,22.21
2023-11-23T19:38:00,vtr,34.80
2023-11-23T19:39:00,vtr,39.61
2023-11-23T19:42:00,vtr,39.61
2023-11-23T19:43:00,vtr,21.56
2023-11-23T19:45:00,vtr,39.61
2023-11-23T19:47:00,vtr,39.61
2023-11-23T19:48:00,vtr,21.62
2023-11-23T19:49:00,vtr,22.21
2023-11-23T19:51:00,vtr,47.99
2023-11-23T19:53:00,vtr,52.79
2023-11-23T19:54:00,vtr,21.62
2023-11-23T19:55:00,vtr,26.37
2023-11-23T19:57:00,vtr,52.21
2023-11-23T19:59:00,vtr,48.57
2023-11-23T20:01:00,vtr,52.21
2023-11-23T20:02:00,vtr,26.43
2023-11-23T20:03:00,vtr,47.99
2023-11-23T20:06:00,vtr,48.63
2023-11-23T20:08:00,vtr,52.15
2023-11-23T20:09:00,vtr,26.43
2023-11-23T20:11:00,vtr,47.99
2023-11-23T20:13:00,vtr,52.79
2023-11-23T20:14:00,vtr,26.43
2023-11-23T20:15:00,vtr,47.99
2023-11-23T20:18:00,vtr,52.79
2023-11-23T20:19:00,vtr,26.43
2023-11-23T20:21:00,vtr,47.99
2023-11-23T20:22:00,vtr,26.37
2023-11-23T20:24:00,vtr,43.83
2023-11-23T20:26:00,vtr,43.83
2023-11-23T20:27:00,vtr,38.96
2023-11-23T20:30:00,vtr,39.61
2023-11-23T20:32:00,vtr,39.61
2023-11-23T20:33:00,vtr,17.40
2023-11-23T20:34:00,vtr,21.56
2023-11-23T20:36:00,vtr,39.61
2023-11-23T20:37:00,vtr,17.40
2023-11-23T20:39:00,vtr,39.61
2023-11-23T20:41:00,vtr,39.61
2023-11-23T20:43:00,vtr,38.96
2023-11-23T20:45:00,vtr,35.45
2023-11-23T20:47:00,vtr,39.55
2023-11-23T20:48:00,vtr,17.40
2023-11-23T20:50:00,vtr,39.02
2023-11-23T20:52:00,vtr,43.83
2023-11-23T20:54:00,vtr,43.77
2023-11-23T20:56:00,vtr,44.41
2023-11-23T20:58:00,vtr,47.99
2023-11-23T21:00:00,vtr,61.23
2023-11-23T21:02:00,vtr,91.76
2023-11-23T21:04:00,vtr,26.43
2023-11-23T21:06:00,vtr,43.77
2023-11-23T21:07:00,vtr,22.21
2023-11-23T21:08:00,vtr,43.83
2023-11-23T21:11:00,vtr,43.77
2023-11-23T21:13:00,vtr,34.80
2023-11-23T21:14:00,vtr,43.83
2023-11-23T21:16:00,vtr,17.40
2023-11-23T21:18:00,vtr,43.77
2023-11-23T21:19:00,vtr,17.40
2023-11-23T21:21:00,vtr,39.61
2023-11-23T21:23:00,vtr,39.61
2023-11-23T21:25:00,vtr,38.96
2023-11-23T21:27:00,vtr,35.45
2023-11-23T21:28:00,vtr,21.56
2023-11-23T21:30:00,vtr,39.61
2023-11-23T21:32:00,vtr,43.83
2023-11-23T21:34:00,vtr,52.79
2023-11-23T21:36:00,vtr,47.99
2023-11-23T21:38:00,vtr,52.79
2023-11-23T21:40:00,vtr,47.99
2023-11-23T21:41:00,vtr,26.43
2023-11-23T21:43:00,vtr,47.99
2023-11-23T21:44:00,vtr,22.21
2023-11-23T21:46:00,vtr,43.18
2023-11-23T21:47:00,vtr,26.43
2023-11-23T21:48:00,vtr,22.21
2023-11-23T21:50:00,vtr,43.77
2023-11-23T21:51:00,vtr,26.43
2023-11-23T21:52:00,vtr,30.59
2023-11-23T21:54:00,vtr,57.01
2023-11-23T21:56:00,vtr,38.96
2023-11-23T21:58:00,vtr,39.61
2023-11-23T21:59:00,vtr,17.40
2023-11-23T22:00:00,vtr,22.21
2023-11-23T22:01:00,vtr,39.02
2023-11-23T22:04:00,vtr,39.55
2023-11-23T22:05:00,vtr,22.21
2023-11-23T22:07:00,vtr,57.01
2023-11-23T22:10:00,vtr,47.99
2023-11-23T22:12:00,vtr,52.21
2023-11-23T22:13:00,vtr,52.79
2023-11-23T22:16:00,vtr,57.01
2023-11-23T22:17:00,vtr,30.59
2023-11-23T22:19:00,vtr,78.63
2023-11-23T22:22:00,vtr,52.79
2023-11-23T22:23:00,vtr,21.62
2023-11-23T22:24:00,vtr,26.37
2023-11-23T22:25:00,vtr,52.79
2023-11-23T22:28:00,vtr,47.99
2023-11-23T22:29:00,vtr,26.43
2023-11-23T22:31:00,vtr,52.79
2023-11-23T22:33:00,vtr,52.21
2023-11-23T22:35:00,vtr,47.99
2023-11-23T22:37:00,vtr,66.04
2023-11-23T22:40:00,vtr,43.77
2023-11-23T22:42:00,vtr,43.83
2023-11-23T22:43:00,vtr,39.55
2023-11-23T22:46:00,vtr,39.02
2023-11-23T22:48:00,vtr,39.61
2023-11-23T22:49:00,vtr,22.21
2023-11-23T22:51:00,vtr,38.96
2023-11-23T22:53:00,vtr,39.61
2023-11-23T22:55:00,vtr,61.23
2023-11-23T22:58:00,vtr,39.61
2023-11-23T22:59:00,vtr,17.34
2023-11-23T23:00:00,vtr,22.21
2023-11-23T23:01:00,vtr,39.02
2023-11-23T23:04:00,vtr,39.61
2023-11-23T23:06:00,vtr,43.77
2023-11-23T23:08:00,vtr,43.83
2023-11-23T23:09:00,vtr,21.56
2023-11-23T23:11:00,vtr,52.85
2023-11-23T23:12:00,vtr,26.37
2023-11-23T23:14:00,vtr,47.99
2023-11-23T23:16:00,vtr,52.79
2023-11-23T23:18:00,vtr,52.21
2023-11-23T23:20:00,vtr,48.63
2023-11-23T23:22:00,vtr,43.77
2023-11-23T23:23:00,vtr,26.43
2023-11-23T23:24:00,vtr,17.40
2023-11-23T23:26:00,vtr,43.77
2023-11-23T23:27:00,vtr,17.40
2023-11-23T23:29:00,vtr,39.61
2023-11-23T23:31:00,vtr,39.02
2023-11-23T23:33:00,vtr,39.61
2023-11-23T23:35:00,vtr,39.55
2023-11-23T23:37:00,vtr,39.02
2023-11-23T23:39:00,vtr,57.01
2023-11-23T23:41:00,vtr,52.79
2023-11-23T23:43:00,vtr,39.61
2023-11-23T23:45:00,vtr,43.77
2023-11-23T23:47:00,vtr,52.21
2023-11-23T23:49:00,vtr,52.79
2023-11-23T23:51:00,vtr,48.05
2023-11-23T23:52:00,vtr,26.37
2023-11-23T23:54:00,vtr,52.21
2023-11-23T23:56:00,vtr,48.57
2023-11-23T23:58:00,vtr,43.83
