#datetime,building,power
2023-06-29T20:06:00,nat,238.78
2023-06-29T20:08:00,nat,525.87
2023-06-29T20:09:00,nat,250.81
2023-06-29T20:10:00,nat,221.91
2023-06-29T20:15:00,nat,698.45
2023-06-29T20:17:00,nat,583.00
2023-06-29T20:18:00,nat,283.00
2023-06-29T20:20:00,nat,508.94
2023-06-29T20:21:00,nat,334.25
2023-06-29T20:23:00,nat,682.03
2023-06-29T20:25:00,nat,677.33
2023-06-29T20:26:00,nat,259.43
2023-06-29T20:28:00,nat,639.94
2023-06-29T20:30:00,nat,262.07
2023-06-29T20:31:00,nat,560.88
2023-06-29T20:32:00,nat,272.83
2023-06-29T20:34:00,nat,555.78
2023-06-29T20:35:00,nat,201.66
2023-06-29T20:37:00,nat,527.97
2023-06-29T20:39:00,nat,611.13
2023-06-29T20:40:00,nat,323.09
2023-06-29T20:42:00,nat,658.49
2023-06-29T20:43:00,nat,250.45
2023-06-29T20:45:00,nat,516.16
2023-06-29T20:47:00,nat,218.53
2023-06-29T20:48:00,nat,698.76
2023-06-29T20:50:00,nat,626.53
2023-06-29T20:52:00,nat,113.40
2023-06-29T20:53:00,nat,750.91
2023-06-29T20:54:00,nat,258.72
2023-06-29T20:59:00,nat,619.01
2023-06-29T21:04:00,nat,500.10
2023-06-29T21:06:00,nat,587.52
2023-06-29T21:07:00,nat,244.67
2023-06-29T21:09:00,nat,570.57
2023-06-29T21:11:00,nat,608.98
2023-06-29T21:12:00,nat,272.88
2023-06-29T21:14:00,nat,611.14
2023-06-29T21:16:00,nat,606.90
2023-06-29T21:18:00,nat,537.03
2023-06-29T21:20:00,nat,572.00
2023-06-29T21:21:00,nat,260.93
2023-06-29T21:22:00,nat,351.11
2023-06-29T21:24:00,nat,621.75
2023-06-29T21:26:00,nat,766.69
2023-06-29T21:28:00,nat,601.95
2023-06-29T21:33:00,nat,557.64
2023-06-29T21:38:00,nat,593.53
2023-06-29T21:39:00,nat,316.69
2023-06-29T21:41:00,nat,667.80
2023-06-29T21:42:00,nat,267.56
2023-06-29T21:44:00,nat,556.76
2023-06-29T21:45:00,nat,310.78
2023-06-29T21:46:00,nat,178.59
2023-06-29T21:48:00,nat,580.66
2023-06-29T21:49:00,nat,260.31
2023-06-29T21:50:00,nat,340.70
2023-06-29T21:54:00,nat,260.53
2023-06-29T21:56:00,nat,608.75
2023-06-29T21:57:00,nat,238.06
2023-06-29T21:58:00,nat,272.32
2023-06-29T22:00:00,nat,598.79
2023-06-29T22:01:00,nat,294.16
2023-06-29T22:03:00,nat,621.00
2023-06-29T22:05:00,nat,292.82
2023-06-29T22:06:00,nat,410.25
2023-06-29T22:08:00,nat,479.09
2023-06-29T22:10:00,nat,236.36
2023-06-29T22:11:00,nat,428.31
2023-06-29T22:13:00,nat,459.29
2023-06-29T22:15:00,nat,254.30
2023-06-29T22:16:00,nat,449.03
2023-06-29T22:17:00,nat,241.17
2023-06-29T22:18:00,nat,201.76
2023-06-29T22:20:00,nat,463.22
2023-06-29T22:22:00,nat,509.45
2023-06-29T22:24:00,nat,489.96
2023-06-29T22:25:00,nat,144.86
2023-06-29T22:26:00,nat,229.00
2023-06-29T22:28:00,nat,435.65
2023-06-29T22:30:00,nat,482.65
2023-06-29T22:32:00,nat,481.69
2023-06-29T22:34:00,nat,417.16
2023-06-29T22:35:00,nat,224.97
2023-06-29T22:37:00,nat,447.25
2023-06-29T22:39:00,nat,462.42
2023-06-29T22:40:00,nat,186.09
2023-06-29T22:42:00,nat,447.64
2023-06-29T22:44:00,nat,234.78
2023-06-29T22:45:00,nat,426.49
2023-06-29T22:46:00,nat,152.66
2023-06-29T22:49:00,nat,435.79
2023-06-29T22:50:00,nat,387.75
2023-06-29T22:52:00,nat,379.02
2023-06-29T22:54:00,nat,427.52
2023-06-29T22:56:00,nat,394.44
2023-06-29T22:58:00,nat,396.84
2023-06-29T23:00:00,nat,465.85
2023-06-29T23:02:00,nat,357.52
2023-06-29T23:04:00,nat,170.75
2023-06-29T23:05:00,nat,432.61
2023-06-29T23:07:00,nat,372.23
2023-06-29T23:09:00,nat,421.11
2023-06-29T23:11:00,nat,384.75
2023-06-29T23:13:00,nat,438.62
2023-06-29T23:14:00,nat,175.51
2023-06-29T23:16:00,nat,424.55
2023-06-29T23:18:00,nat,432.96
2023-06-29T23:21:00,nat,684.39
2023-06-29T23:23:00,nat,400.18
2023-06-29T23:26:00,nat,746.87
2023-06-29T23:27:00,nat,146.64
2023-06-29T23:29:00,nat,417.15
2023-06-29T23:31:00,nat,382.16
2023-06-29T23:33:00,nat,481.36
2023-06-29T23:35:00,nat,440.99
2023-06-29T23:38:00,nat,416.14
2023-06-29T23:39:00,nat,428.09
2023-06-29T23:41:00,nat,392.93
2023-06-29T23:43:00,nat,420.14
2023-06-29T23:44:00,nat,156.23
2023-06-29T23:46:00,nat,418.21
2023-06-29T23:47:00,nat,145.23
2023-06-29T23:50:00,nat,418.90
2023-06-29T23:51:00,nat,213.43
2023-06-29T23:52:00,nat,461.05
2023-06-29T23:53:00,nat,172.77
2023-06-29T23:56:00,nat,519.19
2023-06-29T23:57:00,nat,471.14
