#datetime,building,power
2024-04-01T19:34:00,kcc,13.80
2024-04-01T19:35:00,kcc,15.60
2024-04-01T19:38:00,kcc,15.60
2024-04-01T19:39:00,kcc,6.00
2024-04-01T19:41:00,kcc,17.40
2024-04-01T19:43:00,kcc,13.80
2024-04-01T19:44:00,kcc,7.80
2024-04-01T19:45:00,kcc,5.40
2024-04-01T19:47:00,kcc,15.60
2024-04-01T19:49:00,kcc,12.00
2024-04-01T19:50:00,kcc,6.00
2024-04-01T19:52:00,kcc,17.40
2024-04-01T19:53:00,kcc,7.80
2024-04-01T19:55:00,kcc,15.60
2024-04-01T19:57:00,kcc,15.60
2024-04-01T19:58:00,kcc,9.60
2024-04-01T19:59:00,kcc,17.40
2024-04-01T20:02:00,kcc,18.00
2024-04-01T20:04:00,kcc,17.40
2024-04-01T20:05:00,kcc,7.80
2024-04-01T20:07:00,kcc,19.80
2024-04-01T20:09:00,kcc,19.20
2024-04-01T20:10:00,kcc,7.80
2024-04-01T20:11:00,kcc,13.80
2024-04-01T20:13:00,kcc,7.80
2024-04-01T20:15:00,kcc,17.40
2024-04-01T20:17:00,kcc,15.60
2024-04-01T20:19:00,kcc,17.40
2024-04-01T20:21:00,kcc,17.40
2024-04-01T20:22:00,kcc,6.00
2024-04-01T20:23:00,kcc,15.60
2024-04-01T20:26:00,kcc,15.60
2024-04-01T20:28:00,kcc,15.60
2024-04-01T20:29:00,kcc,15.60
2024-04-01T20:32:00,kcc,15.60
2024-04-01T20:34:00,kcc,13.80
2024-04-01T20:36:00,kcc,11.40
2024-04-01T20:37:00,kcc,7.80
2024-04-01T20:39:00,kcc,13.80
2024-04-01T20:41:00,kcc,15.60
2024-04-01T20:42:00,kcc,6.00
2024-04-01T20:44:00,kcc,15.60
2024-04-01T20:45:00,kcc,7.80
2024-04-01T20:47:00,kcc,23.40
2024-04-01T20:48:00,kcc,7.80
2024-04-01T20:50:00,kcc,15.60
2024-04-01T20:52:00,kcc,17.40
2024-04-01T20:53:00,kcc,7.80
2024-04-01T20:55:00,kcc,13.80
2024-04-01T20:57:00,kcc,15.60
2024-04-01T20:58:00,kcc,6.00
2024-04-01T21:00:00,kcc,15.60
2024-04-01T21:02:00,kcc,15.60
2024-04-01T21:03:00,kcc,7.80
2024-04-01T21:04:00,kcc,15.60
2024-04-01T21:07:00,kcc,15.60
2024-04-01T21:09:00,kcc,15.60
2024-04-01T21:11:00,kcc,13.20
2024-04-01T21:13:00,kcc,15.60
2024-04-01T21:15:00,kcc,15.60
2024-04-01T21:16:00,kcc,13.80
2024-04-01T21:19:00,kcc,15.60
2024-04-01T21:21:00,kcc,17.40
2024-04-01T21:22:00,kcc,8.40
2024-04-01T21:24:00,kcc,17.40
2024-04-01T21:26:00,kcc,19.20
2024-04-01T21:28:00,kcc,21.60
2024-04-01T21:31:00,kcc,15.60
2024-04-01T21:32:00,kcc,6.00
2024-04-01T21:34:00,kcc,15.60
2024-04-01T21:36:00,kcc,17.40
2024-04-01T21:38:00,kcc,17.40
2024-04-01T21:39:00,kcc,7.80
2024-04-01T21:40:00,kcc,17.40
2024-04-01T21:42:00,kcc,10.20
2024-04-01T21:44:00,kcc,17.40
2024-04-01T21:46:00,kcc,17.40
2024-04-01T21:48:00,kcc,15.60
2024-04-01T21:50:00,kcc,15.60
2024-04-01T21:52:00,kcc,23.40
2024-04-01T21:55:00,kcc,13.80
2024-04-01T21:57:00,kcc,13.80
2024-04-01T21:58:00,kcc,7.80
2024-04-01T22:00:00,kcc,13.20
2024-04-01T22:02:00,kcc,13.80
2024-04-01T22:04:00,kcc,21.60
2024-04-01T22:06:00,kcc,15.60
2024-04-01T22:08:00,kcc,15.60
2024-04-01T22:10:00,kcc,23.40
2024-04-01T22:13:00,kcc,15.60
2024-04-01T22:15:00,kcc,15.60
2024-04-01T22:16:00,kcc,17.40
2024-04-01T22:18:00,kcc,7.80
2024-04-01T22:20:00,kcc,15.60
2024-04-01T22:22:00,kcc,17.40
2024-04-01T22:23:00,kcc,7.80
2024-04-01T22:24:00,kcc,7.80
2024-04-01T22:25:00,kcc,7.80
2024-04-01T22:27:00,kcc,18.00
2024-04-01T22:29:00,kcc,17.40
2024-04-01T22:31:00,kcc,15.60
2024-04-01T22:33:00,kcc,17.40
2024-04-01T22:35:00,kcc,17.40
2024-04-01T22:36:00,kcc,7.80
2024-04-01T22:37:00,kcc,7.80
2024-04-01T22:39:00,kcc,15.60
2024-04-01T22:40:00,kcc,10.20
2024-04-01T22:42:00,kcc,21.00
2024-04-01T22:43:00,kcc,12.00
2024-04-01T22:45:00,kcc,15.60
2024-04-01T22:46:00,kcc,7.80
2024-04-01T22:48:00,kcc,15.60
2024-04-01T22:50:00,kcc,17.40
2024-04-01T22:52:00,kcc,17.40
2024-04-01T22:54:00,kcc,15.60
2024-04-01T22:56:00,kcc,18.00
2024-04-01T22:57:00,kcc,7.80
2024-04-01T22:59:00,kcc,11.40
2024-04-01T23:01:00,kcc,15.60
2024-04-01T23:02:00,kcc,7.80
2024-04-01T23:03:00,kcc,13.80
2024-04-01T23:06:00,kcc,15.60
2024-04-01T23:08:00,kcc,15.60
2024-04-01T23:09:00,kcc,9.60
2024-04-01T23:11:00,kcc,17.40
2024-04-01T23:12:00,kcc,7.80
2024-04-01T23:14:00,kcc,13.80
2024-04-01T23:15:00,kcc,15.60
2024-04-01T23:17:00,kcc,6.00
2024-04-01T23:19:00,kcc,15.60
2024-04-01T23:21:00,kcc,17.40
2024-04-01T23:23:00,kcc,17.40
2024-04-01T23:25:00,kcc,13.80
2024-04-01T23:27:00,kcc,15.60
2024-04-01T23:29:00,kcc,15.60
2024-04-01T23:31:00,kcc,13.80
2024-04-01T23:32:00,kcc,9.60
2024-04-01T23:33:00,kcc,15.60
2024-04-01T23:36:00,kcc,15.60
2024-04-01T23:38:00,kcc,13.80
2024-04-01T23:39:00,kcc,13.80
2024-04-01T23:42:00,kcc,13.20
2024-04-01T23:44:00,kcc,13.80
2024-04-01T23:46:00,kcc,13.80
2024-04-01T23:48:00,kcc,13.80
2024-04-01T23:49:00,kcc,7.80
2024-04-01T23:51:00,kcc,15.60
2024-04-01T23:53:00,kcc,19.20
2024-04-01T23:54:00,kcc,9.60
2024-04-01T23:56:00,kcc,21.60
2024-04-01T23:57:00,kcc,9.60
2024-04-01T23:59:00,kcc,18.00
