#datetime,building,power
2024-04-18T11:39:00,atd,69.10
2024-04-18T11:40:00,atd,71.63
2024-04-18T11:41:00,atd,72.46
2024-04-18T11:42:00,atd,65.24
2024-04-18T11:43:00,atd,84.82
2024-04-18T11:44:00,atd,66.22
2024-04-18T11:45:00,atd,67.11
2024-04-18T11:46:00,atd,70.91
2024-04-18T11:47:00,atd,63.64
2024-04-18T11:48:00,atd,66.57
2024-04-18T11:49:00,atd,60.45
2024-04-18T11:50:00,atd,54.08
2024-04-18T11:51:00,atd,59.32
2024-04-18T11:52:00,atd,68.91
2024-04-18T11:53:00,atd,70.30
2024-04-18T11:54:00,atd,63.98
2024-04-18T11:55:00,atd,67.26
2024-04-18T11:56:00,atd,62.65
2024-04-18T11:57:00,atd,64.33
2024-04-18T11:58:00,atd,68.66
2024-04-18T11:59:00,atd,64.23
2024-04-18T12:00:00,atd,59.52
2024-04-18T12:01:00,atd,57.73
2024-04-18T12:02:00,atd,72.58
2024-04-18T12:03:00,atd,58.31
2024-04-18T12:04:00,atd,63.91
2024-04-18T12:05:00,atd,62.30
2024-04-18T12:06:00,atd,65.53
2024-04-18T12:07:00,atd,68.22
2024-04-18T12:08:00,atd,61.75
2024-04-18T12:09:00,atd,60.74
2024-04-18T12:10:00,atd,58.11
2024-04-18T12:11:00,atd,60.02
2024-04-18T12:12:00,atd,65.78
2024-04-18T12:13:00,atd,58.66
2024-04-18T12:14:00,atd,58.19
2024-04-18T12:15:00,atd,56.92
2024-04-18T12:16:00,atd,60.90
2024-04-18T12:17:00,atd,71.74
2024-04-18T12:18:00,atd,69.80
2024-04-18T12:19:00,atd,61.57
2024-04-18T12:20:00,atd,59.69
2024-04-18T12:21:00,atd,57.44
2024-04-18T12:22:00,atd,58.22
2024-04-18T12:23:00,atd,61.31
2024-04-18T12:24:00,atd,64.23
2024-04-18T12:25:00,atd,63.45
2024-04-18T12:26:00,atd,62.22
2024-04-18T12:27:00,atd,61.34
2024-04-18T12:28:00,atd,70.93
2024-04-18T12:29:00,atd,65.16
2024-04-18T12:30:00,atd,60.82
2024-04-18T12:31:00,atd,65.70
2024-04-18T12:32:00,atd,58.24
2024-04-18T12:33:00,atd,68.62
2024-04-18T12:34:00,atd,52.68
2024-04-18T12:35:00,atd,49.68
2024-04-18T12:36:00,atd,55.71
2024-04-18T12:37:00,atd,63.13
2024-04-18T12:38:00,atd,59.48
2024-04-18T12:39:00,atd,77.33
2024-04-18T12:40:00,atd,78.78
2024-04-18T12:41:00,atd,62.01
2024-04-18T12:42:00,atd,64.07
2024-04-18T12:43:00,atd,64.68
2024-04-18T12:44:00,atd,64.79
2024-04-18T12:45:00,atd,66.05
2024-04-18T12:46:00,atd,64.91
2024-04-18T12:47:00,atd,63.73
2024-04-18T12:48:00,atd,64.78
2024-04-18T12:49:00,atd,61.22
2024-04-18T12:50:00,atd,73.30
2024-04-18T12:51:00,atd,56.24
2024-04-18T12:52:00,atd,58.89
2024-04-18T12:53:00,atd,63.64
2024-04-18T12:54:00,atd,57.81
2024-04-18T12:55:00,atd,65.95
2024-04-18T12:56:00,atd,72.37
2024-04-18T12:57:00,atd,71.28
2024-04-18T12:58:00,atd,65.36
2024-04-18T12:59:00,atd,53.20
2024-04-18T13:00:00,atd,59.95
2024-04-18T13:01:00,atd,62.95
2024-04-18T13:02:00,atd,69.07
2024-04-18T13:03:00,atd,65.26
2024-04-18T13:04:00,atd,58.86
2024-04-18T13:05:00,atd,77.20
2024-04-18T13:06:00,atd,58.44
2024-04-18T13:07:00,atd,60.75
2024-04-18T13:08:00,atd,62.42
2024-04-18T13:09:00,atd,60.37
2024-04-18T13:10:00,atd,60.19
2024-04-18T13:11:00,atd,60.35
2024-04-18T13:12:00,atd,58.73
2024-04-18T13:13:00,atd,63.60
2024-04-18T13:14:00,atd,52.60
2024-04-18T13:15:00,atd,60.31
2024-04-18T13:16:00,atd,62.42
2024-04-18T13:17:00,atd,67.92
2024-04-18T13:18:00,atd,69.72
2024-04-18T13:19:00,atd,59.22
2024-04-18T13:20:00,atd,72.29
2024-04-18T13:21:00,atd,63.57
2024-04-18T13:22:00,atd,60.72
2024-04-18T13:23:00,atd,56.59
2024-04-18T13:24:00,atd,59.10
2024-04-18T13:25:00,atd,60.43
2024-04-18T13:26:00,atd,55.58
2024-04-18T13:27:00,atd,54.59
2024-04-18T13:28:00,atd,55.58
2024-04-18T13:29:00,atd,62.32
2024-04-18T13:30:00,atd,62.31
2024-04-18T13:31:00,atd,67.37
2024-04-18T13:32:00,atd,60.42
2024-04-18T13:33:00,atd,62.26
2024-04-18T13:34:00,atd,62.83
2024-04-18T13:35:00,atd,67.06
2024-04-18T13:36:00,atd,61.59
2024-04-18T13:37:00,atd,63.06
2024-04-18T13:38:00,atd,64.38
2024-04-18T13:39:00,atd,55.14
2024-04-18T13:40:00,atd,59.76
2024-04-18T13:41:00,atd,63.04
2024-04-18T13:42:00,atd,61.12
2024-04-18T13:43:00,atd,67.23
2024-04-18T13:44:00,atd,63.75
2024-04-18T13:45:00,atd,56.05
2024-04-18T13:46:00,atd,69.82
2024-04-18T13:47:00,atd,68.47
2024-04-18T13:48:00,atd,68.24
2024-04-18T13:49:00,atd,66.07
2024-04-18T13:50:00,atd,62.48
2024-04-18T13:51:00,atd,67.19
2024-04-18T13:52:00,atd,65.08
2024-04-18T13:53:00,atd,68.48
2024-04-18T13:54:00,atd,65.29
2024-04-18T13:55:00,atd,61.49
2024-04-18T13:56:00,atd,56.36
2024-04-18T13:57:00,atd,56.60
2024-04-18T13:58:00,atd,53.23
2024-04-18T13:59:00,atd,52.00
2024-04-18T14:00:00,atd,65.61
2024-04-18T14:01:00,atd,59.52
2024-04-18T14:02:00,atd,48.69
2024-04-18T14:03:00,atd,52.63
2024-04-18T14:04:00,atd,55.70
2024-04-18T14:05:00,atd,61.69
2024-04-18T14:06:00,atd,54.83
2024-04-18T14:07:00,atd,86.07
2024-04-18T14:08:00,atd,55.44
2024-04-18T14:09:00,atd,50.06
2024-04-18T14:10:00,atd,51.15
2024-04-18T14:11:00,atd,48.88
2024-04-18T14:12:00,atd,50.87
2024-04-18T14:13:00,atd,52.68
2024-04-18T14:14:00,atd,59.84
2024-04-18T14:15:00,atd,56.46
2024-04-18T14:16:00,atd,71.11
2024-04-18T14:17:00,atd,49.95
2024-04-18T14:18:00,atd,49.09
2024-04-18T14:19:00,atd,54.36
2024-04-18T14:20:00,atd,56.53
2024-04-18T14:21:00,atd,58.92
2024-04-18T14:22:00,atd,54.59
2024-04-18T14:23:00,atd,68.06
2024-04-18T14:24:00,atd,53.73
2024-04-18T14:25:00,atd,53.12
2024-04-18T14:26:00,atd,53.47
2024-04-18T14:27:00,atd,47.64
2024-04-18T14:28:00,atd,50.09
2024-04-18T14:29:00,atd,45.66
2024-04-18T14:30:00,atd,43.62
2024-04-18T14:31:00,atd,54.21
2024-04-18T14:32:00,atd,47.45
2024-04-18T14:33:00,atd,49.35
2024-04-18T14:34:00,atd,42.69
2024-04-18T14:35:00,atd,38.24
2024-04-18T14:36:00,atd,40.32
2024-04-18T14:37:00,atd,49.11
2024-04-18T14:38:00,atd,48.42
2024-04-18T14:39:00,atd,64.11
2024-04-18T14:40:00,atd,48.13
2024-04-18T14:41:00,atd,42.95
2024-04-18T14:42:00,atd,48.41
2024-04-18T14:43:00,atd,47.29
2024-04-18T14:44:00,atd,50.47
2024-04-18T14:45:00,atd,50.52
2024-04-18T14:46:00,atd,43.90
2024-04-18T14:47:00,atd,44.13
2024-04-18T14:48:00,atd,44.51
2024-04-18T14:49:00,atd,42.85
2024-04-18T14:50:00,atd,42.03
2024-04-18T14:51:00,atd,45.89
2024-04-18T14:52:00,atd,46.76
2024-04-18T14:53:00,atd,45.18
2024-04-18T14:54:00,atd,46.30
2024-04-18T14:55:00,atd,44.30
2024-04-18T14:56:00,atd,43.70
2024-04-18T14:57:00,atd,43.80
2024-04-18T14:58:00,atd,45.49
2024-04-18T14:59:00,atd,45.79
2024-04-18T15:00:00,atd,54.23
2024-04-18T15:01:00,atd,63.80
2024-04-18T15:02:00,atd,50.91
2024-04-18T15:03:00,atd,50.97
2024-04-18T15:04:00,atd,55.78
2024-04-18T15:05:00,atd,58.43
2024-04-18T15:06:00,atd,54.06
2024-04-18T15:07:00,atd,51.35
2024-04-18T15:08:00,atd,51.05
2024-04-18T15:09:00,atd,52.24
2024-04-18T15:10:00,atd,53.71
2024-04-18T15:11:00,atd,57.19
2024-04-18T15:12:00,atd,57.69
2024-04-18T15:13:00,atd,54.08
2024-04-18T15:14:00,atd,51.84
2024-04-18T15:15:00,atd,48.99
2024-04-18T15:16:00,atd,51.38
2024-04-18T15:17:00,atd,67.89
2024-04-18T15:18:00,atd,65.69
2024-04-18T15:19:00,atd,63.94
2024-04-18T15:20:00,atd,63.61
2024-04-18T15:21:00,atd,63.30
2024-04-18T15:22:00,atd,69.07
2024-04-18T15:23:00,atd,50.43
2024-04-18T15:24:00,atd,55.51
2024-04-18T15:25:00,atd,51.70
2024-04-18T15:26:00,atd,52.92
2024-04-18T15:27:00,atd,56.84
2024-04-18T15:28:00,atd,58.15
2024-04-18T15:29:00,atd,56.53
2024-04-18T15:30:00,atd,58.50
2024-04-18T15:31:00,atd,55.05
2024-04-18T15:32:00,atd,55.85
2024-04-18T15:33:00,atd,53.33
2024-04-18T15:34:00,atd,60.28
2024-04-18T15:35:00,atd,53.49
2024-04-18T15:36:00,atd,55.95
2024-04-18T15:37:00,atd,62.26
2024-04-18T15:38:00,atd,57.31
2024-04-18T15:39:00,atd,61.04
2024-04-18T15:40:00,atd,61.57
2024-04-18T15:41:00,atd,62.04
2024-04-18T15:42:00,atd,54.61
2024-04-18T15:43:00,atd,50.77
2024-04-18T15:44:00,atd,54.74
2024-04-18T15:45:00,atd,67.54
2024-04-18T15:46:00,atd,60.58
2024-04-18T15:47:00,atd,60.35
2024-04-18T15:48:00,atd,59.75
2024-04-18T15:49:00,atd,63.30
2024-04-18T15:50:00,atd,64.24
2024-04-18T15:51:00,atd,57.44
2024-04-18T15:52:00,atd,58.62
2024-04-18T15:53:00,atd,58.44
2024-04-18T15:54:00,atd,55.81
2024-04-18T15:55:00,atd,49.29
2024-04-18T15:56:00,atd,56.74
2024-04-18T15:57:00,atd,64.70
2024-04-18T15:58:00,atd,56.80
2024-04-18T15:59:00,atd,56.89
2024-04-18T16:00:00,atd,54.38
2024-04-18T16:01:00,atd,70.32
2024-04-18T16:02:00,atd,58.90
2024-04-18T16:03:00,atd,57.86
2024-04-18T16:04:00,atd,61.83
2024-04-18T16:05:00,atd,51.17
2024-04-18T16:06:00,atd,55.02
2024-04-18T16:07:00,atd,49.32
2024-04-18T16:08:00,atd,48.13
2024-04-18T16:09:00,atd,48.00
2024-04-18T16:10:00,atd,69.31
2024-04-18T16:11:00,atd,55.05
2024-04-18T16:12:00,atd,63.61
2024-04-18T16:13:00,atd,56.14
2024-04-18T16:14:00,atd,56.24
2024-04-18T16:15:00,atd,58.29
2024-04-18T16:16:00,atd,57.66
2024-04-18T16:17:00,atd,55.21
2024-04-18T16:18:00,atd,53.83
2024-04-18T16:19:00,atd,56.58
2024-04-18T16:20:00,atd,58.16
2024-04-18T16:21:00,atd,54.49
2024-04-18T16:22:00,atd,53.85
2024-04-18T16:23:00,atd,53.34
2024-04-18T16:24:00,atd,68.31
2024-04-18T16:25:00,atd,58.82
2024-04-18T16:26:00,atd,55.21
2024-04-18T16:27:00,atd,62.60
2024-04-18T16:28:00,atd,60.12
2024-04-18T16:29:00,atd,64.83
2024-04-18T16:30:00,atd,65.65
2024-04-18T16:31:00,atd,66.30
2024-04-18T16:32:00,atd,63.54
2024-04-18T16:33:00,atd,70.26
2024-04-18T16:34:00,atd,58.67
2024-04-18T16:35:00,atd,56.73
2024-04-18T16:36:00,atd,50.83
2024-04-18T16:37:00,atd,53.76
2024-04-18T16:38:00,atd,48.81
2024-04-18T16:39:00,atd,50.07
2024-04-18T16:40:00,atd,54.84
2024-04-18T16:41:00,atd,53.08
2024-04-18T16:42:00,atd,52.19
2024-04-18T16:43:00,atd,50.05
2024-04-18T16:44:00,atd,60.27
2024-04-18T16:45:00,atd,51.80
2024-04-18T16:46:00,atd,61.27
2024-04-18T16:47:00,atd,60.85
2024-04-18T16:48:00,atd,56.94
2024-04-18T16:49:00,atd,65.80
2024-04-18T16:50:00,atd,53.04
2024-04-18T16:51:00,atd,55.79
2024-04-18T16:52:00,atd,52.98
2024-04-18T16:53:00,atd,54.43
2024-04-18T16:54:00,atd,56.93
2024-04-18T16:55:00,atd,53.64
2024-04-18T16:56:00,atd,51.75
2024-04-18T16:57:00,atd,55.11
2024-04-18T16:58:00,atd,59.22
2024-04-18T16:59:00,atd,57.61
2024-04-18T17:00:00,atd,53.06
2024-04-18T17:01:00,atd,52.21
2024-04-18T17:02:00,atd,53.27
2024-04-18T17:03:00,atd,53.04
2024-04-18T17:04:00,atd,61.21
2024-04-18T17:05:00,atd,58.17
2024-04-18T17:06:00,atd,58.76
2024-04-18T17:07:00,atd,58.80
2024-04-18T17:08:00,atd,62.80
2024-04-18T17:09:00,atd,71.70
2024-04-18T17:10:00,atd,54.80
2024-04-18T17:11:00,atd,57.01
2024-04-18T17:12:00,atd,68.02
2024-04-18T17:13:00,atd,69.14
2024-04-18T17:14:00,atd,65.33
2024-04-18T17:15:00,atd,64.70
2024-04-18T17:16:00,atd,62.38
2024-04-18T17:17:00,atd,65.63
2024-04-18T17:18:00,atd,51.70
2024-04-18T17:19:00,atd,51.07
2024-04-18T17:20:00,atd,52.22
2024-04-18T17:21:00,atd,68.33
2024-04-18T17:22:00,atd,68.58
2024-04-18T17:23:00,atd,70.41
2024-04-18T17:24:00,atd,67.53
2024-04-18T17:25:00,atd,60.31
2024-04-18T17:26:00,atd,56.49
2024-04-18T17:27:00,atd,55.53
2024-04-18T17:28:00,atd,65.85
2024-04-18T17:29:00,atd,55.50
2024-04-18T17:30:00,atd,53.49
2024-04-18T17:31:00,atd,62.47
2024-04-18T17:32:00,atd,48.04
2024-04-18T17:33:00,atd,52.25
2024-04-18T17:34:00,atd,54.53
2024-04-18T17:35:00,atd,54.71
2024-04-18T17:36:00,atd,60.93
2024-04-18T17:37:00,atd,53.91
2024-04-18T17:38:00,atd,70.41
2024-04-18T17:39:00,atd,57.18
2024-04-18T17:40:00,atd,51.94
2024-04-18T17:41:00,atd,53.16
2024-04-18T17:42:00,atd,48.92
2024-04-18T17:43:00,atd,60.37
2024-04-18T17:44:00,atd,61.43
2024-04-18T17:45:00,atd,60.03
2024-04-18T17:46:00,atd,62.30
2024-04-18T17:47:00,atd,54.37
2024-04-18T17:48:00,atd,54.36
2024-04-18T17:49:00,atd,52.48
2024-04-18T17:50:00,atd,59.23
2024-04-18T17:51:00,atd,66.07
2024-04-18T17:52:00,atd,60.23
2024-04-18T17:53:00,atd,54.10
2024-04-18T17:54:00,atd,65.44
2024-04-18T17:55:00,atd,56.15
2024-04-18T17:56:00,atd,60.75
2024-04-18T17:57:00,atd,56.24
2024-04-18T17:58:00,atd,54.51
2024-04-18T17:59:00,atd,53.17
2024-04-18T18:00:00,atd,53.55
2024-04-18T18:01:00,atd,54.04
2024-04-18T18:02:00,atd,55.55
2024-04-18T18:03:00,atd,60.17
2024-04-18T18:04:00,atd,60.94
2024-04-18T18:05:00,atd,59.29
2024-04-18T18:06:00,atd,57.21
2024-04-18T18:07:00,atd,55.59
2024-04-18T18:08:00,atd,56.33
2024-04-18T18:09:00,atd,54.68
2024-04-18T18:10:00,atd,69.56
2024-04-18T18:11:00,atd,57.13
2024-04-18T18:12:00,atd,66.44
2024-04-18T18:13:00,atd,67.57
2024-04-18T18:14:00,atd,61.52
2024-04-18T18:15:00,atd,53.05
2024-04-18T18:16:00,atd,50.04
2024-04-18T18:17:00,atd,50.32
2024-04-18T18:18:00,atd,55.22
2024-04-18T18:19:00,atd,59.95
2024-04-18T18:20:00,atd,52.63
2024-04-18T18:21:00,atd,53.10
2024-04-18T18:22:00,atd,61.47
2024-04-18T18:23:00,atd,46.50
2024-04-18T18:24:00,atd,54.85
2024-04-18T18:25:00,atd,56.06
2024-04-18T18:26:00,atd,52.50
2024-04-18T18:27:00,atd,58.62
2024-04-18T18:28:00,atd,53.89
2024-04-18T18:29:00,atd,58.19
2024-04-18T18:30:00,atd,53.71
2024-04-18T18:31:00,atd,66.70
2024-04-18T18:32:00,atd,64.42
2024-04-18T18:33:00,atd,70.97
2024-04-18T18:34:00,atd,59.71
2024-04-18T18:35:00,atd,60.05
2024-04-18T18:36:00,atd,56.33
2024-04-18T18:37:00,atd,67.36
2024-04-18T18:38:00,atd,60.47
2024-04-18T18:39:00,atd,61.54
2024-04-18T18:40:00,atd,64.17
2024-04-18T18:41:00,atd,59.68
2024-04-18T18:42:00,atd,59.34
2024-04-18T18:43:00,atd,62.48
2024-04-18T18:44:00,atd,56.41
2024-04-18T18:45:00,atd,67.89
2024-04-18T18:46:00,atd,64.55
2024-04-18T18:47:00,atd,67.89
2024-04-18T18:48:00,atd,66.78
2024-04-18T18:49:00,atd,60.10
2024-04-18T18:50:00,atd,76.86
2024-04-18T18:51:00,atd,59.19
2024-04-18T18:52:00,atd,58.45
2024-04-18T18:53:00,atd,65.56
2024-04-18T18:54:00,atd,63.45
2024-04-18T18:55:00,atd,60.07
2024-04-18T18:56:00,atd,60.60
2024-04-18T18:57:00,atd,63.61
2024-04-18T18:58:00,atd,76.14
2024-04-18T18:59:00,atd,64.82
2024-04-18T19:00:00,atd,62.86
2024-04-18T19:01:00,atd,64.03
2024-04-18T19:02:00,atd,59.22
2024-04-18T19:03:00,atd,61.00
2024-04-18T19:04:00,atd,56.17
2024-04-18T19:05:00,atd,62.35
2024-04-18T19:06:00,atd,52.45
2024-04-18T19:07:00,atd,58.93
2024-04-18T19:08:00,atd,51.07
2024-04-18T19:09:00,atd,54.62
2024-04-18T19:10:00,atd,62.19
2024-04-18T19:11:00,atd,67.27
2024-04-18T19:12:00,atd,66.53
2024-04-18T19:13:00,atd,56.14
2024-04-18T19:14:00,atd,69.92
2024-04-18T19:15:00,atd,55.52
2024-04-18T19:16:00,atd,54.15
2024-04-18T19:17:00,atd,56.76
2024-04-18T19:18:00,atd,55.78
2024-04-18T19:19:00,atd,58.19
2024-04-18T19:20:00,atd,52.69
2024-04-18T19:21:00,atd,59.27
2024-04-18T19:22:00,atd,61.35
2024-04-18T19:23:00,atd,55.16
2024-04-18T19:24:00,atd,51.27
2024-04-18T19:25:00,atd,54.79
2024-04-18T19:26:00,atd,53.40
2024-04-18T19:27:00,atd,57.41
2024-04-18T19:28:00,atd,58.29
2024-04-18T19:29:00,atd,77.61
2024-04-18T19:30:00,atd,62.37
2024-04-18T19:31:00,atd,60.50
2024-04-18T19:32:00,atd,58.28
2024-04-18T19:33:00,atd,56.29
2024-04-18T19:34:00,atd,55.50
2024-04-18T19:35:00,atd,58.07
2024-04-18T19:36:00,atd,67.14
2024-04-18T19:37:00,atd,88.22
2024-04-18T19:38:00,atd,63.34
2024-04-18T19:39:00,atd,65.58
2024-04-18T19:40:00,atd,69.86
2024-04-18T19:41:00,atd,61.90
2024-04-18T19:42:00,atd,76.45
2024-04-18T19:43:00,atd,62.13
2024-04-18T19:44:00,atd,66.86
2024-04-18T19:45:00,atd,78.35
2024-04-18T19:46:00,atd,58.36
2024-04-18T19:47:00,atd,61.21
2024-04-18T19:48:00,atd,61.29
2024-04-18T19:49:00,atd,64.00
2024-04-18T19:50:00,atd,68.33
2024-04-18T19:51:00,atd,59.16
2024-04-18T19:52:00,atd,74.81
2024-04-18T19:53:00,atd,56.99
2024-04-18T19:54:00,atd,59.77
2024-04-18T19:55:00,atd,79.17
2024-04-18T19:56:00,atd,70.19
2024-04-18T19:57:00,atd,57.76
2024-04-18T19:58:00,atd,57.14
2024-04-18T19:59:00,atd,54.20
2024-04-18T20:00:00,atd,56.11
2024-04-18T20:01:00,atd,68.05
2024-04-18T20:02:00,atd,67.16
2024-04-18T20:03:00,atd,66.72
2024-04-18T20:04:00,atd,65.57
2024-04-18T20:05:00,atd,63.45
2024-04-18T20:06:00,atd,60.97
2024-04-18T20:07:00,atd,61.16
2024-04-18T20:08:00,atd,55.27
2024-04-18T20:09:00,atd,57.11
2024-04-18T20:10:00,atd,55.76
2024-04-18T20:11:00,atd,63.56
2024-04-18T20:12:00,atd,55.10
2024-04-18T20:13:00,atd,51.03
2024-04-18T20:14:00,atd,51.47
2024-04-18T20:15:00,atd,50.25
2024-04-18T20:16:00,atd,66.62
2024-04-18T20:17:00,atd,50.39
2024-04-18T20:18:00,atd,48.29
2024-04-18T20:19:00,atd,48.44
2024-04-18T20:20:00,atd,50.97
2024-04-18T20:21:00,atd,51.91
2024-04-18T20:22:00,atd,43.56
2024-04-18T20:23:00,atd,53.38
2024-04-18T20:24:00,atd,49.37
2024-04-18T20:25:00,atd,44.46
2024-04-18T20:26:00,atd,43.94
2024-04-18T20:27:00,atd,43.06
2024-04-18T20:28:00,atd,42.19
2024-04-18T20:29:00,atd,44.57
2024-04-18T20:30:00,atd,37.78
2024-04-18T20:31:00,atd,43.31
2024-04-18T20:32:00,atd,41.95
2024-04-18T20:33:00,atd,44.25
2024-04-18T20:34:00,atd,45.54
2024-04-18T20:35:00,atd,47.26
2024-04-18T20:36:00,atd,47.19
2024-04-18T20:37:00,atd,48.10
2024-04-18T20:38:00,atd,48.95
2024-04-18T20:39:00,atd,50.05
2024-04-18T20:40:00,atd,46.99
2024-04-18T20:41:00,atd,47.13
2024-04-18T20:42:00,atd,44.85
2024-04-18T20:43:00,atd,47.25
2024-04-18T20:44:00,atd,49.12
2024-04-18T20:45:00,atd,48.57
2024-04-18T20:46:00,atd,48.34
2024-04-18T20:47:00,atd,42.15
2024-04-18T20:48:00,atd,57.71
2024-04-18T20:49:00,atd,43.04
2024-04-18T20:50:00,atd,47.08
2024-04-18T20:51:00,atd,40.44
2024-04-18T20:52:00,atd,40.52
2024-04-18T20:53:00,atd,41.42
2024-04-18T20:54:00,atd,41.79
2024-04-18T20:55:00,atd,39.11
2024-04-18T20:56:00,atd,38.45
2024-04-18T20:57:00,atd,40.14
2024-04-18T20:58:00,atd,54.63
2024-04-18T20:59:00,atd,41.44
2024-04-18T21:00:00,atd,47.30
2024-04-18T21:01:00,atd,43.31
2024-04-18T21:02:00,atd,43.57
2024-04-18T21:03:00,atd,50.05
2024-04-18T21:04:00,atd,46.38
2024-04-18T21:05:00,atd,43.56
2024-04-18T21:06:00,atd,40.99
2024-04-18T21:07:00,atd,39.68
2024-04-18T21:08:00,atd,36.93
2024-04-18T21:09:00,atd,37.83
2024-04-18T21:10:00,atd,38.61
2024-04-18T21:11:00,atd,38.04
2024-04-18T21:12:00,atd,38.34
2024-04-18T21:13:00,atd,35.74
2024-04-18T21:14:00,atd,37.21
2024-04-18T21:15:00,atd,37.43
2024-04-18T21:16:00,atd,34.33
2024-04-18T21:17:00,atd,36.28
2024-04-18T21:18:00,atd,41.69
2024-04-18T21:19:00,atd,35.61
2024-04-18T21:20:00,atd,45.42
2024-04-18T21:21:00,atd,37.63
2024-04-18T21:22:00,atd,36.25
2024-04-18T21:23:00,atd,36.91
2024-04-18T21:24:00,atd,36.81
2024-04-18T21:25:00,atd,34.60
2024-04-18T21:26:00,atd,31.45
2024-04-18T21:27:00,atd,32.65
2024-04-18T21:28:00,atd,35.05
2024-04-18T21:29:00,atd,31.34
2024-04-18T21:30:00,atd,31.83
2024-04-18T21:31:00,atd,33.95
2024-04-18T21:32:00,atd,34.02
2024-04-18T21:33:00,atd,36.62
2024-04-18T21:34:00,atd,35.79
2024-04-18T21:35:00,atd,34.42
2024-04-18T21:36:00,atd,32.21
2024-04-18T21:37:00,atd,33.71
2024-04-18T21:38:00,atd,34.75
2024-04-18T21:39:00,atd,39.28
2024-04-18T21:40:00,atd,37.50
2024-04-18T21:41:00,atd,35.01
2024-04-18T21:42:00,atd,36.47
2024-04-18T21:43:00,atd,39.48
2024-04-18T21:44:00,atd,37.87
2024-04-18T21:45:00,atd,31.19
2024-04-18T21:46:00,atd,31.41
2024-04-18T21:47:00,atd,32.73
2024-04-18T21:48:00,atd,29.23
2024-04-18T21:49:00,atd,28.40
2024-04-18T21:50:00,atd,30.40
2024-04-18T21:51:00,atd,29.78
2024-04-18T21:52:00,atd,35.28
2024-04-18T21:53:00,atd,35.09
2024-04-18T21:54:00,atd,27.22
2024-04-18T21:55:00,atd,26.79
2024-04-18T21:56:00,atd,28.20
2024-04-18T21:57:00,atd,27.25
2024-04-18T21:58:00,atd,31.20
2024-04-18T21:59:00,atd,30.65
2024-04-18T22:00:00,atd,33.57
2024-04-18T22:01:00,atd,30.57
2024-04-18T22:02:00,atd,25.81
2024-04-18T22:03:00,atd,26.62
2024-04-18T22:04:00,atd,25.29
2024-04-18T22:05:00,atd,21.82
2024-04-18T22:06:00,atd,21.00
2024-04-18T22:07:00,atd,20.75
2024-04-18T22:08:00,atd,23.18
2024-04-18T22:09:00,atd,19.21
2024-04-18T22:10:00,atd,21.73
2024-04-18T22:11:00,atd,20.63
2024-04-18T22:12:00,atd,21.80
2024-04-18T22:13:00,atd,27.10
2024-04-18T22:14:00,atd,24.22
2024-04-18T22:15:00,atd,22.61
2024-04-18T22:16:00,atd,18.45
2024-04-18T22:17:00,atd,20.41
2024-04-18T22:18:00,atd,19.12
2024-04-18T22:19:00,atd,22.71
2024-04-18T22:20:00,atd,22.91
2024-04-18T22:21:00,atd,24.92
2024-04-18T22:22:00,atd,27.31
2024-04-18T22:23:00,atd,24.59
2024-04-18T22:24:00,atd,22.64
2024-04-18T22:25:00,atd,37.61
2024-04-18T22:26:00,atd,21.45
2024-04-18T22:27:00,atd,19.19
2024-04-18T22:28:00,atd,32.69
2024-04-18T22:29:00,atd,33.23
2024-04-18T22:30:00,atd,34.77
2024-04-18T22:31:00,atd,34.41
2024-04-18T22:32:00,atd,22.35
2024-04-18T22:33:00,atd,23.78
2024-04-18T22:34:00,atd,21.62
2024-04-18T22:35:00,atd,19.36
2024-04-18T22:36:00,atd,28.15
2024-04-18T22:37:00,atd,29.39
2024-04-18T22:38:00,atd,30.18
2024-04-18T22:39:00,atd,28.52
2024-04-18T22:40:00,atd,20.58
2024-04-18T22:41:00,atd,23.89
2024-04-18T22:42:00,atd,24.37
2024-04-18T22:43:00,atd,39.65
2024-04-18T22:44:00,atd,23.44
2024-04-18T22:45:00,atd,23.39
2024-04-18T22:46:00,atd,24.22
2024-04-18T22:47:00,atd,20.66
2024-04-18T22:48:00,atd,20.97
2024-04-18T22:49:00,atd,22.10
2024-04-18T22:50:00,atd,20.06
2024-04-18T22:51:00,atd,21.17
2024-04-18T22:52:00,atd,23.80
2024-04-18T22:53:00,atd,21.18
2024-04-18T22:54:00,atd,19.16
2024-04-18T22:55:00,atd,18.65
2024-04-18T22:56:00,atd,17.25
2024-04-18T22:57:00,atd,18.93
2024-04-18T22:58:00,atd,21.07
2024-04-18T22:59:00,atd,21.24
2024-04-18T23:00:00,atd,30.94
2024-04-18T23:01:00,atd,19.90
2024-04-18T23:02:00,atd,25.59
2024-04-18T23:03:00,atd,27.62
2024-04-18T23:04:00,atd,26.34
2024-04-18T23:05:00,atd,23.75
2024-04-18T23:06:00,atd,27.02
2024-04-18T23:07:00,atd,28.46
2024-04-18T23:08:00,atd,27.02
2024-04-18T23:09:00,atd,25.33
2024-04-18T23:10:00,atd,22.02
2024-04-18T23:11:00,atd,21.47
2024-04-18T23:12:00,atd,21.75
2024-04-18T23:13:00,atd,25.39
2024-04-18T23:14:00,atd,20.78
2024-04-18T23:15:00,atd,21.59
2024-04-18T23:16:00,atd,23.73
2024-04-18T23:17:00,atd,21.75
