#datetime,building,power
2023-11-29T11:06:00,mcc,66.28
2023-11-29T11:07:00,mcc,65.17
2023-11-29T11:08:00,mcc,73.45
2023-11-29T11:09:00,mcc,73.81
2023-11-29T11:10:00,mcc,73.98
2023-11-29T11:11:00,mcc,68.96
2023-11-29T11:12:00,mcc,65.07
2023-11-29T11:13:00,mcc,64.16
2023-11-29T11:14:00,mcc,64.96
2023-11-29T11:15:00,mcc,92.41
2023-11-29T11:16:00,mcc,64.54
2023-11-29T11:17:00,mcc,63.46
2023-11-29T11:18:00,mcc,63.15
2023-11-29T11:19:00,mcc,64.26
2023-11-29T11:20:00,mcc,66.27
2023-11-29T11:21:00,mcc,63.08
2023-11-29T11:22:00,mcc,67.33
2023-11-29T11:23:00,mcc,68.56
2023-11-29T11:24:00,mcc,74.31
2023-11-29T11:25:00,mcc,77.23
2023-11-29T11:26:00,mcc,77.11
2023-11-29T11:27:00,mcc,74.82
2023-11-29T11:28:00,mcc,75.88
2023-11-29T11:29:00,mcc,73.80
2023-11-29T11:30:00,mcc,65.51
2023-11-29T11:31:00,mcc,67.07
2023-11-29T11:32:00,mcc,61.61
2023-11-29T11:33:00,mcc,69.44
2023-11-29T11:34:00,mcc,61.71
2023-11-29T11:35:00,mcc,61.53
2023-11-29T11:36:00,mcc,76.48
2023-11-29T11:37:00,mcc,71.76
2023-11-29T11:38:00,mcc,64.66
2023-11-29T11:39:00,mcc,66.76
2023-11-29T11:40:00,mcc,67.48
2023-11-29T11:41:00,mcc,83.35
2023-11-29T11:42:00,mcc,65.24
2023-11-29T11:43:00,mcc,67.78
2023-11-29T11:44:00,mcc,70.09
2023-11-29T11:45:00,mcc,68.55
2023-11-29T11:46:00,mcc,63.55
2023-11-29T11:47:00,mcc,73.13
2023-11-29T11:48:00,mcc,66.29
2023-11-29T11:49:00,mcc,68.41
2023-11-29T11:50:00,mcc,66.00
2023-11-29T11:51:00,mcc,68.11
2023-11-29T11:52:00,mcc,68.40
2023-11-29T11:53:00,mcc,65.20
2023-11-29T11:54:00,mcc,64.48
2023-11-29T11:55:00,mcc,73.98
2023-11-29T11:56:00,mcc,64.93
2023-11-29T11:57:00,mcc,66.52
2023-11-29T11:58:00,mcc,65.57
2023-11-29T11:59:00,mcc,64.93
2023-11-29T12:00:00,mcc,70.63
2023-11-29T12:01:00,mcc,64.80
2023-11-29T12:02:00,mcc,65.44
2023-11-29T12:03:00,mcc,72.45
2023-11-29T12:04:00,mcc,63.50
2023-11-29T12:05:00,mcc,69.29
2023-11-29T12:06:00,mcc,63.22
2023-11-29T12:07:00,mcc,76.14
2023-11-29T12:08:00,mcc,62.05
2023-11-29T12:09:00,mcc,76.28
2023-11-29T12:10:00,mcc,64.64
2023-11-29T12:11:00,mcc,74.08
2023-11-29T12:12:00,mcc,66.00
2023-11-29T12:13:00,mcc,64.10
2023-11-29T12:14:00,mcc,76.35
2023-11-29T12:15:00,mcc,69.12
2023-11-29T12:16:00,mcc,67.28
2023-11-29T12:17:00,mcc,64.25
2023-11-29T12:18:00,mcc,64.86
2023-11-29T12:19:00,mcc,61.94
2023-11-29T12:20:00,mcc,64.29
2023-11-29T12:21:00,mcc,61.49
2023-11-29T12:22:00,mcc,60.43
2023-11-29T12:23:00,mcc,58.38
2023-11-29T12:24:00,mcc,61.54
2023-11-29T12:25:00,mcc,61.45
2023-11-29T12:26:00,mcc,68.32
2023-11-29T12:27:00,mcc,76.67
2023-11-29T12:28:00,mcc,68.54
2023-11-29T12:29:00,mcc,66.46
2023-11-29T12:30:00,mcc,62.76
2023-11-29T12:31:00,mcc,64.67
2023-11-29T12:32:00,mcc,67.80
2023-11-29T12:33:00,mcc,63.80
2023-11-29T12:34:00,mcc,67.68
2023-11-29T12:35:00,mcc,69.47
2023-11-29T12:36:00,mcc,68.77
2023-11-29T12:37:00,mcc,74.33
2023-11-29T12:38:00,mcc,72.87
2023-11-29T12:39:00,mcc,66.35
2023-11-29T12:40:00,mcc,63.96
2023-11-29T12:41:00,mcc,64.33
2023-11-29T12:42:00,mcc,68.17
2023-11-29T12:43:00,mcc,72.19
2023-11-29T12:44:00,mcc,80.94
2023-11-29T12:45:00,mcc,77.03
2023-11-29T12:46:00,mcc,67.54
2023-11-29T12:47:00,mcc,64.12
2023-11-29T12:48:00,mcc,62.49
2023-11-29T12:49:00,mcc,67.25
2023-11-29T12:50:00,mcc,68.64
2023-11-29T12:51:00,mcc,66.09
2023-11-29T12:52:00,mcc,70.93
2023-11-29T12:53:00,mcc,68.36
2023-11-29T12:54:00,mcc,69.18
2023-11-29T12:55:00,mcc,81.53
2023-11-29T12:56:00,mcc,65.25
2023-11-29T12:57:00,mcc,68.15
2023-11-29T12:58:00,mcc,64.13
2023-11-29T12:59:00,mcc,65.54
2023-11-29T13:00:00,mcc,62.80
2023-11-29T13:01:00,mcc,62.52
2023-11-29T13:02:00,mcc,63.73
2023-11-29T13:03:00,mcc,68.87
2023-11-29T13:04:00,mcc,74.58
2023-11-29T13:05:00,mcc,67.98
2023-11-29T13:06:00,mcc,66.88
2023-11-29T13:07:00,mcc,67.63
2023-11-29T13:08:00,mcc,77.19
2023-11-29T13:09:00,mcc,64.98
2023-11-29T13:10:00,mcc,66.57
2023-11-29T13:11:00,mcc,66.64
2023-11-29T13:12:00,mcc,70.53
2023-11-29T13:13:00,mcc,64.84
2023-11-29T13:14:00,mcc,63.15
2023-11-29T13:15:00,mcc,80.88
2023-11-29T13:16:00,mcc,70.08
2023-11-29T13:17:00,mcc,72.74
2023-11-29T13:18:00,mcc,59.30
2023-11-29T13:19:00,mcc,65.74
2023-11-29T13:20:00,mcc,66.75
2023-11-29T13:21:00,mcc,76.05
2023-11-29T13:22:00,mcc,61.28
2023-11-29T13:23:00,mcc,74.36
2023-11-29T13:24:00,mcc,69.90
2023-11-29T13:25:00,mcc,77.06
2023-11-29T13:26:00,mcc,69.95
2023-11-29T13:27:00,mcc,75.70
2023-11-29T13:28:00,mcc,78.21
2023-11-29T13:29:00,mcc,80.21
2023-11-29T13:30:00,mcc,78.79
2023-11-29T13:31:00,mcc,69.97
2023-11-29T13:32:00,mcc,66.69
2023-11-29T13:33:00,mcc,67.49
2023-11-29T13:34:00,mcc,75.49
2023-11-29T13:35:00,mcc,68.17
2023-11-29T13:36:00,mcc,69.34
2023-11-29T13:37:00,mcc,76.61
2023-11-29T13:38:00,mcc,79.60
2023-11-29T13:39:00,mcc,73.95
2023-11-29T13:40:00,mcc,80.12
2023-11-29T13:41:00,mcc,65.25
2023-11-29T13:42:00,mcc,68.52
2023-11-29T13:43:00,mcc,67.36
2023-11-29T13:44:00,mcc,68.38
2023-11-29T13:45:00,mcc,59.13
2023-11-29T13:46:00,mcc,57.19
2023-11-29T13:47:00,mcc,67.97
2023-11-29T13:48:00,mcc,59.16
2023-11-29T13:49:00,mcc,59.89
2023-11-29T13:50:00,mcc,61.22
2023-11-29T13:51:00,mcc,61.15
2023-11-29T13:52:00,mcc,72.84
2023-11-29T13:53:00,mcc,75.46
2023-11-29T13:54:00,mcc,66.89
2023-11-29T13:55:00,mcc,64.88
2023-11-29T13:56:00,mcc,64.31
2023-11-29T13:57:00,mcc,62.43
2023-11-29T13:58:00,mcc,67.87
2023-11-29T13:59:00,mcc,73.43
2023-11-29T14:00:00,mcc,68.11
2023-11-29T14:01:00,mcc,66.10
2023-11-29T14:02:00,mcc,67.04
2023-11-29T14:03:00,mcc,60.00
2023-11-29T14:04:00,mcc,63.85
2023-11-29T14:05:00,mcc,67.84
2023-11-29T14:06:00,mcc,63.89
2023-11-29T14:07:00,mcc,62.57
2023-11-29T14:08:00,mcc,62.19
2023-11-29T14:09:00,mcc,63.76
2023-11-29T14:10:00,mcc,61.76
2023-11-29T14:11:00,mcc,69.29
2023-11-29T14:12:00,mcc,72.97
2023-11-29T14:13:00,mcc,71.81
2023-11-29T14:14:00,mcc,77.62
2023-11-29T14:15:00,mcc,67.40
2023-11-29T14:16:00,mcc,66.39
2023-11-29T14:17:00,mcc,68.79
2023-11-29T14:18:00,mcc,65.69
2023-11-29T14:19:00,mcc,64.24
2023-11-29T14:20:00,mcc,62.02
2023-11-29T14:21:00,mcc,67.04
2023-11-29T14:22:00,mcc,61.67
2023-11-29T14:23:00,mcc,64.45
2023-11-29T14:24:00,mcc,65.12
2023-11-29T14:25:00,mcc,64.70
2023-11-29T14:26:00,mcc,64.10
2023-11-29T14:27:00,mcc,79.06
2023-11-29T14:28:00,mcc,66.21
2023-11-29T14:29:00,mcc,64.72
2023-11-29T14:30:00,mcc,67.89
2023-11-29T14:31:00,mcc,59.29
2023-11-29T14:32:00,mcc,65.92
2023-11-29T14:33:00,mcc,70.87
2023-11-29T14:34:00,mcc,72.04
2023-11-29T14:35:00,mcc,72.26
2023-11-29T14:36:00,mcc,70.98
2023-11-29T14:37:00,mcc,66.65
2023-11-29T14:38:00,mcc,68.23
2023-11-29T14:39:00,mcc,65.12
2023-11-29T14:40:00,mcc,60.43
2023-11-29T14:41:00,mcc,62.54
2023-11-29T14:42:00,mcc,73.15
2023-11-29T14:43:00,mcc,65.42
2023-11-29T14:44:00,mcc,63.17
2023-11-29T14:45:00,mcc,73.88
2023-11-29T14:46:00,mcc,64.19
2023-11-29T14:47:00,mcc,63.20
2023-11-29T14:48:00,mcc,70.28
2023-11-29T14:49:00,mcc,72.90
2023-11-29T14:50:00,mcc,62.44
2023-11-29T14:51:00,mcc,60.85
2023-11-29T14:52:00,mcc,62.17
2023-11-29T14:53:00,mcc,58.52
2023-11-29T14:54:00,mcc,66.80
2023-11-29T14:55:00,mcc,61.98
2023-11-29T14:56:00,mcc,72.34
2023-11-29T14:57:00,mcc,68.03
2023-11-29T14:58:00,mcc,82.97
2023-11-29T14:59:00,mcc,78.55
2023-11-29T15:00:00,mcc,81.70
2023-11-29T15:01:00,mcc,74.66
2023-11-29T15:02:00,mcc,71.28
2023-11-29T15:03:00,mcc,69.61
2023-11-29T15:04:00,mcc,63.06
2023-11-29T15:05:00,mcc,67.82
2023-11-29T15:06:00,mcc,64.34
2023-11-29T15:07:00,mcc,64.36
2023-11-29T15:08:00,mcc,63.07
2023-11-29T15:09:00,mcc,69.60
2023-11-29T15:10:00,mcc,72.39
2023-11-29T15:11:00,mcc,62.75
2023-11-29T15:12:00,mcc,66.22
2023-11-29T15:13:00,mcc,67.28
2023-11-29T15:14:00,mcc,65.43
2023-11-29T15:15:00,mcc,60.97
2023-11-29T15:16:00,mcc,58.69
2023-11-29T15:17:00,mcc,62.86
2023-11-29T15:18:00,mcc,63.53
2023-11-29T15:19:00,mcc,71.97
2023-11-29T15:20:00,mcc,65.80
2023-11-29T15:21:00,mcc,64.82
2023-11-29T15:22:00,mcc,65.24
2023-11-29T15:23:00,mcc,73.56
2023-11-29T15:24:00,mcc,67.21
2023-11-29T15:25:00,mcc,64.49
2023-11-29T15:26:00,mcc,61.29
2023-11-29T15:27:00,mcc,64.27
2023-11-29T15:28:00,mcc,61.30
2023-11-29T15:29:00,mcc,77.50
2023-11-29T15:30:00,mcc,76.54
2023-11-29T15:31:00,mcc,66.02
2023-11-29T15:32:00,mcc,72.56
2023-11-29T15:33:00,mcc,62.88
2023-11-29T15:34:00,mcc,73.38
2023-11-29T15:35:00,mcc,57.86
2023-11-29T15:36:00,mcc,69.14
2023-11-29T15:37:00,mcc,61.55
2023-11-29T15:38:00,mcc,58.98
2023-11-29T15:39:00,mcc,61.00
2023-11-29T15:40:00,mcc,61.06
2023-11-29T15:41:00,mcc,58.55
2023-11-29T15:42:00,mcc,61.09
2023-11-29T15:43:00,mcc,61.58
2023-11-29T15:44:00,mcc,63.33
2023-11-29T15:45:00,mcc,60.29
2023-11-29T15:46:00,mcc,62.59
2023-11-29T15:47:00,mcc,73.72
2023-11-29T15:48:00,mcc,68.38
2023-11-29T15:49:00,mcc,65.62
2023-11-29T15:50:00,mcc,63.74
2023-11-29T15:51:00,mcc,67.11
2023-11-29T15:52:00,mcc,66.07
2023-11-29T15:53:00,mcc,70.59
2023-11-29T15:54:00,mcc,71.15
2023-11-29T15:55:00,mcc,66.70
2023-11-29T15:56:00,mcc,65.25
2023-11-29T15:57:00,mcc,63.36
2023-11-29T15:58:00,mcc,60.93
2023-11-29T15:59:00,mcc,62.51
2023-11-29T16:00:00,mcc,64.29
2023-11-29T16:01:00,mcc,67.03
2023-11-29T16:02:00,mcc,80.78
2023-11-29T16:03:00,mcc,65.00
2023-11-29T16:04:00,mcc,72.07
2023-11-29T16:05:00,mcc,67.66
2023-11-29T16:06:00,mcc,65.64
2023-11-29T16:07:00,mcc,75.93
2023-11-29T16:08:00,mcc,66.24
2023-11-29T16:09:00,mcc,66.42
2023-11-29T16:10:00,mcc,78.35
2023-11-29T16:11:00,mcc,64.96
2023-11-29T16:12:00,mcc,64.18
2023-11-29T16:13:00,mcc,74.04
2023-11-29T16:14:00,mcc,74.53
2023-11-29T16:15:00,mcc,64.48
2023-11-29T16:16:00,mcc,64.89
2023-11-29T16:17:00,mcc,68.17
2023-11-29T16:18:00,mcc,79.40
2023-11-29T16:19:00,mcc,62.90
2023-11-29T16:20:00,mcc,72.70
2023-11-29T16:21:00,mcc,67.74
2023-11-29T16:22:00,mcc,72.81
2023-11-29T16:23:00,mcc,61.77
2023-11-29T16:24:00,mcc,71.77
2023-11-29T16:25:00,mcc,62.62
2023-11-29T16:26:00,mcc,60.34
2023-11-29T16:27:00,mcc,62.65
2023-11-29T16:28:00,mcc,71.48
2023-11-29T16:29:00,mcc,59.99
2023-11-29T16:30:00,mcc,60.46
2023-11-29T16:31:00,mcc,62.03
2023-11-29T16:32:00,mcc,71.28
2023-11-29T16:33:00,mcc,71.50
2023-11-29T16:34:00,mcc,62.00
2023-11-29T16:35:00,mcc,63.72
2023-11-29T16:36:00,mcc,65.88
2023-11-29T16:37:00,mcc,60.34
2023-11-29T16:38:00,mcc,60.94
2023-11-29T16:39:00,mcc,63.76
2023-11-29T16:40:00,mcc,62.50
2023-11-29T16:41:00,mcc,91.28
2023-11-29T16:42:00,mcc,72.41
2023-11-29T16:43:00,mcc,79.57
2023-11-29T16:44:00,mcc,65.60
2023-11-29T16:45:00,mcc,66.76
2023-11-29T16:46:00,mcc,61.53
2023-11-29T16:47:00,mcc,64.07
2023-11-29T16:48:00,mcc,61.19
2023-11-29T16:49:00,mcc,71.51
2023-11-29T16:50:00,mcc,66.31
2023-11-29T16:51:00,mcc,63.49
2023-11-29T16:52:00,mcc,79.65
2023-11-29T16:53:00,mcc,63.37
2023-11-29T16:54:00,mcc,59.86
2023-11-29T16:55:00,mcc,70.34
2023-11-29T16:56:00,mcc,63.37
2023-11-29T16:57:00,mcc,63.05
2023-11-29T16:58:00,mcc,59.64
2023-11-29T16:59:00,mcc,62.53
2023-11-29T17:00:00,mcc,59.10
2023-11-29T17:01:00,mcc,68.90
2023-11-29T17:02:00,mcc,55.66
2023-11-29T17:03:00,mcc,55.50
2023-11-29T17:04:00,mcc,58.87
2023-11-29T17:05:00,mcc,57.77
2023-11-29T17:06:00,mcc,55.96
2023-11-29T17:07:00,mcc,65.51
2023-11-29T17:08:00,mcc,57.29
2023-11-29T17:09:00,mcc,59.71
2023-11-29T17:10:00,mcc,58.92
2023-11-29T17:11:00,mcc,57.96
2023-11-29T17:12:00,mcc,65.45
2023-11-29T17:13:00,mcc,69.54
2023-11-29T17:14:00,mcc,62.49
2023-11-29T17:15:00,mcc,72.45
2023-11-29T17:16:00,mcc,65.83
2023-11-29T17:17:00,mcc,57.14
2023-11-29T17:18:00,mcc,59.64
2023-11-29T17:19:00,mcc,61.76
2023-11-29T17:20:00,mcc,60.75
2023-11-29T17:21:00,mcc,60.81
2023-11-29T17:22:00,mcc,63.36
2023-11-29T17:23:00,mcc,61.71
2023-11-29T17:24:00,mcc,58.98
2023-11-29T17:25:00,mcc,69.85
2023-11-29T17:26:00,mcc,56.75
2023-11-29T17:27:00,mcc,59.19
2023-11-29T17:28:00,mcc,58.33
2023-11-29T17:29:00,mcc,57.79
2023-11-29T17:30:00,mcc,56.93
2023-11-29T17:31:00,mcc,60.36
2023-11-29T17:32:00,mcc,58.98
2023-11-29T17:33:00,mcc,63.94
2023-11-29T17:34:00,mcc,59.58
2023-11-29T17:35:00,mcc,55.90
2023-11-29T17:36:00,mcc,59.49
2023-11-29T17:37:00,mcc,60.93
2023-11-29T17:38:00,mcc,60.34
2023-11-29T17:39:00,mcc,57.20
2023-11-29T17:40:00,mcc,58.76
2023-11-29T17:41:00,mcc,67.01
2023-11-29T17:42:00,mcc,60.65
2023-11-29T17:43:00,mcc,61.32
2023-11-29T17:44:00,mcc,62.67
2023-11-29T17:45:00,mcc,61.06
2023-11-29T17:46:00,mcc,60.48
2023-11-29T17:47:00,mcc,60.18
2023-11-29T17:48:00,mcc,58.76
2023-11-29T17:49:00,mcc,61.12
2023-11-29T17:50:00,mcc,71.73
2023-11-29T17:51:00,mcc,69.98
2023-11-29T17:52:00,mcc,62.21
2023-11-29T17:53:00,mcc,63.25
2023-11-29T17:54:00,mcc,63.82
2023-11-29T17:55:00,mcc,62.60
2023-11-29T17:56:00,mcc,73.01
2023-11-29T17:57:00,mcc,64.39
2023-11-29T17:58:00,mcc,65.12
2023-11-29T17:59:00,mcc,64.33
2023-11-29T18:00:00,mcc,62.43
2023-11-29T18:01:00,mcc,61.64
2023-11-29T18:02:00,mcc,66.42
2023-11-29T18:03:00,mcc,56.93
2023-11-29T18:04:00,mcc,57.62
2023-11-29T18:05:00,mcc,57.38
2023-11-29T18:06:00,mcc,58.21
2023-11-29T18:07:00,mcc,62.27
2023-11-29T18:08:00,mcc,70.43
2023-11-29T18:09:00,mcc,60.28
2023-11-29T18:10:00,mcc,54.81
2023-11-29T18:11:00,mcc,53.63
2023-11-29T18:12:00,mcc,63.63
2023-11-29T18:13:00,mcc,60.08
2023-11-29T18:14:00,mcc,68.84
2023-11-29T18:15:00,mcc,52.92
2023-11-29T18:16:00,mcc,65.17
2023-11-29T18:17:00,mcc,65.84
2023-11-29T18:18:00,mcc,62.51
2023-11-29T18:19:00,mcc,48.84
2023-11-29T18:20:00,mcc,70.18
2023-11-29T18:21:00,mcc,68.42
2023-11-29T18:22:00,mcc,53.72
2023-11-29T18:23:00,mcc,64.57
2023-11-29T18:24:00,mcc,54.35
2023-11-29T18:25:00,mcc,59.64
2023-11-29T18:26:00,mcc,66.57
2023-11-29T18:27:00,mcc,50.24
2023-11-29T18:28:00,mcc,52.95
2023-11-29T18:29:00,mcc,48.80
2023-11-29T18:30:00,mcc,65.76
2023-11-29T18:31:00,mcc,62.24
2023-11-29T18:32:00,mcc,61.73
2023-11-29T18:33:00,mcc,57.55
2023-11-29T18:34:00,mcc,64.05
2023-11-29T18:35:00,mcc,63.54
2023-11-29T18:36:00,mcc,54.02
2023-11-29T18:37:00,mcc,62.30
2023-11-29T18:38:00,mcc,64.69
2023-11-29T18:39:00,mcc,54.72
2023-11-29T18:40:00,mcc,57.15
2023-11-29T18:41:00,mcc,59.25
2023-11-29T18:42:00,mcc,64.21
2023-11-29T18:43:00,mcc,61.51
2023-11-29T18:44:00,mcc,71.58
2023-11-29T18:45:00,mcc,59.75
2023-11-29T18:46:00,mcc,72.31
2023-11-29T18:47:00,mcc,63.23
2023-11-29T18:48:00,mcc,63.33
2023-11-29T18:49:00,mcc,76.95
2023-11-29T18:50:00,mcc,81.03
2023-11-29T18:51:00,mcc,74.48
2023-11-29T18:52:00,mcc,64.42
2023-11-29T18:53:00,mcc,63.86
2023-11-29T18:54:00,mcc,60.51
2023-11-29T18:55:00,mcc,61.43
2023-11-29T18:56:00,mcc,68.63
2023-11-29T18:57:00,mcc,64.36
2023-11-29T18:58:00,mcc,64.36
2023-11-29T18:59:00,mcc,62.27
2023-11-29T19:00:00,mcc,69.32
2023-11-29T19:01:00,mcc,63.02
2023-11-29T19:02:00,mcc,72.06
2023-11-29T19:03:00,mcc,66.01
2023-11-29T19:04:00,mcc,70.12
2023-11-29T19:05:00,mcc,60.72
2023-11-29T19:06:00,mcc,54.83
2023-11-29T19:07:00,mcc,55.56
2023-11-29T19:08:00,mcc,63.56
2023-11-29T19:09:00,mcc,58.52
2023-11-29T19:10:00,mcc,62.40
2023-11-29T19:11:00,mcc,60.69
2023-11-29T19:12:00,mcc,57.55
2023-11-29T19:13:00,mcc,61.27
2023-11-29T19:14:00,mcc,68.48
2023-11-29T19:15:00,mcc,56.13
2023-11-29T19:16:00,mcc,57.37
2023-11-29T19:17:00,mcc,56.03
2023-11-29T19:18:00,mcc,59.98
2023-11-29T19:19:00,mcc,57.21
2023-11-29T19:20:00,mcc,65.59
2023-11-29T19:21:00,mcc,60.63
2023-11-29T19:22:00,mcc,59.59
2023-11-29T19:23:00,mcc,59.18
2023-11-29T19:24:00,mcc,58.97
2023-11-29T19:25:00,mcc,59.77
2023-11-29T19:26:00,mcc,65.89
2023-11-29T19:27:00,mcc,63.57
2023-11-29T19:28:00,mcc,58.43
2023-11-29T19:29:00,mcc,55.16
2023-11-29T19:30:00,mcc,58.16
2023-11-29T19:31:00,mcc,56.38
2023-11-29T19:32:00,mcc,66.51
2023-11-29T19:33:00,mcc,75.16
2023-11-29T19:34:00,mcc,59.41
2023-11-29T19:35:00,mcc,65.78
2023-11-29T19:36:00,mcc,65.57
2023-11-29T19:37:00,mcc,62.49
2023-11-29T19:38:00,mcc,62.66
2023-11-29T19:39:00,mcc,57.49
2023-11-29T19:40:00,mcc,57.82
2023-11-29T19:41:00,mcc,64.87
2023-11-29T19:42:00,mcc,62.24
2023-11-29T19:43:00,mcc,59.72
2023-11-29T19:44:00,mcc,58.99
2023-11-29T19:45:00,mcc,67.76
2023-11-29T19:46:00,mcc,58.81
2023-11-29T19:47:00,mcc,60.54
2023-11-29T19:48:00,mcc,62.53
2023-11-29T19:49:00,mcc,60.37
2023-11-29T19:50:00,mcc,70.03
2023-11-29T19:51:00,mcc,59.98
2023-11-29T19:52:00,mcc,63.16
2023-11-29T19:53:00,mcc,65.08
2023-11-29T19:54:00,mcc,61.09
2023-11-29T19:55:00,mcc,69.44
2023-11-29T19:56:00,mcc,78.26
2023-11-29T19:57:00,mcc,57.88
2023-11-29T19:58:00,mcc,56.62
2023-11-29T19:59:00,mcc,65.16
2023-11-29T20:00:00,mcc,65.25
2023-11-29T20:01:00,mcc,55.36
2023-11-29T20:02:00,mcc,56.45
2023-11-29T20:03:00,mcc,57.47
2023-11-29T20:04:00,mcc,58.76
2023-11-29T20:05:00,mcc,62.33
2023-11-29T20:06:00,mcc,52.86
2023-11-29T20:07:00,mcc,55.75
2023-11-29T20:08:00,mcc,53.32
2023-11-29T20:09:00,mcc,55.48
2023-11-29T20:10:00,mcc,61.33
2023-11-29T20:11:00,mcc,56.44
2023-11-29T20:12:00,mcc,57.27
2023-11-29T20:13:00,mcc,56.24
2023-11-29T20:14:00,mcc,56.63
2023-11-29T20:15:00,mcc,68.07
2023-11-29T20:16:00,mcc,58.58
2023-11-29T20:17:00,mcc,63.45
2023-11-29T20:18:00,mcc,54.11
2023-11-29T20:19:00,mcc,54.26
2023-11-29T20:20:00,mcc,61.88
2023-11-29T20:21:00,mcc,51.50
2023-11-29T20:22:00,mcc,67.79
2023-11-29T20:23:00,mcc,56.87
2023-11-29T20:24:00,mcc,53.19
2023-11-29T20:25:00,mcc,52.97
2023-11-29T20:26:00,mcc,52.42
2023-11-29T20:27:00,mcc,54.38
2023-11-29T20:28:00,mcc,55.66
2023-11-29T20:29:00,mcc,55.49
2023-11-29T20:30:00,mcc,64.39
2023-11-29T20:31:00,mcc,59.48
2023-11-29T20:32:00,mcc,64.32
2023-11-29T20:33:00,mcc,61.78
2023-11-29T20:34:00,mcc,56.82
2023-11-29T20:35:00,mcc,55.48
2023-11-29T20:36:00,mcc,55.01
2023-11-29T20:37:00,mcc,55.79
2023-11-29T20:38:00,mcc,51.82
2023-11-29T20:39:00,mcc,53.10
2023-11-29T20:40:00,mcc,52.08
2023-11-29T20:41:00,mcc,58.22
2023-11-29T20:42:00,mcc,55.11
2023-11-29T20:43:00,mcc,51.94
2023-11-29T20:44:00,mcc,53.82
2023-11-29T20:45:00,mcc,54.60
2023-11-29T20:46:00,mcc,74.54
2023-11-29T20:47:00,mcc,51.52
2023-11-29T20:48:00,mcc,64.49
2023-11-29T20:49:00,mcc,65.72
2023-11-29T20:50:00,mcc,62.70
2023-11-29T20:51:00,mcc,62.26
2023-11-29T20:52:00,mcc,75.34
2023-11-29T20:53:00,mcc,63.04
2023-11-29T20:54:00,mcc,54.97
2023-11-29T20:55:00,mcc,55.47
2023-11-29T20:56:00,mcc,54.54
2023-11-29T20:57:00,mcc,64.32
2023-11-29T20:58:00,mcc,68.93
2023-11-29T20:59:00,mcc,58.56
2023-11-29T21:00:00,mcc,63.65
2023-11-29T21:01:00,mcc,63.04
2023-11-29T21:02:00,mcc,56.80
2023-11-29T21:03:00,mcc,56.30
2023-11-29T21:04:00,mcc,56.98
2023-11-29T21:05:00,mcc,58.30
2023-11-29T21:06:00,mcc,57.98
2023-11-29T21:07:00,mcc,58.37
2023-11-29T21:08:00,mcc,55.56
2023-11-29T21:09:00,mcc,56.19
2023-11-29T21:10:00,mcc,59.98
2023-11-29T21:11:00,mcc,50.79
2023-11-29T21:12:00,mcc,76.75
2023-11-29T21:13:00,mcc,64.30
2023-11-29T21:14:00,mcc,54.38
2023-11-29T21:15:00,mcc,57.33
2023-11-29T21:16:00,mcc,55.87
2023-11-29T21:17:00,mcc,54.58
2023-11-29T21:18:00,mcc,64.28
2023-11-29T21:19:00,mcc,54.23
2023-11-29T21:20:00,mcc,54.86
2023-11-29T21:21:00,mcc,54.98
2023-11-29T21:22:00,mcc,54.41
2023-11-29T21:23:00,mcc,54.76
2023-11-29T21:24:00,mcc,52.08
2023-11-29T21:25:00,mcc,52.86
2023-11-29T21:26:00,mcc,54.29
2023-11-29T21:27:00,mcc,57.32
2023-11-29T21:28:00,mcc,54.91
2023-11-29T21:29:00,mcc,65.15
2023-11-29T21:30:00,mcc,54.21
2023-11-29T21:31:00,mcc,60.84
2023-11-29T21:32:00,mcc,56.24
2023-11-29T21:33:00,mcc,55.04
2023-11-29T21:34:00,mcc,56.54
2023-11-29T21:35:00,mcc,56.27
2023-11-29T21:36:00,mcc,51.89
2023-11-29T21:37:00,mcc,51.00
2023-11-29T21:38:00,mcc,51.97
2023-11-29T21:39:00,mcc,53.23
2023-11-29T21:40:00,mcc,66.90
2023-11-29T21:41:00,mcc,54.36
2023-11-29T21:42:00,mcc,62.00
2023-11-29T21:43:00,mcc,64.91
2023-11-29T21:44:00,mcc,58.65
2023-11-29T21:45:00,mcc,58.80
2023-11-29T21:46:00,mcc,57.79
2023-11-29T21:47:00,mcc,54.61
2023-11-29T21:48:00,mcc,54.88
2023-11-29T21:49:00,mcc,56.12
2023-11-29T21:50:00,mcc,51.69
2023-11-29T21:51:00,mcc,52.17
2023-11-29T21:52:00,mcc,64.23
2023-11-29T21:53:00,mcc,51.41
2023-11-29T21:54:00,mcc,50.91
2023-11-29T21:55:00,mcc,54.62
2023-11-29T21:56:00,mcc,53.70
2023-11-29T21:57:00,mcc,54.32
2023-11-29T21:58:00,mcc,54.91
2023-11-29T21:59:00,mcc,53.28
2023-11-29T22:00:00,mcc,50.80
2023-11-29T22:01:00,mcc,49.38
2023-11-29T22:02:00,mcc,54.60
2023-11-29T22:03:00,mcc,53.35
2023-11-29T22:04:00,mcc,54.77
2023-11-29T22:05:00,mcc,56.25
2023-11-29T22:06:00,mcc,55.74
2023-11-29T22:07:00,mcc,53.71
2023-11-29T22:08:00,mcc,51.10
2023-11-29T22:09:00,mcc,53.70
2023-11-29T22:10:00,mcc,51.82
2023-11-29T22:11:00,mcc,52.05
