#datetime,building,power
2022-05-14T19:13:00,gfd,51.62
2022-05-14T19:14:00,gfd,30.00
2022-05-14T19:16:00,gfd,52.21
2022-05-14T19:18:00,gfd,47.40
2022-05-14T19:20:00,gfd,47.40
2022-05-14T19:22:00,gfd,52.15
2022-05-14T19:24:00,gfd,47.40
2022-05-14T19:26:00,gfd,47.40
2022-05-14T19:27:00,gfd,21.62
2022-05-14T19:29:00,gfd,51.62
2022-05-14T19:30:00,gfd,26.37
2022-05-14T19:32:00,gfd,47.40
2022-05-14T19:33:00,gfd,25.78
2022-05-14T19:34:00,gfd,25.84
2022-05-14T19:35:00,gfd,21.56
2022-05-14T19:37:00,gfd,43.24
2022-05-14T19:38:00,gfd,25.78
2022-05-14T19:40:00,gfd,43.18
2022-05-14T19:42:00,gfd,47.99
2022-05-14T19:44:00,gfd,43.24
2022-05-14T19:46:00,gfd,55.78
2022-05-14T19:48:00,gfd,43.18
2022-05-14T19:50:00,gfd,43.24
2022-05-14T19:52:00,gfd,60.59
2022-05-14T19:54:00,gfd,47.40
2022-05-14T19:56:00,gfd,56.37
2022-05-14T19:58:00,gfd,51.62
2022-05-14T19:59:00,gfd,30.59
2022-05-14T20:01:00,gfd,55.84
2022-05-14T20:03:00,gfd,52.15
2022-05-14T20:05:00,gfd,51.62
2022-05-14T20:06:00,gfd,25.78
2022-05-14T20:07:00,gfd,25.84
2022-05-14T20:08:00,gfd,21.56
2022-05-14T20:10:00,gfd,56.43
2022-05-14T20:12:00,gfd,43.18
2022-05-14T20:14:00,gfd,43.24
2022-05-14T20:16:00,gfd,56.37
2022-05-14T20:17:00,gfd,25.78
2022-05-14T20:18:00,gfd,25.84
2022-05-14T20:20:00,gfd,51.56
2022-05-14T20:22:00,gfd,43.24
2022-05-14T20:23:00,gfd,26.37
2022-05-14T20:24:00,gfd,25.84
2022-05-14T20:25:00,gfd,25.78
2022-05-14T20:27:00,gfd,51.56
2022-05-14T20:29:00,gfd,52.21
2022-05-14T20:31:00,gfd,51.62
2022-05-14T20:33:00,gfd,52.21
2022-05-14T20:34:00,gfd,25.78
2022-05-14T20:36:00,gfd,51.62
2022-05-14T20:38:00,gfd,52.21
2022-05-14T20:39:00,gfd,25.78
2022-05-14T20:41:00,gfd,51.62
2022-05-14T20:42:00,gfd,25.78
2022-05-14T20:44:00,gfd,52.21
2022-05-14T20:46:00,gfd,55.78
2022-05-14T20:48:00,gfd,47.99
2022-05-14T20:50:00,gfd,55.84
2022-05-14T20:52:00,gfd,56.37
2022-05-14T20:54:00,gfd,47.40
2022-05-14T20:55:00,gfd,21.62
2022-05-14T20:57:00,gfd,51.62
2022-05-14T20:59:00,gfd,52.15
2022-05-14T21:00:00,gfd,21.62
2022-05-14T21:02:00,gfd,43.18
2022-05-14T21:04:00,gfd,47.40
2022-05-14T21:06:00,gfd,47.40
2022-05-14T21:08:00,gfd,47.40
2022-05-14T21:09:00,gfd,26.43
2022-05-14T21:11:00,gfd,51.56
2022-05-14T21:13:00,gfd,56.43
2022-05-14T21:15:00,gfd,51.62
2022-05-14T21:17:00,gfd,56.37
2022-05-14T21:19:00,gfd,47.40
2022-05-14T21:20:00,gfd,25.78
2022-05-14T21:22:00,gfd,51.62
2022-05-14T21:24:00,gfd,52.21
2022-05-14T21:25:00,gfd,25.78
2022-05-14T21:27:00,gfd,47.40
2022-05-14T21:28:00,gfd,25.84
2022-05-14T21:29:00,gfd,26.37
2022-05-14T21:31:00,gfd,55.78
2022-05-14T21:33:00,gfd,56.43
2022-05-14T21:35:00,gfd,51.62
2022-05-14T21:37:00,gfd,47.40
2022-05-14T21:38:00,gfd,30.59
2022-05-14T21:40:00,gfd,51.56
2022-05-14T21:41:00,gfd,25.84
2022-05-14T21:43:00,gfd,56.37
2022-05-14T21:45:00,gfd,47.40
2022-05-14T21:47:00,gfd,56.43
2022-05-14T21:49:00,gfd,51.62
2022-05-14T21:51:00,gfd,56.37
2022-05-14T21:52:00,gfd,25.78
2022-05-14T21:54:00,gfd,51.62
2022-05-14T21:56:00,gfd,56.43
2022-05-14T21:58:00,gfd,56.37
2022-05-14T21:59:00,gfd,25.78
2022-05-14T22:01:00,gfd,51.62
2022-05-14T22:02:00,gfd,25.78
2022-05-14T22:04:00,gfd,52.21
2022-05-14T22:05:00,gfd,25.84
2022-05-14T22:07:00,gfd,51.56
2022-05-14T22:08:00,gfd,26.43
2022-05-14T22:09:00,gfd,21.56
2022-05-14T22:11:00,gfd,55.84
2022-05-14T22:13:00,gfd,56.37
2022-05-14T22:15:00,gfd,47.40
2022-05-14T22:17:00,gfd,47.40
2022-05-14T22:18:00,gfd,25.84
2022-05-14T22:20:00,gfd,47.99
2022-05-14T22:22:00,gfd,47.40
2022-05-14T22:24:00,gfd,51.56
2022-05-14T22:26:00,gfd,52.21
2022-05-14T22:28:00,gfd,55.84
2022-05-14T22:30:00,gfd,52.15
2022-05-14T22:32:00,gfd,43.24
2022-05-14T22:34:00,gfd,47.40
2022-05-14T22:36:00,gfd,51.56
2022-05-14T22:37:00,gfd,21.62
2022-05-14T22:39:00,gfd,47.40
2022-05-14T22:40:00,gfd,30.59
2022-05-14T22:42:00,gfd,51.62
2022-05-14T22:44:00,gfd,56.37
2022-05-14T22:46:00,gfd,51.62
2022-05-14T22:47:00,gfd,21.62
2022-05-14T22:49:00,gfd,56.37
2022-05-14T22:51:00,gfd,47.40
2022-05-14T22:52:00,gfd,25.84
2022-05-14T22:53:00,gfd,25.78
2022-05-14T22:55:00,gfd,47.99
2022-05-14T22:56:00,gfd,25.78
2022-05-14T22:58:00,gfd,51.62
2022-05-14T22:59:00,gfd,30.59
2022-05-14T23:01:00,gfd,51.62
2022-05-14T23:02:00,gfd,21.62
2022-05-14T23:04:00,gfd,47.34
2022-05-14T23:06:00,gfd,47.40
2022-05-14T23:08:00,gfd,43.24
2022-05-14T23:10:00,gfd,56.37
2022-05-14T23:12:00,gfd,51.62
2022-05-14T23:13:00,gfd,21.62
2022-05-14T23:15:00,gfd,47.99
2022-05-14T23:16:00,gfd,25.78
2022-05-14T23:18:00,gfd,51.62
2022-05-14T23:20:00,gfd,56.37
2022-05-14T23:22:00,gfd,51.62
2022-05-14T23:24:00,gfd,47.40
2022-05-14T23:26:00,gfd,43.18
2022-05-14T23:28:00,gfd,56.43
2022-05-14T23:30:00,gfd,47.40
2022-05-14T23:32:00,gfd,52.21
2022-05-14T23:34:00,gfd,47.40
2022-05-14T23:36:00,gfd,55.78
2022-05-14T23:38:00,gfd,52.21
2022-05-14T23:40:00,gfd,47.40
2022-05-14T23:42:00,gfd,47.40
2022-05-14T23:44:00,gfd,47.40
2022-05-14T23:45:00,gfd,21.56
2022-05-14T23:47:00,gfd,47.99
2022-05-14T23:48:00,gfd,30.00
