#datetime,building,power
2023-03-16T18:30:00,vtr,96.62
2023-03-16T18:32:00,vtr,43.77
2023-03-16T18:34:00,vtr,43.83
2023-03-16T18:35:00,vtr,21.56
2023-03-16T18:37:00,vtr,43.83
2023-03-16T18:38:00,vtr,43.83
2023-03-16T18:39:00,vtr,43.77
2023-03-16T18:41:00,vtr,48.63
2023-03-16T18:42:00,vtr,21.56
2023-03-16T18:43:00,vtr,26.43
2023-03-16T18:44:00,vtr,21.62
2023-03-16T18:46:00,vtr,48.57
2023-03-16T18:48:00,vtr,43.83
2023-03-16T18:50:00,vtr,43.77
2023-03-16T18:51:00,vtr,21.62
2023-03-16T18:53:00,vtr,43.77
2023-03-16T18:55:00,vtr,43.83
2023-03-16T18:56:00,vtr,26.37
2023-03-16T18:58:00,vtr,48.05
2023-03-16T19:00:00,vtr,43.77
2023-03-16T19:02:00,vtr,48.63
2023-03-16T19:04:00,vtr,56.37
2023-03-16T19:06:00,vtr,57.01
2023-03-16T19:08:00,vtr,48.57
2023-03-16T19:09:00,vtr,26.43
2023-03-16T19:10:00,vtr,21.62
2023-03-16T19:12:00,vtr,43.77
2023-03-16T19:14:00,vtr,43.83
2023-03-16T19:15:00,vtr,26.37
2023-03-16T19:17:00,vtr,43.83
2023-03-16T19:18:00,vtr,21.56
2023-03-16T19:20:00,vtr,43.83
2023-03-16T19:22:00,vtr,48.57
2023-03-16T19:24:00,vtr,47.99
2023-03-16T19:25:00,vtr,26.43
2023-03-16T19:27:00,vtr,47.99
2023-03-16T19:29:00,vtr,74.41
2023-03-16T19:31:00,vtr,52.79
2023-03-16T19:32:00,vtr,25.78
2023-03-16T19:33:00,vtr,22.21
2023-03-16T19:35:00,vtr,47.99
2023-03-16T19:36:00,vtr,22.21
2023-03-16T19:38:00,vtr,43.83
2023-03-16T19:39:00,vtr,21.62
2023-03-16T19:41:00,vtr,48.57
2023-03-16T19:43:00,vtr,47.99
2023-03-16T19:45:00,vtr,43.83
2023-03-16T19:47:00,vtr,47.99
2023-03-16T19:49:00,vtr,47.99
2023-03-16T19:51:00,vtr,52.79
2023-03-16T19:52:00,vtr,26.43
2023-03-16T19:54:00,vtr,47.99
2023-03-16T19:55:00,vtr,26.43
2023-03-16T19:57:00,vtr,43.77
2023-03-16T19:58:00,vtr,26.43
2023-03-16T20:00:00,vtr,43.77
2023-03-16T20:01:00,vtr,26.43
2023-03-16T20:03:00,vtr,43.77
2023-03-16T20:04:00,vtr,25.84
2023-03-16T20:06:00,vtr,43.77
2023-03-16T20:08:00,vtr,48.57
2023-03-16T20:09:00,vtr,21.62
2023-03-16T20:11:00,vtr,43.83
2023-03-16T20:13:00,vtr,52.79
2023-03-16T20:14:00,vtr,26.37
2023-03-16T20:16:00,vtr,48.05
2023-03-16T20:18:00,vtr,52.15
2023-03-16T20:19:00,vtr,22.21
2023-03-16T20:21:00,vtr,47.99
2023-03-16T20:23:00,vtr,43.83
2023-03-16T20:24:00,vtr,22.21
2023-03-16T20:26:00,vtr,47.99
2023-03-16T20:27:00,vtr,22.21
2023-03-16T20:29:00,vtr,47.99
2023-03-16T20:31:00,vtr,47.99
2023-03-16T20:32:00,vtr,22.21
2023-03-16T20:33:00,vtr,21.62
2023-03-16T20:35:00,vtr,47.99
2023-03-16T20:37:00,vtr,48.63
2023-03-16T20:38:00,vtr,26.37
2023-03-16T20:40:00,vtr,61.23
2023-03-16T20:41:00,vtr,26.37
2023-03-16T20:42:00,vtr,30.59
2023-03-16T20:43:00,vtr,30.64
2023-03-16T20:44:00,vtr,38.96
2023-03-16T20:46:00,vtr,61.82
2023-03-16T20:47:00,vtr,21.62
2023-03-16T20:49:00,vtr,48.57
2023-03-16T20:51:00,vtr,47.99
2023-03-16T20:53:00,vtr,47.99
2023-03-16T20:55:00,vtr,48.05
2023-03-16T20:57:00,vtr,48.57
2023-03-16T20:59:00,vtr,47.99
2023-03-16T21:01:00,vtr,43.83
2023-03-16T21:03:00,vtr,47.99
2023-03-16T21:05:00,vtr,52.79
2023-03-16T21:07:00,vtr,52.21
2023-03-16T21:08:00,vtr,26.43
2023-03-16T21:10:00,vtr,43.77
2023-03-16T21:12:00,vtr,48.57
2023-03-16T21:13:00,vtr,21.62
2023-03-16T21:14:00,vtr,26.43
2023-03-16T21:16:00,vtr,43.77
2023-03-16T21:17:00,vtr,26.43
2023-03-16T21:19:00,vtr,43.77
2023-03-16T21:21:00,vtr,47.99
2023-03-16T21:23:00,vtr,48.05
2023-03-16T21:25:00,vtr,48.57
2023-03-16T21:27:00,vtr,47.99
2023-03-16T21:28:00,vtr,26.43
2023-03-16T21:30:00,vtr,52.21
2023-03-16T21:31:00,vtr,26.37
2023-03-16T21:33:00,vtr,43.83
2023-03-16T21:35:00,vtr,47.99
2023-03-16T21:36:00,vtr,22.21
2023-03-16T21:38:00,vtr,47.99
2023-03-16T21:40:00,vtr,47.99
2023-03-16T21:42:00,vtr,48.63
2023-03-16T21:44:00,vtr,47.99
2023-03-16T21:45:00,vtr,22.21
2023-03-16T21:46:00,vtr,21.56
2023-03-16T21:48:00,vtr,48.05
2023-03-16T21:50:00,vtr,70.20
2023-03-16T21:51:00,vtr,35.39
2023-03-16T21:53:00,vtr,56.37
2023-03-16T21:55:00,vtr,43.83
2023-03-16T21:56:00,vtr,22.21
2023-03-16T21:58:00,vtr,47.99
2023-03-16T21:59:00,vtr,22.21
2023-03-16T22:01:00,vtr,47.99
2023-03-16T22:02:00,vtr,22.21
2023-03-16T22:04:00,vtr,43.83
2023-03-16T22:05:00,vtr,21.56
2023-03-16T22:07:00,vtr,47.99
2023-03-16T22:09:00,vtr,52.85
2023-03-16T22:11:00,vtr,47.99
2023-03-16T22:13:00,vtr,57.01
2023-03-16T22:14:00,vtr,26.37
2023-03-16T22:15:00,vtr,30.59
2023-03-16T22:17:00,vtr,52.79
2023-03-16T22:19:00,vtr,48.05
2023-03-16T22:20:00,vtr,21.56
2023-03-16T22:22:00,vtr,44.41
2023-03-16T22:24:00,vtr,56.43
2023-03-16T22:26:00,vtr,61.76
2023-03-16T22:27:00,vtr,25.84
2023-03-16T22:28:00,vtr,22.21
2023-03-16T22:30:00,vtr,43.77
2023-03-16T22:31:00,vtr,21.62
2023-03-16T22:33:00,vtr,48.57
2023-03-16T22:35:00,vtr,52.21
2023-03-16T22:36:00,vtr,26.43
2023-03-16T22:38:00,vtr,52.79
2023-03-16T22:40:00,vtr,43.77
2023-03-16T22:41:00,vtr,21.62
2023-03-16T22:43:00,vtr,47.99
2023-03-16T22:45:00,vtr,44.41
2023-03-16T22:46:00,vtr,21.56
2023-03-16T22:48:00,vtr,43.83
2023-03-16T22:49:00,vtr,26.43
2023-03-16T22:51:00,vtr,47.99
2023-03-16T22:53:00,vtr,43.77
2023-03-16T22:54:00,vtr,22.21
2023-03-16T22:56:00,vtr,52.21
2023-03-16T22:57:00,vtr,26.43
2023-03-16T22:59:00,vtr,52.79
2023-03-16T23:01:00,vtr,52.21
2023-03-16T23:02:00,vtr,26.37
2023-03-16T23:04:00,vtr,57.01
2023-03-16T23:05:00,vtr,26.37
2023-03-16T23:07:00,vtr,43.83
