#datetime,building,power
2022-01-31T11:39:00,prt,88.36
2022-01-31T11:40:00,prt,97.22
2022-01-31T11:41:00,prt,87.08
2022-01-31T11:42:00,prt,86.24
2022-01-31T11:43:00,prt,84.34
2022-01-31T11:44:00,prt,88.98
2022-01-31T11:45:00,prt,88.52
2022-01-31T11:46:00,prt,88.89
2022-01-31T11:47:00,prt,85.52
2022-01-31T11:48:00,prt,83.97
2022-01-31T11:49:00,prt,84.74
2022-01-31T11:50:00,prt,83.88
2022-01-31T11:51:00,prt,90.37
2022-01-31T11:52:00,prt,84.73
2022-01-31T11:53:00,prt,87.21
2022-01-31T11:54:00,prt,90.69
2022-01-31T11:55:00,prt,92.87
2022-01-31T11:56:00,prt,102.59
2022-01-31T11:57:00,prt,77.55
2022-01-31T11:58:00,prt,75.27
2022-01-31T11:59:00,prt,78.26
2022-01-31T12:00:00,prt,78.74
2022-01-31T12:01:00,prt,83.83
2022-01-31T12:02:00,prt,79.43
2022-01-31T12:03:00,prt,94.19
2022-01-31T12:04:00,prt,91.80
2022-01-31T12:05:00,prt,85.42
2022-01-31T12:06:00,prt,86.74
2022-01-31T12:07:00,prt,97.98
2022-01-31T12:08:00,prt,94.44
2022-01-31T12:09:00,prt,96.80
2022-01-31T12:10:00,prt,91.48
2022-01-31T12:11:00,prt,87.69
2022-01-31T12:12:00,prt,85.70
2022-01-31T12:13:00,prt,81.06
2022-01-31T12:14:00,prt,86.96
2022-01-31T12:15:00,prt,90.62
2022-01-31T12:16:00,prt,101.13
2022-01-31T12:17:00,prt,90.17
2022-01-31T12:18:00,prt,91.95
2022-01-31T12:19:00,prt,87.00
2022-01-31T12:20:00,prt,88.74
2022-01-31T12:21:00,prt,94.36
2022-01-31T12:22:00,prt,99.66
2022-01-31T12:23:00,prt,98.06
2022-01-31T12:24:00,prt,97.01
2022-01-31T12:25:00,prt,89.61
2022-01-31T12:26:00,prt,85.63
2022-01-31T12:27:00,prt,91.76
2022-01-31T12:28:00,prt,85.91
2022-01-31T12:29:00,prt,88.71
2022-01-31T12:30:00,prt,88.71
2022-01-31T12:31:00,prt,84.02
2022-01-31T12:32:00,prt,98.07
2022-01-31T12:33:00,prt,87.95
2022-01-31T12:34:00,prt,94.91
2022-01-31T12:35:00,prt,99.65
2022-01-31T12:36:00,prt,98.63
2022-01-31T12:37:00,prt,86.74
2022-01-31T12:38:00,prt,87.78
2022-01-31T12:39:00,prt,86.38
2022-01-31T12:40:00,prt,82.31
2022-01-31T12:41:00,prt,88.50
2022-01-31T12:42:00,prt,83.64
2022-01-31T12:43:00,prt,97.31
2022-01-31T12:44:00,prt,84.79
2022-01-31T12:45:00,prt,84.57
2022-01-31T12:46:00,prt,84.53
2022-01-31T12:47:00,prt,85.49
2022-01-31T12:48:00,prt,83.80
2022-01-31T12:49:00,prt,85.49
2022-01-31T12:50:00,prt,88.66
2022-01-31T12:51:00,prt,91.10
2022-01-31T12:52:00,prt,94.07
2022-01-31T12:53:00,prt,93.08
2022-01-31T12:54:00,prt,88.62
2022-01-31T12:55:00,prt,88.13
2022-01-31T12:56:00,prt,91.71
2022-01-31T12:57:00,prt,94.48
2022-01-31T12:58:00,prt,93.39
2022-01-31T12:59:00,prt,84.74
2022-01-31T13:00:00,prt,86.17
2022-01-31T13:01:00,prt,86.38
2022-01-31T13:02:00,prt,94.40
2022-01-31T13:03:00,prt,86.34
2022-01-31T13:04:00,prt,83.33
2022-01-31T13:05:00,prt,82.87
2022-01-31T13:06:00,prt,84.10
2022-01-31T13:07:00,prt,91.39
2022-01-31T13:08:00,prt,87.46
2022-01-31T13:09:00,prt,85.88
2022-01-31T13:10:00,prt,86.56
2022-01-31T13:11:00,prt,87.04
2022-01-31T13:12:00,prt,94.58
2022-01-31T13:13:00,prt,86.59
2022-01-31T13:14:00,prt,99.66
2022-01-31T13:15:00,prt,95.97
2022-01-31T13:16:00,prt,91.08
2022-01-31T13:17:00,prt,91.44
2022-01-31T13:18:00,prt,86.31
2022-01-31T13:19:00,prt,89.07
2022-01-31T13:20:00,prt,84.79
2022-01-31T13:21:00,prt,82.29
2022-01-31T13:22:00,prt,87.14
2022-01-31T13:23:00,prt,84.20
2022-01-31T13:24:00,prt,83.82
2022-01-31T13:25:00,prt,76.94
2022-01-31T13:26:00,prt,79.12
2022-01-31T13:27:00,prt,88.00
2022-01-31T13:28:00,prt,83.08
2022-01-31T13:29:00,prt,88.48
2022-01-31T13:30:00,prt,87.62
2022-01-31T13:31:00,prt,83.22
2022-01-31T13:32:00,prt,85.69
2022-01-31T13:33:00,prt,82.77
2022-01-31T13:34:00,prt,88.27
2022-01-31T13:35:00,prt,91.17
2022-01-31T13:36:00,prt,80.40
2022-01-31T13:37:00,prt,82.56
2022-01-31T13:38:00,prt,84.83
2022-01-31T13:39:00,prt,80.18
2022-01-31T13:40:00,prt,85.58
2022-01-31T13:41:00,prt,89.86
2022-01-31T13:42:00,prt,84.14
2022-01-31T13:43:00,prt,82.45
2022-01-31T13:44:00,prt,96.12
2022-01-31T13:45:00,prt,95.22
2022-01-31T13:46:00,prt,86.89
2022-01-31T13:47:00,prt,95.20
2022-01-31T13:48:00,prt,92.09
2022-01-31T13:49:00,prt,79.30
2022-01-31T13:50:00,prt,83.83
2022-01-31T13:51:00,prt,93.92
2022-01-31T13:52:00,prt,78.72
2022-01-31T13:53:00,prt,89.51
2022-01-31T13:54:00,prt,91.51
2022-01-31T13:55:00,prt,87.92
2022-01-31T13:56:00,prt,80.93
2022-01-31T13:57:00,prt,85.75
2022-01-31T13:58:00,prt,87.64
2022-01-31T13:59:00,prt,106.46
2022-01-31T14:00:00,prt,87.69
2022-01-31T14:01:00,prt,81.06
2022-01-31T14:02:00,prt,75.03
2022-01-31T14:03:00,prt,81.69
2022-01-31T14:04:00,prt,87.28
2022-01-31T14:05:00,prt,78.95
2022-01-31T14:06:00,prt,89.00
2022-01-31T14:07:00,prt,86.39
2022-01-31T14:08:00,prt,81.43
2022-01-31T14:09:00,prt,76.59
2022-01-31T14:10:00,prt,76.12
2022-01-31T14:11:00,prt,71.15
2022-01-31T14:12:00,prt,80.81
2022-01-31T14:13:00,prt,74.32
2022-01-31T14:14:00,prt,77.67
2022-01-31T14:15:00,prt,74.35
2022-01-31T14:16:00,prt,75.29
2022-01-31T14:17:00,prt,76.09
2022-01-31T14:18:00,prt,85.82
2022-01-31T14:19:00,prt,79.27
2022-01-31T14:20:00,prt,88.79
2022-01-31T14:21:00,prt,78.22
2022-01-31T14:22:00,prt,75.25
2022-01-31T14:23:00,prt,74.32
2022-01-31T14:24:00,prt,80.51
2022-01-31T14:25:00,prt,85.33
2022-01-31T14:26:00,prt,86.58
2022-01-31T14:27:00,prt,77.90
2022-01-31T14:28:00,prt,78.44
2022-01-31T14:29:00,prt,73.24
2022-01-31T14:30:00,prt,72.32
2022-01-31T14:31:00,prt,74.44
2022-01-31T14:32:00,prt,71.91
2022-01-31T14:33:00,prt,72.30
2022-01-31T14:34:00,prt,79.57
2022-01-31T14:35:00,prt,76.29
2022-01-31T14:36:00,prt,73.54
2022-01-31T14:37:00,prt,68.58
2022-01-31T14:38:00,prt,71.94
2022-01-31T14:39:00,prt,90.70
2022-01-31T14:40:00,prt,69.43
2022-01-31T14:41:00,prt,67.38
2022-01-31T14:42:00,prt,68.76
2022-01-31T14:43:00,prt,71.73
2022-01-31T14:44:00,prt,81.96
2022-01-31T14:45:00,prt,76.91
2022-01-31T14:46:00,prt,71.14
2022-01-31T14:47:00,prt,70.87
2022-01-31T14:48:00,prt,68.68
2022-01-31T14:49:00,prt,62.91
2022-01-31T14:50:00,prt,64.44
2022-01-31T14:51:00,prt,68.31
2022-01-31T14:52:00,prt,70.97
2022-01-31T14:53:00,prt,70.21
2022-01-31T14:54:00,prt,73.27
2022-01-31T14:55:00,prt,81.20
2022-01-31T14:56:00,prt,70.92
2022-01-31T14:57:00,prt,68.90
2022-01-31T14:58:00,prt,74.39
2022-01-31T14:59:00,prt,75.07
2022-01-31T15:00:00,prt,68.92
2022-01-31T15:01:00,prt,66.68
2022-01-31T15:02:00,prt,70.82
2022-01-31T15:03:00,prt,68.68
2022-01-31T15:04:00,prt,66.72
2022-01-31T15:05:00,prt,76.10
2022-01-31T15:06:00,prt,76.41
2022-01-31T15:07:00,prt,74.23
2022-01-31T15:08:00,prt,67.04
2022-01-31T15:09:00,prt,69.50
2022-01-31T15:10:00,prt,74.56
2022-01-31T15:11:00,prt,77.31
2022-01-31T15:12:00,prt,76.24
2022-01-31T15:13:00,prt,73.29
2022-01-31T15:14:00,prt,71.95
2022-01-31T15:15:00,prt,70.88
2022-01-31T15:16:00,prt,71.88
2022-01-31T15:17:00,prt,79.41
2022-01-31T15:18:00,prt,74.98
2022-01-31T15:19:00,prt,74.55
2022-01-31T15:20:00,prt,74.73
2022-01-31T15:21:00,prt,75.89
2022-01-31T15:22:00,prt,69.18
2022-01-31T15:23:00,prt,68.52
2022-01-31T15:24:00,prt,65.81
2022-01-31T15:25:00,prt,64.60
2022-01-31T15:26:00,prt,66.04
2022-01-31T15:27:00,prt,67.46
2022-01-31T15:28:00,prt,65.39
2022-01-31T15:29:00,prt,71.26
2022-01-31T15:30:00,prt,76.93
2022-01-31T15:31:00,prt,75.42
2022-01-31T15:32:00,prt,80.50
2022-01-31T15:33:00,prt,79.54
2022-01-31T15:34:00,prt,73.06
2022-01-31T15:35:00,prt,73.39
2022-01-31T15:36:00,prt,76.05
2022-01-31T15:37:00,prt,83.23
2022-01-31T15:38:00,prt,75.50
2022-01-31T15:39:00,prt,79.84
2022-01-31T15:40:00,prt,79.28
2022-01-31T15:41:00,prt,79.99
2022-01-31T15:42:00,prt,77.33
2022-01-31T15:43:00,prt,75.14
2022-01-31T15:44:00,prt,74.14
2022-01-31T15:45:00,prt,72.65
2022-01-31T15:46:00,prt,77.37
2022-01-31T15:47:00,prt,71.24
2022-01-31T15:48:00,prt,75.61
2022-01-31T15:49:00,prt,71.62
2022-01-31T15:50:00,prt,75.02
2022-01-31T15:51:00,prt,79.07
2022-01-31T15:52:00,prt,79.36
2022-01-31T15:53:00,prt,78.84
2022-01-31T15:54:00,prt,73.91
2022-01-31T15:55:00,prt,74.53
2022-01-31T15:56:00,prt,75.17
2022-01-31T15:57:00,prt,73.62
2022-01-31T15:58:00,prt,69.72
2022-01-31T15:59:00,prt,74.42
2022-01-31T16:00:00,prt,74.92
2022-01-31T16:01:00,prt,74.97
2022-01-31T16:02:00,prt,77.44
2022-01-31T16:03:00,prt,77.42
2022-01-31T16:04:00,prt,77.30
2022-01-31T16:05:00,prt,76.42
2022-01-31T16:06:00,prt,77.45
2022-01-31T16:07:00,prt,70.90
2022-01-31T16:08:00,prt,70.28
2022-01-31T16:09:00,prt,69.59
2022-01-31T16:10:00,prt,69.83
2022-01-31T16:11:00,prt,75.40
2022-01-31T16:12:00,prt,73.00
2022-01-31T16:13:00,prt,73.73
2022-01-31T16:14:00,prt,69.29
2022-01-31T16:15:00,prt,69.39
2022-01-31T16:16:00,prt,69.51
2022-01-31T16:17:00,prt,68.02
2022-01-31T16:18:00,prt,70.84
2022-01-31T16:19:00,prt,78.19
2022-01-31T16:20:00,prt,73.54
2022-01-31T16:21:00,prt,73.48
2022-01-31T16:22:00,prt,68.33
2022-01-31T16:23:00,prt,68.14
2022-01-31T16:24:00,prt,66.84
2022-01-31T16:25:00,prt,67.80
2022-01-31T16:26:00,prt,70.62
2022-01-31T16:27:00,prt,77.79
2022-01-31T16:28:00,prt,76.55
2022-01-31T16:29:00,prt,75.71
2022-01-31T16:30:00,prt,74.93
2022-01-31T16:31:00,prt,75.28
2022-01-31T16:32:00,prt,72.82
2022-01-31T16:33:00,prt,70.99
2022-01-31T16:34:00,prt,73.49
2022-01-31T16:35:00,prt,74.74
2022-01-31T16:36:00,prt,70.19
2022-01-31T16:37:00,prt,66.85
2022-01-31T16:38:00,prt,67.25
2022-01-31T16:39:00,prt,69.44
2022-01-31T16:40:00,prt,75.22
2022-01-31T16:41:00,prt,78.51
2022-01-31T16:42:00,prt,84.03
2022-01-31T16:43:00,prt,75.61
2022-01-31T16:44:00,prt,78.30
2022-01-31T16:45:00,prt,79.53
2022-01-31T16:46:00,prt,79.91
2022-01-31T16:47:00,prt,81.41
2022-01-31T16:48:00,prt,83.76
2022-01-31T16:49:00,prt,81.97
2022-01-31T16:50:00,prt,80.33
2022-01-31T16:51:00,prt,78.93
2022-01-31T16:52:00,prt,74.66
2022-01-31T16:53:00,prt,72.00
2022-01-31T16:54:00,prt,70.98
2022-01-31T16:55:00,prt,73.18
2022-01-31T16:56:00,prt,81.02
2022-01-31T16:57:00,prt,90.43
2022-01-31T16:58:00,prt,88.06
2022-01-31T16:59:00,prt,80.86
2022-01-31T17:00:00,prt,81.62
2022-01-31T17:01:00,prt,84.62
2022-01-31T17:02:00,prt,83.05
2022-01-31T17:03:00,prt,93.46
2022-01-31T17:04:00,prt,92.59
2022-01-31T17:05:00,prt,87.80
2022-01-31T17:06:00,prt,88.91
2022-01-31T17:07:00,prt,82.99
2022-01-31T17:08:00,prt,88.16
2022-01-31T17:09:00,prt,83.70
2022-01-31T17:10:00,prt,78.89
2022-01-31T17:11:00,prt,77.79
2022-01-31T17:12:00,prt,72.30
2022-01-31T17:13:00,prt,74.20
2022-01-31T17:14:00,prt,73.35
2022-01-31T17:15:00,prt,71.81
2022-01-31T17:16:00,prt,73.52
2022-01-31T17:17:00,prt,79.10
2022-01-31T17:18:00,prt,78.71
2022-01-31T17:19:00,prt,76.53
2022-01-31T17:20:00,prt,76.83
2022-01-31T17:21:00,prt,76.79
2022-01-31T17:22:00,prt,79.11
2022-01-31T17:23:00,prt,82.70
2022-01-31T17:24:00,prt,83.47
2022-01-31T17:25:00,prt,81.90
2022-01-31T17:26:00,prt,84.01
2022-01-31T17:27:00,prt,85.75
2022-01-31T17:28:00,prt,84.93
2022-01-31T17:29:00,prt,84.98
2022-01-31T17:30:00,prt,85.29
2022-01-31T17:31:00,prt,77.92
2022-01-31T17:32:00,prt,75.44
2022-01-31T17:33:00,prt,76.31
2022-01-31T17:34:00,prt,69.67
2022-01-31T17:35:00,prt,71.21
2022-01-31T17:36:00,prt,72.99
2022-01-31T17:37:00,prt,75.19
2022-01-31T17:38:00,prt,75.09
2022-01-31T17:39:00,prt,71.03
2022-01-31T17:40:00,prt,74.04
2022-01-31T17:41:00,prt,73.44
2022-01-31T17:42:00,prt,70.29
2022-01-31T17:43:00,prt,71.55
2022-01-31T17:44:00,prt,73.85
2022-01-31T17:45:00,prt,83.58
2022-01-31T17:46:00,prt,74.15
2022-01-31T17:47:00,prt,75.87
2022-01-31T17:48:00,prt,73.55
2022-01-31T17:49:00,prt,78.76
2022-01-31T17:50:00,prt,74.57
2022-01-31T17:51:00,prt,76.63
2022-01-31T17:52:00,prt,72.26
2022-01-31T17:53:00,prt,71.90
2022-01-31T17:54:00,prt,71.34
2022-01-31T17:55:00,prt,70.96
2022-01-31T17:56:00,prt,72.45
2022-01-31T17:57:00,prt,71.36
2022-01-31T17:58:00,prt,97.01
2022-01-31T17:59:00,prt,84.14
2022-01-31T18:00:00,prt,74.07
2022-01-31T18:01:00,prt,72.52
2022-01-31T18:02:00,prt,93.66
2022-01-31T18:03:00,prt,78.97
2022-01-31T18:04:00,prt,75.09
2022-01-31T18:05:00,prt,74.25
2022-01-31T18:06:00,prt,72.95
2022-01-31T18:07:00,prt,74.79
2022-01-31T18:08:00,prt,89.53
2022-01-31T18:09:00,prt,74.23
2022-01-31T18:10:00,prt,70.40
2022-01-31T18:11:00,prt,72.34
2022-01-31T18:12:00,prt,72.26
2022-01-31T18:13:00,prt,68.91
2022-01-31T18:14:00,prt,69.14
2022-01-31T18:15:00,prt,69.09
2022-01-31T18:16:00,prt,67.25
2022-01-31T18:17:00,prt,66.01
2022-01-31T18:18:00,prt,66.11
2022-01-31T18:19:00,prt,72.20
2022-01-31T18:20:00,prt,71.63
2022-01-31T18:21:00,prt,72.81
2022-01-31T18:22:00,prt,72.90
2022-01-31T18:23:00,prt,72.08
2022-01-31T18:24:00,prt,68.22
2022-01-31T18:25:00,prt,70.33
2022-01-31T18:26:00,prt,69.25
2022-01-31T18:27:00,prt,74.83
2022-01-31T18:28:00,prt,73.84
2022-01-31T18:29:00,prt,77.16
2022-01-31T18:30:00,prt,78.17
2022-01-31T18:31:00,prt,75.49
2022-01-31T18:32:00,prt,75.60
2022-01-31T18:33:00,prt,77.24
2022-01-31T18:34:00,prt,74.90
2022-01-31T18:35:00,prt,77.28
2022-01-31T18:36:00,prt,77.09
2022-01-31T18:37:00,prt,72.50
2022-01-31T18:38:00,prt,68.19
2022-01-31T18:39:00,prt,64.46
2022-01-31T18:40:00,prt,71.06
2022-01-31T18:41:00,prt,70.44
2022-01-31T18:42:00,prt,71.05
2022-01-31T18:43:00,prt,73.46
2022-01-31T18:44:00,prt,73.41
2022-01-31T18:45:00,prt,76.17
2022-01-31T18:46:00,prt,71.35
2022-01-31T18:47:00,prt,76.74
2022-01-31T18:48:00,prt,76.39
2022-01-31T18:49:00,prt,78.01
2022-01-31T18:50:00,prt,82.53
2022-01-31T18:51:00,prt,90.57
2022-01-31T18:52:00,prt,77.77
2022-01-31T18:53:00,prt,74.85
2022-01-31T18:54:00,prt,76.42
2022-01-31T18:55:00,prt,76.47
2022-01-31T18:56:00,prt,71.85
2022-01-31T18:57:00,prt,75.23
2022-01-31T18:58:00,prt,78.63
2022-01-31T18:59:00,prt,80.13
2022-01-31T19:00:00,prt,71.13
2022-01-31T19:01:00,prt,74.34
2022-01-31T19:02:00,prt,71.66
2022-01-31T19:03:00,prt,74.44
2022-01-31T19:04:00,prt,77.26
2022-01-31T19:05:00,prt,68.26
2022-01-31T19:06:00,prt,68.86
2022-01-31T19:07:00,prt,73.88
2022-01-31T19:08:00,prt,74.10
2022-01-31T19:09:00,prt,72.37
2022-01-31T19:10:00,prt,66.39
2022-01-31T19:11:00,prt,71.80
2022-01-31T19:12:00,prt,71.31
2022-01-31T19:13:00,prt,63.45
2022-01-31T19:14:00,prt,62.46
2022-01-31T19:15:00,prt,71.61
2022-01-31T19:16:00,prt,69.94
2022-01-31T19:17:00,prt,73.34
2022-01-31T19:18:00,prt,72.50
2022-01-31T19:19:00,prt,70.88
2022-01-31T19:20:00,prt,69.85
2022-01-31T19:21:00,prt,68.77
2022-01-31T19:22:00,prt,81.24
2022-01-31T19:23:00,prt,69.29
2022-01-31T19:24:00,prt,67.33
2022-01-31T19:25:00,prt,66.22
2022-01-31T19:26:00,prt,67.75
2022-01-31T19:27:00,prt,64.96
2022-01-31T19:28:00,prt,66.00
2022-01-31T19:29:00,prt,66.91
2022-01-31T19:30:00,prt,74.12
2022-01-31T19:31:00,prt,71.38
2022-01-31T19:32:00,prt,69.99
2022-01-31T19:33:00,prt,69.29
2022-01-31T19:34:00,prt,68.05
2022-01-31T19:35:00,prt,71.03
2022-01-31T19:36:00,prt,68.85
2022-01-31T19:37:00,prt,65.16
2022-01-31T19:38:00,prt,68.30
2022-01-31T19:39:00,prt,68.86
2022-01-31T19:40:00,prt,66.13
2022-01-31T19:41:00,prt,69.11
2022-01-31T19:42:00,prt,73.07
2022-01-31T19:43:00,prt,57.74
2022-01-31T19:44:00,prt,63.74
2022-01-31T19:45:00,prt,73.32
2022-01-31T19:46:00,prt,77.94
2022-01-31T19:47:00,prt,69.79
2022-01-31T19:48:00,prt,64.38
2022-01-31T19:49:00,prt,66.30
2022-01-31T19:50:00,prt,68.29
2022-01-31T19:51:00,prt,72.61
2022-01-31T19:52:00,prt,69.03
2022-01-31T19:53:00,prt,67.90
2022-01-31T19:54:00,prt,60.41
2022-01-31T19:55:00,prt,60.38
2022-01-31T19:56:00,prt,60.32
2022-01-31T19:57:00,prt,68.76
2022-01-31T19:58:00,prt,66.52
2022-01-31T19:59:00,prt,57.90
2022-01-31T20:00:00,prt,54.49
2022-01-31T20:01:00,prt,54.30
2022-01-31T20:02:00,prt,54.30
2022-01-31T20:03:00,prt,49.54
2022-01-31T20:04:00,prt,55.74
2022-01-31T20:05:00,prt,59.09
2022-01-31T20:06:00,prt,55.22
2022-01-31T20:07:00,prt,65.11
2022-01-31T20:08:00,prt,57.99
2022-01-31T20:09:00,prt,58.56
2022-01-31T20:10:00,prt,62.35
2022-01-31T20:11:00,prt,64.72
2022-01-31T20:12:00,prt,64.61
2022-01-31T20:13:00,prt,59.86
2022-01-31T20:14:00,prt,61.22
2022-01-31T20:15:00,prt,61.32
2022-01-31T20:16:00,prt,66.61
2022-01-31T20:17:00,prt,67.09
2022-01-31T20:18:00,prt,60.25
2022-01-31T20:19:00,prt,55.89
2022-01-31T20:20:00,prt,54.65
2022-01-31T20:21:00,prt,59.44
2022-01-31T20:22:00,prt,58.04
2022-01-31T20:23:00,prt,57.82
2022-01-31T20:24:00,prt,63.09
2022-01-31T20:25:00,prt,61.74
2022-01-31T20:26:00,prt,58.16
2022-01-31T20:27:00,prt,57.79
2022-01-31T20:28:00,prt,56.90
2022-01-31T20:29:00,prt,56.28
2022-01-31T20:30:00,prt,57.09
2022-01-31T20:31:00,prt,54.73
2022-01-31T20:32:00,prt,57.54
2022-01-31T20:33:00,prt,57.64
2022-01-31T20:34:00,prt,52.49
2022-01-31T20:35:00,prt,51.64
2022-01-31T20:36:00,prt,54.93
2022-01-31T20:37:00,prt,52.47
2022-01-31T20:38:00,prt,54.17
2022-01-31T20:39:00,prt,54.79
2022-01-31T20:40:00,prt,54.63
2022-01-31T20:41:00,prt,61.04
2022-01-31T20:42:00,prt,60.95
2022-01-31T20:43:00,prt,50.29
2022-01-31T20:44:00,prt,52.13
2022-01-31T20:45:00,prt,51.12
2022-01-31T20:46:00,prt,50.31
2022-01-31T20:47:00,prt,49.99
2022-01-31T20:48:00,prt,48.30
2022-01-31T20:49:00,prt,48.05
2022-01-31T20:50:00,prt,49.79
2022-01-31T20:51:00,prt,65.09
2022-01-31T20:52:00,prt,55.99
2022-01-31T20:53:00,prt,51.75
2022-01-31T20:54:00,prt,51.31
2022-01-31T20:55:00,prt,50.51
2022-01-31T20:56:00,prt,49.45
2022-01-31T20:57:00,prt,61.59
2022-01-31T20:58:00,prt,47.97
2022-01-31T20:59:00,prt,47.95
2022-01-31T21:00:00,prt,47.40
2022-01-31T21:01:00,prt,33.23
2022-01-31T21:02:00,prt,30.87
2022-01-31T21:03:00,prt,25.97
2022-01-31T21:04:00,prt,26.95
2022-01-31T21:05:00,prt,27.48
2022-01-31T21:06:00,prt,28.16
2022-01-31T21:07:00,prt,28.39
2022-01-31T21:08:00,prt,27.52
2022-01-31T21:09:00,prt,24.27
2022-01-31T21:10:00,prt,21.51
2022-01-31T21:11:00,prt,30.97
2022-01-31T21:12:00,prt,24.15
2022-01-31T21:13:00,prt,23.95
2022-01-31T21:14:00,prt,25.01
2022-01-31T21:15:00,prt,23.88
2022-01-31T21:16:00,prt,22.31
2022-01-31T21:17:00,prt,21.20
2022-01-31T21:18:00,prt,21.98
2022-01-31T21:19:00,prt,22.50
2022-01-31T21:20:00,prt,24.28
2022-01-31T21:21:00,prt,20.86
2022-01-31T21:22:00,prt,27.44
2022-01-31T21:23:00,prt,21.20
2022-01-31T21:24:00,prt,20.37
2022-01-31T21:25:00,prt,21.33
2022-01-31T21:26:00,prt,22.06
2022-01-31T21:27:00,prt,25.35
2022-01-31T21:28:00,prt,29.01
2022-01-31T21:29:00,prt,27.97
2022-01-31T21:30:00,prt,23.20
2022-01-31T21:31:00,prt,24.04
2022-01-31T21:32:00,prt,28.30
2022-01-31T21:33:00,prt,29.38
2022-01-31T21:34:00,prt,24.63
2022-01-31T21:35:00,prt,24.14
2022-01-31T21:36:00,prt,24.19
2022-01-31T21:37:00,prt,22.00
2022-01-31T21:38:00,prt,21.38
2022-01-31T21:39:00,prt,22.50
2022-01-31T21:40:00,prt,23.32
2022-01-31T21:41:00,prt,23.47
2022-01-31T21:42:00,prt,23.66
2022-01-31T21:43:00,prt,25.59
2022-01-31T21:44:00,prt,28.93
2022-01-31T21:45:00,prt,21.71
2022-01-31T21:46:00,prt,20.79
2022-01-31T21:47:00,prt,19.96
2022-01-31T21:48:00,prt,20.72
2022-01-31T21:49:00,prt,20.12
2022-01-31T21:50:00,prt,27.71
2022-01-31T21:51:00,prt,29.61
2022-01-31T21:52:00,prt,30.20
2022-01-31T21:53:00,prt,33.76
2022-01-31T21:54:00,prt,35.63
2022-01-31T21:55:00,prt,41.71
2022-01-31T21:56:00,prt,31.33
2022-01-31T21:57:00,prt,33.67
2022-01-31T21:58:00,prt,33.10
2022-01-31T21:59:00,prt,28.14
2022-01-31T22:00:00,prt,29.04
2022-01-31T22:01:00,prt,28.45
2022-01-31T22:02:00,prt,27.20
2022-01-31T22:03:00,prt,28.23
2022-01-31T22:04:00,prt,27.54
2022-01-31T22:05:00,prt,27.98
2022-01-31T22:06:00,prt,40.61
2022-01-31T22:07:00,prt,29.61
2022-01-31T22:08:00,prt,28.74
2022-01-31T22:09:00,prt,27.75
2022-01-31T22:10:00,prt,26.37
2022-01-31T22:11:00,prt,27.23
2022-01-31T22:12:00,prt,27.08
2022-01-31T22:13:00,prt,27.26
2022-01-31T22:14:00,prt,26.02
2022-01-31T22:15:00,prt,26.46
2022-01-31T22:16:00,prt,25.14
2022-01-31T22:17:00,prt,31.87
2022-01-31T22:18:00,prt,33.82
2022-01-31T22:19:00,prt,25.17
2022-01-31T22:20:00,prt,29.99
2022-01-31T22:21:00,prt,29.18
2022-01-31T22:22:00,prt,29.01
2022-01-31T22:23:00,prt,32.64
2022-01-31T22:24:00,prt,32.69
2022-01-31T22:25:00,prt,35.06
2022-01-31T22:26:00,prt,34.53
2022-01-31T22:27:00,prt,32.27
2022-01-31T22:28:00,prt,28.92
2022-01-31T22:29:00,prt,35.71
2022-01-31T22:30:00,prt,32.37
2022-01-31T22:31:00,prt,33.03
2022-01-31T22:32:00,prt,32.93
2022-01-31T22:33:00,prt,35.20
2022-01-31T22:34:00,prt,31.79
2022-01-31T22:35:00,prt,29.71
2022-01-31T22:36:00,prt,28.83
2022-01-31T22:37:00,prt,28.53
2022-01-31T22:38:00,prt,28.01
2022-01-31T22:39:00,prt,28.30
2022-01-31T22:40:00,prt,27.65
2022-01-31T22:41:00,prt,34.92
2022-01-31T22:42:00,prt,32.59
2022-01-31T22:43:00,prt,30.75
2022-01-31T22:44:00,prt,34.95
2022-01-31T22:45:00,prt,32.54
2022-01-31T22:46:00,prt,27.75
2022-01-31T22:47:00,prt,27.02
2022-01-31T22:48:00,prt,26.29
2022-01-31T22:49:00,prt,26.72
2022-01-31T22:50:00,prt,27.45
2022-01-31T22:51:00,prt,39.23
2022-01-31T22:52:00,prt,37.86
2022-01-31T22:53:00,prt,37.29
2022-01-31T22:54:00,prt,30.82
2022-01-31T22:55:00,prt,32.73
2022-01-31T22:56:00,prt,29.87
2022-01-31T22:57:00,prt,27.19
2022-01-31T22:58:00,prt,27.94
2022-01-31T22:59:00,prt,28.60
2022-01-31T23:00:00,prt,27.96
2022-01-31T23:01:00,prt,27.60
2022-01-31T23:02:00,prt,28.02
2022-01-31T23:03:00,prt,29.94
2022-01-31T23:04:00,prt,36.86
2022-01-31T23:05:00,prt,30.40
2022-01-31T23:06:00,prt,30.36
2022-01-31T23:07:00,prt,29.28
2022-01-31T23:08:00,prt,29.30
2022-01-31T23:09:00,prt,32.42
2022-01-31T23:10:00,prt,31.30
2022-01-31T23:11:00,prt,34.32
2022-01-31T23:12:00,prt,32.77
2022-01-31T23:13:00,prt,33.46
2022-01-31T23:14:00,prt,30.98
2022-01-31T23:15:00,prt,31.30
2022-01-31T23:16:00,prt,37.35
2022-01-31T23:17:00,prt,32.75
