#datetime,building,power
2023-06-09T23:13:00,pkn,1.20
2023-06-09T23:16:00,pkn,1.20
2023-06-09T23:19:00,pkn,1.20
2023-06-09T23:21:00,pkn,1.20
2023-06-09T23:24:00,pkn,1.20
2023-06-09T23:27:00,pkn,1.20
2023-06-09T23:30:00,pkn,1.20
2023-06-09T23:32:00,pkn,1.20
2023-06-09T23:35:00,pkn,1.20
2023-06-09T23:37:00,pkn,1.20
2023-06-09T23:39:00,pkn,1.20
2023-06-09T23:41:00,pkn,1.20
2023-06-09T23:44:00,pkn,1.20
2023-06-09T23:46:00,pkn,1.20
2023-06-09T23:48:00,pkn,1.20
2023-06-09T23:50:00,pkn,8.40
2023-06-09T23:51:00,pkn,1.20
2023-06-09T23:52:00,pkn,8.40
2023-06-09T23:53:00,pkn,3.60
2023-06-09T23:54:00,pkn,1.20
2023-06-09T23:55:00,pkn,8.40
2023-06-09T23:57:00,pkn,4.80
