#datetime,building,power
2022-10-26T18:55:00,atb,23.96
2022-10-26T18:56:00,atb,21.62
2022-10-26T18:58:00,atb,43.18
2022-10-26T19:00:00,atb,45.64
2022-10-26T19:01:00,atb,26.37
2022-10-26T19:03:00,atb,45.59
2022-10-26T19:05:00,atb,43.24
2022-10-26T19:07:00,atb,40.78
2022-10-26T19:09:00,atb,43.18
2022-10-26T19:11:00,atb,45.59
2022-10-26T19:13:00,atb,40.84
2022-10-26T19:15:00,atb,40.78
2022-10-26T19:16:00,atb,21.62
2022-10-26T19:18:00,atb,50.39
2022-10-26T19:20:00,atb,45.59
2022-10-26T19:21:00,atb,24.02
2022-10-26T19:22:00,atb,21.56
2022-10-26T19:24:00,atb,50.45
2022-10-26T19:26:00,atb,57.60
2022-10-26T19:27:00,atb,45.59
2022-10-26T19:29:00,atb,86.37
2022-10-26T19:30:00,atb,24.02
2022-10-26T19:32:00,atb,43.18
2022-10-26T19:33:00,atb,24.02
2022-10-26T19:35:00,atb,43.18
2022-10-26T19:37:00,atb,45.59
2022-10-26T19:39:00,atb,45.64
2022-10-26T19:41:00,atb,45.59
2022-10-26T19:43:00,atb,45.59
2022-10-26T19:44:00,atb,21.62
2022-10-26T19:46:00,atb,50.39
2022-10-26T19:48:00,atb,40.78
2022-10-26T19:49:00,atb,21.62
2022-10-26T19:50:00,atb,21.62
2022-10-26T19:52:00,atb,43.18
2022-10-26T19:54:00,atb,45.59
2022-10-26T19:56:00,atb,47.99
2022-10-26T19:58:00,atb,40.84
2022-10-26T19:59:00,atb,21.56
2022-10-26T20:01:00,atb,43.18
2022-10-26T20:02:00,atb,21.62
2022-10-26T20:03:00,atb,21.62
2022-10-26T20:05:00,atb,45.59
2022-10-26T20:06:00,atb,21.62
2022-10-26T20:07:00,atb,21.56
2022-10-26T20:09:00,atb,40.84
2022-10-26T20:11:00,atb,43.18
2022-10-26T20:12:00,atb,21.62
2022-10-26T20:13:00,atb,23.96
2022-10-26T20:15:00,atb,43.18
2022-10-26T20:16:00,atb,21.62
2022-10-26T20:17:00,atb,24.02
2022-10-26T20:18:00,atb,24.02
2022-10-26T20:19:00,atb,23.96
2022-10-26T20:20:00,atb,45.59
2022-10-26T20:22:00,atb,45.64
2022-10-26T20:24:00,atb,55.20
2022-10-26T20:26:00,atb,72.01
2022-10-26T20:28:00,atb,67.15
2022-10-26T20:29:00,atb,28.83
2022-10-26T20:31:00,atb,43.18
2022-10-26T20:32:00,atb,21.62
2022-10-26T20:34:00,atb,43.18
2022-10-26T20:35:00,atb,19.22
2022-10-26T20:36:00,atb,21.62
2022-10-26T20:38:00,atb,43.18
2022-10-26T20:39:00,atb,21.56
2022-10-26T20:41:00,atb,43.24
2022-10-26T20:42:00,atb,21.56
2022-10-26T20:43:00,atb,19.22
2022-10-26T20:45:00,atb,43.18
2022-10-26T20:47:00,atb,43.24
2022-10-26T20:49:00,atb,62.40
2022-10-26T20:50:00,atb,33.57
2022-10-26T20:52:00,atb,45.59
2022-10-26T20:54:00,atb,40.84
2022-10-26T20:55:00,atb,26.37
2022-10-26T20:57:00,atb,45.59
2022-10-26T20:58:00,atb,24.02
2022-10-26T21:00:00,atb,50.39
2022-10-26T21:02:00,atb,40.78
2022-10-26T21:04:00,atb,45.64
2022-10-26T21:06:00,atb,43.18
2022-10-26T21:08:00,atb,43.18
2022-10-26T21:10:00,atb,43.24
2022-10-26T21:12:00,atb,43.18
2022-10-26T21:13:00,atb,21.56
2022-10-26T21:15:00,atb,45.64
2022-10-26T21:17:00,atb,47.99
2022-10-26T21:18:00,atb,23.96
2022-10-26T21:20:00,atb,48.05
2022-10-26T21:21:00,atb,21.56
2022-10-26T21:22:00,atb,21.62
2022-10-26T21:24:00,atb,45.59
2022-10-26T21:25:00,atb,26.43
2022-10-26T21:27:00,atb,43.18
2022-10-26T21:29:00,atb,47.99
2022-10-26T21:30:00,atb,21.62
2022-10-26T21:32:00,atb,50.39
2022-10-26T21:33:00,atb,24.02
2022-10-26T21:35:00,atb,45.59
2022-10-26T21:36:00,atb,21.62
2022-10-26T21:37:00,atb,26.37
2022-10-26T21:39:00,atb,43.18
2022-10-26T21:41:00,atb,43.24
2022-10-26T21:43:00,atb,45.59
2022-10-26T21:45:00,atb,45.59
2022-10-26T21:47:00,atb,43.18
2022-10-26T21:48:00,atb,21.62
2022-10-26T21:50:00,atb,55.20
2022-10-26T21:51:00,atb,33.63
2022-10-26T21:53:00,atb,50.39
2022-10-26T21:55:00,atb,43.18
2022-10-26T21:56:00,atb,21.62
2022-10-26T21:58:00,atb,45.59
2022-10-26T22:00:00,atb,50.39
2022-10-26T22:01:00,atb,24.02
2022-10-26T22:03:00,atb,50.39
2022-10-26T22:05:00,atb,40.78
2022-10-26T22:06:00,atb,21.62
2022-10-26T22:07:00,atb,19.16
2022-10-26T22:09:00,atb,48.05
2022-10-26T22:10:00,atb,26.37
2022-10-26T22:12:00,atb,69.61
2022-10-26T22:13:00,atb,31.23
2022-10-26T22:14:00,atb,35.98
2022-10-26T22:15:00,atb,21.62
2022-10-26T22:17:00,atb,45.59
2022-10-26T22:19:00,atb,43.18
2022-10-26T22:20:00,atb,19.22
2022-10-26T22:22:00,atb,45.59
2022-10-26T22:23:00,atb,19.22
2022-10-26T22:25:00,atb,40.78
2022-10-26T22:26:00,atb,21.62
2022-10-26T22:28:00,atb,43.18
2022-10-26T22:30:00,atb,40.78
2022-10-26T22:31:00,atb,19.22
2022-10-26T22:34:00,atb,43.18
2022-10-26T22:35:00,atb,40.84
2022-10-26T22:37:00,atb,43.18
2022-10-26T22:38:00,atb,21.56
2022-10-26T22:40:00,atb,43.24
2022-10-26T22:42:00,atb,43.18
2022-10-26T22:43:00,atb,21.62
2022-10-26T22:45:00,atb,43.18
2022-10-26T22:47:00,atb,40.78
2022-10-26T22:49:00,atb,45.59
2022-10-26T22:51:00,atb,40.84
2022-10-26T22:53:00,atb,38.38
2022-10-26T22:54:00,atb,24.02
2022-10-26T22:56:00,atb,43.18
2022-10-26T22:58:00,atb,38.38
2022-10-26T23:00:00,atb,38.44
2022-10-26T23:02:00,atb,38.38
2022-10-26T23:03:00,atb,21.62
2022-10-26T23:05:00,atb,38.38
2022-10-26T23:07:00,atb,38.38
2022-10-26T23:09:00,atb,40.84
2022-10-26T23:11:00,atb,50.39
2022-10-26T23:12:00,atb,33.57
2022-10-26T23:14:00,atb,64.80
2022-10-26T23:15:00,atb,33.63
2022-10-26T23:17:00,atb,50.39
2022-10-26T23:18:00,atb,21.62
2022-10-26T23:20:00,atb,38.38
2022-10-26T23:21:00,atb,19.22
2022-10-26T23:23:00,atb,38.38
2022-10-26T23:24:00,atb,19.22
2022-10-26T23:26:00,atb,40.78
2022-10-26T23:28:00,atb,40.78
2022-10-26T23:30:00,atb,38.44
2022-10-26T23:32:00,atb,55.20
2022-10-26T23:33:00,atb,31.17
2022-10-26T23:34:00,atb,28.83
2022-10-26T23:36:00,atb,38.38
2022-10-26T23:38:00,atb,40.78
2022-10-26T23:40:00,atb,38.44
2022-10-26T23:42:00,atb,38.38
2022-10-26T23:44:00,atb,38.38
2022-10-26T23:45:00,atb,19.22
2022-10-26T23:47:00,atb,38.44
2022-10-26T23:48:00,atb,19.16
2022-10-26T23:49:00,atb,19.22
2022-10-26T23:51:00,atb,35.98
2022-10-26T23:52:00,atb,19.22
2022-10-26T23:53:00,atb,19.22
2022-10-26T23:55:00,atb,35.98
2022-10-26T23:57:00,atb,35.98
2022-10-26T23:59:00,atb,36.04
